PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2021-08-28
Reference position, 40.4127638867 North Latitude, -111.5275682280 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-11,0.00, 0.00, 0.00, 2.20, 1.76, 8.02, repro,
2008-10-12,-1.94, -1.16, -2.82, 2.29, 1.98, 8.86, repro,
2008-10-13,-0.89, -1.29, -9.27, 2.29, 1.96, 8.72, repro,
2008-10-14,0.60, -1.88, -4.60, 2.28, 1.94, 8.55, repro,
2008-10-15,0.06, -1.17, -11.75, 2.37, 1.88, 8.78, repro,
2008-10-16,1.74, 0.25, -5.29, 2.24, 1.75, 8.12, repro,
2008-10-17,0.55, -1.73, -12.30, 2.26, 1.89, 8.59, repro,
2008-10-18,-2.04, 2.96, -8.66, 2.27, 1.94, 8.57, repro,
2008-10-19,0.20, -1.73, -9.67, 2.28, 1.92, 8.49, repro,
2008-10-20,-0.52, -0.04, -5.56, 2.22, 1.81, 8.17, repro,
2008-10-21,-0.99, -3.12, -8.93, 2.19, 1.74, 7.88, repro,
2008-10-22,-0.58, -1.18, -15.20, 2.27, 1.87, 8.43, repro,
2008-10-23,-0.08, -1.36, -8.11, 2.30, 2.00, 8.78, repro,
2008-10-24,-0.97, -1.13, 4.07, 2.33, 1.98, 8.74, repro,
2008-10-25,-1.27, -1.75, 7.13, 2.28, 1.89, 8.39, repro,
2008-10-26,0.36, -1.44, -14.86, 2.25, 1.84, 8.24, repro,
2008-10-27,-0.75, -1.11, -12.23, 2.23, 1.82, 8.19, repro,
2008-10-28,1.14, -0.69, -10.82, 2.33, 1.86, 8.44, repro,
2008-10-29,0.04, -2.00, -9.74, 2.31, 1.82, 8.16, repro,
2008-10-30,0.30, -1.23, -7.06, 2.29, 1.90, 8.42, repro,
2008-10-31,-1.47, -2.01, -12.17, 2.27, 1.79, 8.21, repro,
2008-11-01,-2.20, -1.63, -19.50, 2.20, 1.78, 8.03, repro,
2008-11-02,1.16, -6.18, -20.43, 2.23, 1.84, 8.20, repro,
2008-11-03,0.25, 0.67, -4.65, 2.31, 1.98, 8.48, repro,
2008-11-04,-1.23, -5.86, -5.35, 2.22, 1.84, 8.04, repro,
2008-11-05,-0.10, -1.10, -6.09, 2.25, 1.85, 8.20, repro,
2008-11-06,-0.76, -0.25, -10.93, 2.21, 1.77, 8.03, repro,
2008-11-07,-1.01, -1.02, -7.77, 2.23, 1.84, 8.26, repro,
2008-11-08,-1.05, -0.94, -3.68, 2.23, 1.85, 8.20, repro,
2008-11-09,-0.59, -0.05, 4.64, 2.26, 1.89, 8.26, repro,
2008-11-10,-0.57, -1.05, -4.81, 2.28, 1.86, 8.19, repro,
2008-11-11,-0.71, -1.97, -8.77, 2.37, 2.06, 8.80, repro,
2008-11-12,0.99, -3.10, -3.98, 2.23, 1.81, 8.10, repro,
2008-11-13,-2.95, -0.24, 7.34, 2.33, 2.01, 8.66, repro,
2008-11-14,-2.65, 2.84, 1.19, 2.28, 1.95, 8.41, repro,
2008-11-15,-1.53, 1.50, -7.15, 2.30, 1.93, 8.53, repro,
2008-11-16,-0.02, -1.45, -11.37, 2.35, 2.00, 8.68, repro,
2008-11-17,-1.53, -1.20, -12.19, 2.30, 1.96, 8.46, repro,
2008-11-18,-0.43, -2.57, -13.51, 2.31, 1.96, 8.54, repro,
2008-11-19,0.10, -1.63, -9.80, 2.23, 1.88, 8.25, repro,
2008-11-20,-0.84, -0.10, -12.61, 2.36, 2.07, 8.75, repro,
2008-11-21,0.21, -0.03, -11.97, 2.29, 1.92, 8.29, repro,
