PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.5266475300 North Latitude, -121.8261518187 East Longitude, 115.80614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-11,0.00, 0.00, 0.00, 2.17, 1.55, 7.01, repro,
2015-11-12,2.00, -0.28, 2.31, 2.12, 1.50, 6.75, repro,
2015-11-13,-2.13, -1.27, 0.42, 2.13, 1.51, 6.79, repro,
2015-11-14,3.23, 0.18, 0.04, 2.13, 1.50, 6.77, repro,
2015-11-15,2.97, 0.55, 4.72, 2.13, 1.49, 6.75, repro,
2015-11-16,1.73, 0.24, 2.18, 2.15, 1.49, 6.75, repro,
2015-11-17,-0.88, -0.60, -0.07, 2.14, 1.51, 6.82, repro,
2015-11-18,1.81, -1.55, 4.58, 2.13, 1.51, 6.80, repro,
2015-11-19,2.22, -0.93, 10.94, 2.13, 1.50, 6.82, repro,
2015-11-20,3.82, -0.32, -4.96, 2.12, 1.49, 6.72, repro,
2015-11-21,1.71, 0.29, -4.44, 2.15, 1.49, 6.78, repro,
2015-11-22,0.76, -1.14, 5.17, 2.13, 1.49, 6.75, repro,
2015-11-23,2.74, -0.39, 6.58, 2.12, 1.50, 6.76, repro,
2015-11-24,2.90, 0.00, 10.87, 2.12, 1.50, 6.79, repro,
2015-11-25,1.44, -0.88, 2.95, 2.11, 1.50, 6.75, repro,
2015-11-26,1.50, -0.17, 0.10, 2.14, 1.50, 6.76, repro,
2015-11-27,0.86, -0.72, -2.36, 2.13, 1.49, 6.72, repro,
2015-11-28,2.49, -1.07, -0.14, 2.12, 1.51, 6.75, repro,
2015-11-29,1.41, -0.38, 5.18, 2.12, 1.51, 6.78, repro,
2015-11-30,0.03, -0.91, 6.06, 2.14, 1.51, 6.82, repro,
2015-12-01,1.84, 0.22, 2.82, 2.12, 1.50, 6.72, repro,
2015-12-02,2.28, 0.14, 5.91, 2.14, 1.50, 6.74, repro,
2015-12-03,2.98, 0.96, -4.59, 2.15, 1.53, 6.82, repro,
2015-12-04,3.49, -1.71, 13.05, 2.12, 1.51, 6.72, repro,
2015-12-05,5.80, -0.05, 2.18, 2.14, 1.52, 6.80, repro,
2015-12-06,5.42, -0.61, -8.15, 2.14, 1.51, 6.78, repro,
2015-12-07,5.59, -0.09, -1.42, 2.29, 1.63, 7.28, repro,
2015-12-08,0.89, -0.73, 4.14, 2.18, 1.56, 6.92, repro,
2015-12-09,2.45, -1.32, -3.04, 2.24, 1.59, 7.16, repro,
2015-12-10,5.78, -0.84, 4.49, 2.17, 1.57, 6.97, repro,
2015-12-11,5.54, 0.03, 10.63, 2.19, 1.57, 7.02, repro,
2015-12-12,7.07, -0.42, 1.18, 2.15, 1.53, 6.86, repro,
2015-12-13,3.69, -2.06, 6.81, 2.18, 1.54, 6.92, repro,
2015-12-14,5.74, 0.29, 8.35, 2.12, 1.48, 6.69, repro,
2015-12-15,8.05, 0.87, -2.06, 2.10, 1.47, 6.62, repro,
2015-12-16,5.80, 0.70, 2.30, 2.15, 1.52, 6.86, repro,
2015-12-17,6.72, 2.58, 0.85, 2.20, 1.54, 7.02, repro,
2015-12-18,4.23, -0.41, -4.92, 2.24, 1.52, 7.01, repro,
2015-12-19,7.62, 0.62, 3.03, 2.13, 1.49, 6.73, repro,
2015-12-20,7.05, 2.07, -0.37, 2.13, 1.48, 6.69, repro,
