PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P265
Station name,PutahCreekCN2005
Begin Date, 2005-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5301854579 North Latitude, -121.9541956656 East Longitude, 8.05048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-27,0.00, 0.00, 0.00, 2.11, 1.63, 7.42, repro,
2005-08-28,-0.83, -0.41, -3.01, 2.06, 1.59, 7.23, repro,
2005-08-29,0.27, -1.10, -0.51, 2.11, 1.65, 7.44, repro,
2005-08-30,-0.65, 0.28, -6.88, 2.11, 1.64, 7.40, repro,
2005-08-31,-0.22, 0.16, -3.85, 2.11, 1.65, 7.43, repro,
2005-09-01,-0.05, -0.55, -1.52, 2.07, 1.58, 7.25, repro,
2005-09-02,-0.14, 0.56, -1.99, 2.06, 1.58, 7.21, repro,
2005-09-03,-1.56, 0.28, -3.94, 2.06, 1.59, 7.25, repro,
2005-09-04,-0.23, -0.66, -0.08, 2.09, 1.64, 7.39, repro,
2005-09-05,-0.51, 0.11, -6.69, 2.11, 1.64, 7.47, repro,
2005-09-06,-0.65, 0.21, -5.59, 2.11, 1.64, 7.45, repro,
2005-09-07,-0.67, -1.03, -11.81, 2.17, 1.64, 7.52, repro,
2005-09-08,1.00, -0.83, -10.41, 2.12, 1.59, 7.36, repro,
2005-09-09,0.81, -0.72, -7.22, 2.12, 1.60, 7.38, repro,
2005-09-10,1.06, 0.43, -8.63, 2.12, 1.60, 7.39, repro,
2005-09-11,-0.26, -0.57, -6.80, 2.14, 1.61, 7.45, repro,
2005-09-12,1.57, -0.45, -8.34, 2.12, 1.60, 7.36, repro,
2005-09-13,-0.20, -0.64, -4.92, 2.22, 1.68, 7.77, repro,
2005-09-14,-0.39, -1.57, -1.62, 2.15, 1.63, 7.52, repro,
2005-09-15,1.36, -0.65, -6.72, 2.14, 1.64, 7.54, repro,
2005-09-16,-0.11, -0.02, 2.02, 2.15, 1.64, 7.58, repro,
2005-09-17,0.34, -0.78, 4.98, 2.06, 1.58, 7.29, repro,
2005-09-18,-0.11, -1.00, -4.73, 2.05, 1.57, 7.19, repro,
2005-09-19,0.62, -0.38, -6.24, 2.12, 1.59, 7.43, repro,
2005-09-20,1.82, -0.14, -0.14, 2.04, 1.58, 7.22, repro,
2005-09-21,0.56, -1.99, -1.99, 2.14, 1.68, 7.57, repro,
2005-09-22,0.75, -0.76, -10.30, 2.06, 1.58, 7.27, repro,
2005-09-23,0.42, -0.92, 4.24, 2.06, 1.59, 7.24, repro,
2005-09-24,0.75, -2.13, -7.04, 2.08, 1.62, 7.39, repro,
