PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2019-06-24
Release Date, 2019-09-25
Reference position, 40.5089939239 North Latitude, -121.4630777334 East Longitude, 1982.47810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.00, 0.00, 0.00, 2.21, 1.65, 7.54, repro,
2007-10-04,2.22, 0.06, -6.27, 2.25, 1.67, 7.64, repro,
2007-10-05,3.27, 4.22, 4.01, 2.28, 1.74, 7.73, repro,
2007-10-06,3.48, 2.95, 6.12, 2.29, 1.75, 7.81, repro,
2007-10-07,3.96, 3.49, 2.17, 2.33, 1.78, 7.95, repro,
2007-10-08,3.76, 3.64, -3.22, 2.54, 1.82, 8.54, repro,
2007-10-09,3.97, 3.77, -9.89, 2.51, 1.91, 8.77, repro,
2007-10-10,7.85, 5.29, 0.29, 2.41, 1.74, 8.07, repro,
2007-10-11,3.39, 2.69, 6.94, 2.18, 1.68, 7.57, repro,
2007-10-12,4.20, 2.06, -0.85, 2.20, 1.69, 7.59, repro,
2007-10-13,3.71, 3.22, 1.21, 2.16, 1.64, 7.51, repro,
2007-10-14,4.95, 2.95, 3.02, 2.13, 1.61, 7.32, repro,
2007-10-15,1.50, 4.09, 5.30, 2.15, 1.64, 7.45, repro,
2007-10-16,0.62, 0.09, 9.54, 2.13, 1.60, 7.30, repro,
2007-10-17,0.83, 3.35, -2.20, 2.24, 1.74, 7.75, repro,
2007-10-18,0.38, 3.60, 12.39, 2.14, 1.63, 7.42, repro,
2007-10-19,2.54, 6.55, -16.44, 2.19, 1.60, 7.47, repro,
2007-10-20,3.84, 3.28, 9.67, 2.13, 1.59, 7.28, repro,
2007-10-21,5.34, 3.75, 2.27, 2.14, 1.64, 7.46, repro,
2007-10-22,4.59, 5.19, 3.77, 2.23, 1.63, 7.65, repro,
2007-10-23,3.84, 4.51, -2.41, 2.21, 1.69, 7.66, repro,
2007-10-24,2.02, 2.45, -5.60, 2.23, 1.72, 7.79, repro,
2007-10-25,1.88, 1.41, 0.42, 2.16, 1.64, 7.48, repro,
2007-10-26,2.37, 4.42, 1.14, 2.17, 1.68, 7.59, repro,
2007-10-27,2.46, 3.46, -6.58, 2.14, 1.64, 7.39, repro,
2007-10-28,3.50, 4.10, -2.67, 2.17, 1.63, 7.47, repro,
2007-10-29,0.96, 1.34, -10.87, 2.17, 1.64, 7.51, repro,
2007-10-30,3.95, 4.09, -7.95, 2.18, 1.64, 7.55, repro,
2007-10-31,4.42, 4.35, -0.55, 2.14, 1.63, 7.39, repro,
2007-11-01,3.96, 2.44, 2.74, 2.12, 1.61, 7.29, repro,
2007-11-02,4.61, 4.14, -1.40, 2.13, 1.59, 7.25, repro,
2007-11-03,3.14, 4.05, -7.83, 2.11, 1.59, 7.23, repro,
2007-11-04,3.15, 3.61, -3.75, 2.12, 1.60, 7.26, repro,
2007-11-05,3.90, 3.91, -2.63, 2.14, 1.60, 7.29, repro,
2007-11-06,3.49, 1.83, -7.07, 2.16, 1.69, 7.60, repro,
2007-11-07,4.68, 3.55, -2.73, 2.13, 1.60, 7.26, repro,
2007-11-08,4.32, 4.18, -0.61, 2.14, 1.62, 7.30, repro,
2007-11-09,-1.41, 3.13, -11.70, 2.15, 1.62, 7.32, repro,
2007-11-10,2.40, -0.41, -2.76, 2.09, 1.59, 7.22, repro,
2007-11-11,-0.21, -1.10, -6.16, 2.09, 1.58, 7.19, repro,
2007-11-12,2.90, 0.48, 1.80, 2.10, 1.60, 7.28, repro,
2007-11-13,-2.74, 1.10, -6.89, 2.16, 1.60, 7.37, repro,
2007-11-14,2.67, 4.00, -11.14, 2.12, 1.58, 7.20, repro,
2007-11-15,2.98, 0.11, -19.79, 2.15, 1.60, 7.35, repro,
2007-11-16,-0.30, 1.95, -1.27, 2.13, 1.59, 7.31, repro,
2007-11-17,-0.55, 0.04, -16.40, 2.12, 1.60, 7.31, repro,
2007-11-18,-0.35, 3.37, -16.67, 2.12, 1.59, 7.27, repro,
2007-11-19,3.84, 2.67, -13.10, 2.17, 1.61, 7.38, repro,
2007-11-20,4.35, 2.37, -12.14, 2.13, 1.63, 7.35, repro,
2007-11-21,3.30, 3.66, -7.51, 2.14, 1.61, 7.38, repro,
2007-11-22,4.11, 2.22, -8.91, 2.11, 1.59, 7.21, repro,
2007-11-23,5.93, 2.40, -3.62, 2.16, 1.70, 7.60, repro,
2007-11-24,5.54, 2.37, -6.62, 2.18, 1.64, 7.40, repro,
2007-11-25,5.54, 1.71, -9.90, 2.18, 1.63, 7.38, repro,
2007-11-26,3.89, 3.73, -12.39, 2.23, 1.69, 7.61, repro,
2007-11-27,2.31, 1.92, -10.51, 2.23, 1.71, 7.65, repro,
2007-11-28,4.24, 2.91, -4.34, 2.16, 1.66, 7.39, repro,
2007-11-29,2.99, 0.57, -10.11, 2.18, 1.66, 7.57, repro,
2007-11-30,5.09, 3.51, -5.01, 2.23, 1.74, 7.66, repro,
2007-12-01,4.71, 1.48, -5.50, 2.15, 1.69, 7.55, repro,
2007-12-02,0.49, 0.34, -12.91, 2.15, 1.69, 7.58, repro,
2007-12-03,-0.73, -0.23, 4.37, 2.19, 1.72, 7.70, repro,
2007-12-04,4.43, 3.63, -11.53, 2.25, 1.77, 8.02, repro,
2007-12-05,6.50, 3.33, -5.58, 2.25, 1.75, 8.00, repro,
2007-12-06,3.84, 0.75, -13.08, 2.18, 1.71, 7.67, repro,
2007-12-07,3.30, 2.68, -0.58, 2.25, 1.80, 7.99, repro,
2007-12-08,3.75, 2.07, -4.04, 2.11, 1.68, 7.46, repro,
2007-12-09,3.75, 4.37, -12.00, 2.26, 1.78, 7.98, repro,
2007-12-10,5.02, 2.68, -6.42, 2.22, 1.76, 7.73, repro,
2007-12-11,4.58, 3.91, -14.17, 2.20, 1.71, 7.54, repro,
2007-12-12,6.33, 3.12, -12.62, 2.17, 1.65, 7.55, repro,
2007-12-13,4.99, 2.29, -10.14, 2.18, 1.65, 7.54, repro,
2007-12-14,5.17, 3.03, -7.52, 2.16, 1.62, 7.46, repro,
2007-12-15,3.51, 1.95, -6.65, 2.19, 1.63, 7.56, repro,
2007-12-16,4.20, 2.88, -5.71, 2.18, 1.62, 7.48, repro,
2007-12-17,1.80, 0.81, -8.34, 2.17, 1.63, 7.46, repro,
2007-12-18,2.87, 1.43, -10.27, 2.16, 1.61, 7.39, repro,
2007-12-19,2.40, 0.00, -10.50, 2.20, 1.66, 7.58, repro,
2007-12-20,2.72, 0.54, -7.19, 2.15, 1.63, 7.43, repro,
2007-12-21,2.77, 2.18, -16.80, 2.25, 1.69, 7.75, repro,
2007-12-22,0.86, -0.82, -16.40, 2.20, 1.66, 7.60, repro,
2007-12-23,1.59, 2.61, -13.69, 2.17, 1.62, 7.50, repro,
2007-12-24,1.73, 0.68, -9.18, 2.19, 1.66, 7.61, repro,
2007-12-25,2.02, 2.49, -9.67, 2.15, 1.62, 7.46, repro,
2007-12-26,3.10, 2.59, -2.89, 2.16, 1.65, 7.49, repro,
2007-12-27,3.51, 2.34, -0.49, 2.17, 1.63, 7.52, repro,
2007-12-28,3.08, -1.04, -3.82, 2.18, 1.66, 7.57, repro,
2007-12-29,3.40, 0.77, -0.64, 2.18, 1.62, 7.48, repro,
2007-12-30,2.79, 0.37, -7.06, 2.17, 1.63, 7.50, repro,
2007-12-31,2.05, 4.10, -13.89, 2.13, 1.60, 7.33, repro,
2008-01-01,3.03, 3.13, -16.44, 2.17, 1.61, 7.43, repro,
2008-01-02,4.40, 2.07, -16.93, 2.17, 1.59, 7.36, repro,
2008-01-03,4.71, 4.44, -6.78, 2.13, 1.56, 7.23, repro,
2008-01-04,7.06, 2.20, -1.52, 2.15, 1.58, 7.35, repro,
2008-01-05,8.85, 4.80, 1.80, 2.13, 1.57, 7.28, repro,
2008-01-06,5.12, 2.72, -0.10, 2.12, 1.58, 7.28, repro,
2008-01-07,4.11, 3.52, 3.71, 2.11, 1.57, 7.24, repro,
2008-01-08,-0.26, 3.51, -4.28, 2.15, 1.57, 7.28, repro,
2008-01-09,1.03, 3.69, -15.08, 2.17, 1.58, 7.39, repro,
2008-01-10,-0.03, 2.26, -11.23, 2.15, 1.60, 7.39, repro,
2008-01-11,1.82, 4.36, -10.04, 2.17, 1.64, 7.42, repro,
2008-01-12,1.08, 0.31, -14.69, 2.14, 1.60, 7.39, repro,
2008-01-13,1.77, 2.96, -19.55, 2.12, 1.57, 7.23, repro,
2008-01-14,3.33, 4.15, -10.06, 2.09, 1.57, 7.16, repro,
2008-01-15,3.76, 2.94, -8.74, 2.11, 1.58, 7.23, repro,
2008-01-16,4.47, 3.83, -8.22, 2.18, 1.63, 7.51, repro,
2008-01-17,4.04, 3.95, -9.56, 2.16, 1.59, 7.35, repro,
2008-01-18,4.33, 3.46, -6.64, 2.13, 1.62, 7.38, repro,
2008-01-19,4.71, 3.30, -12.26, 2.10, 1.58, 7.21, repro,
2008-01-20,3.71, 2.28, -13.17, 2.10, 1.58, 7.24, repro,
2008-01-21,2.72, 3.33, -16.46, 2.09, 1.58, 7.21, repro,
2008-01-22,-0.31, 7.29, -30.77, 2.07, 1.58, 7.15, repro,
2008-01-23,1.10, 3.47, -16.45, 2.07, 1.56, 7.08, repro,
2008-01-24,0.78, 3.74, -16.94, 2.06, 1.56, 7.07, repro,
2008-01-25,2.90, 4.31, -19.60, 2.10, 1.57, 7.23, repro,
2008-01-26,5.88, 3.35, -9.94, 2.09, 1.57, 7.21, repro,
2008-01-27,5.97, 4.91, -11.81, 2.09, 1.57, 7.18, repro,
2008-01-28,2.30, 2.21, -2.21, 2.11, 1.58, 7.25, repro,
2008-01-29,2.18, 3.79, 2.90, 2.16, 1.68, 7.54, repro,
2008-01-30,2.86, 4.20, -5.16, 2.17, 1.63, 7.44, repro,
2008-01-31,3.56, 2.93, -13.86, 2.09, 1.57, 7.16, repro,
2008-02-01,3.39, 1.39, -20.64, 2.07, 1.56, 7.10, repro,
2008-02-02,4.88, 2.14, -16.53, 2.07, 1.57, 7.14, repro,
2008-02-03,2.43, 3.06, -8.22, 2.05, 1.57, 7.18, repro,
2008-02-04,5.89, 3.38, -11.98, 2.05, 1.56, 7.10, repro,
2008-02-05,3.55, 5.06, -11.62, 2.11, 1.64, 7.33, repro,
2008-02-06,3.70, 3.46, -9.52, 2.11, 1.64, 7.36, repro,
2008-02-07,0.55, 4.55, -21.25, 2.12, 1.61, 7.43, repro,
2008-02-08,1.17, 4.53, -17.24, 2.08, 1.56, 7.16, repro,
2008-02-09,3.08, 5.12, -19.38, 2.10, 1.57, 7.23, repro,
2008-02-10,3.78, 3.32, -18.62, 2.08, 1.57, 7.18, repro,
2008-02-11,3.04, 5.32, -16.04, 2.09, 1.57, 7.18, repro,
2008-02-12,2.44, 5.66, -15.01, 2.08, 1.57, 7.16, repro,
2008-02-13,1.80, 3.29, -15.73, 2.07, 1.56, 7.16, repro,
2008-02-14,3.47, 4.49, -17.42, 2.07, 1.56, 7.09, repro,
2008-02-15,3.44, 4.57, -14.74, 2.12, 1.62, 7.35, repro,
2008-02-16,1.64, 4.17, -13.19, 2.09, 1.57, 7.17, repro,
2008-02-17,2.03, 4.82, -12.13, 2.09, 1.57, 7.17, repro,
2008-02-18,0.86, 4.55, -11.77, 2.08, 1.57, 7.15, repro,
2008-02-19,-3.26, 4.10, -12.67, 2.08, 1.59, 7.23, repro,
2008-02-20,0.65, 4.71, -11.99, 2.10, 1.58, 7.22, repro,
2008-02-21,-0.14, 3.63, -4.58, 2.08, 1.57, 7.15, repro,
2008-02-22,0.98, 4.50, -24.67, 2.09, 1.57, 7.16, repro,
2008-02-23,1.99, 4.04, -7.86, 2.11, 1.59, 7.23, repro,
2008-02-24,5.01, 4.14, -14.19, 2.10, 1.60, 7.37, repro,
2008-02-25,4.78, -2.87, -3.26, 2.15, 1.64, 7.60, repro,
2008-02-26,3.67, 3.01, -22.73, 2.12, 1.62, 7.41, repro,
2008-02-27,4.49, 2.09, -17.28, 2.13, 1.62, 7.41, repro,
2008-02-28,2.58, 2.59, -5.43, 2.08, 1.59, 7.18, repro,
2008-02-29,2.59, 3.83, -9.03, 2.11, 1.61, 7.35, repro,
2008-03-01,1.76, 3.25, -11.35, 2.10, 1.59, 7.36, repro,
2008-03-02,4.94, 4.12, -8.34, 2.11, 1.60, 7.32, repro,
2008-03-03,2.81, 2.93, -14.60, 2.20, 1.64, 7.58, repro,
2008-03-04,4.18, 2.95, -18.76, 2.11, 1.58, 7.22, repro,
2008-03-05,6.14, 3.81, -16.89, 2.14, 1.70, 7.67, repro,
2008-03-06,4.74, 4.18, -19.43, 2.08, 1.58, 7.28, repro,
2008-03-07,5.06, 5.21, -21.24, 2.08, 1.58, 7.25, repro,
2008-03-08,3.18, 5.37, -20.49, 2.11, 1.61, 7.42, repro,
2008-03-09,4.32, 5.17, -22.16, 2.07, 1.57, 7.15, repro,
2008-03-10,1.92, 2.39, -27.61, 2.10, 1.59, 7.25, repro,
2008-03-11,-0.46, 4.97, -24.60, 2.15, 1.60, 7.48, repro,
2008-03-12,0.41, 3.37, -15.73, 2.10, 1.59, 7.29, repro,
2008-03-13,-1.09, 3.73, -4.15, 2.15, 1.63, 7.62, repro,
2008-03-14,-0.24, 3.28, -15.96, 2.06, 1.57, 7.16, repro,
2008-03-15,1.48, 2.02, -16.85, 2.07, 1.58, 7.20, repro,
2008-03-16,3.25, 4.09, -8.94, 2.10, 1.61, 7.34, repro,
2008-03-17,2.09, 4.42, -10.26, 2.22, 1.72, 7.91, repro,
2008-03-18,3.07, 5.91, -13.30, 2.16, 1.64, 7.56, repro,
2008-03-19,0.21, 1.91, -22.30, 2.13, 1.61, 7.41, repro,
2008-03-20,0.92, 2.31, -17.20, 2.12, 1.61, 7.40, repro,
2008-03-21,0.75, 2.16, -18.45, 2.12, 1.62, 7.41, repro,
2008-03-22,3.37, 4.45, -14.48, 2.14, 1.63, 7.46, repro,
2008-03-23,2.08, 1.41, -21.16, 2.16, 1.64, 7.59, repro,
2008-03-24,-0.66, 2.54, -18.25, 2.15, 1.60, 7.39, repro,
2008-03-25,1.83, 4.70, -24.18, 2.18, 1.65, 7.63, repro,
2008-03-26,3.05, 2.66, -19.52, 2.19, 1.66, 7.66, repro,
2008-03-27,2.78, 3.81, -22.29, 2.17, 1.66, 7.57, repro,
2008-03-28,1.09, 1.46, -14.44, 2.18, 1.63, 7.51, repro,
2008-03-29,2.58, 5.05, -13.21, 2.18, 1.62, 7.49, repro,
2008-03-30,4.11, 3.79, -9.82, 2.11, 1.58, 7.31, repro,
2008-03-31,4.92, 4.70, -15.77, 2.11, 1.58, 7.28, repro,
2008-04-01,4.73, 5.26, -14.74, 2.15, 1.60, 7.47, repro,
2008-04-02,3.75, 5.32, -14.30, 2.19, 1.61, 7.59, repro,
2008-04-03,6.06, 4.15, -14.20, 2.13, 1.58, 7.35, repro,
2008-04-04,5.67, 4.04, -26.05, 2.16, 1.59, 7.48, repro,
2008-04-05,5.77, 2.03, -10.87, 2.13, 1.59, 7.38, repro,
2008-04-06,1.81, 1.61, -16.84, 2.12, 1.58, 7.37, repro,
2008-04-07,4.34, 1.25, -13.79, 2.17, 1.61, 7.55, repro,
2008-04-08,4.24, 1.98, -15.62, 2.12, 1.57, 7.36, repro,
2008-04-09,3.85, 2.06, -12.66, 2.12, 1.59, 7.38, repro,
2008-04-10,5.32, 4.63, -7.15, 2.13, 1.59, 7.38, repro,
2008-04-11,4.29, 2.35, -11.24, 2.14, 1.59, 7.42, repro,
2008-04-12,2.85, 4.50, -16.44, 2.18, 1.61, 7.58, repro,
2008-04-13,0.81, 2.91, -16.73, 2.16, 1.60, 7.50, repro,
2008-04-14,0.90, 1.62, -17.64, 2.17, 1.60, 7.57, repro,
2008-04-15,1.28, 1.79, -10.41, 2.15, 1.63, 7.49, repro,
2008-04-16,-2.17, -0.29, -7.37, 4.83, 3.28, 14.82, repro,
2008-04-20,1.33, 3.48, -24.33, 4.39, 3.04, 14.88, repro,
2008-04-21,1.77, 3.29, -16.20, 2.14, 1.59, 7.41, repro,
2008-04-22,0.80, 1.34, -18.42, 2.11, 1.59, 7.36, repro,
2008-04-23,3.72, 1.91, -38.90, 2.13, 1.61, 7.52, repro,
2008-04-24,3.71, 1.84, -14.75, 2.13, 1.61, 7.48, repro,
2008-04-25,4.57, 3.75, -14.13, 2.18, 1.60, 7.60, repro,
2008-04-26,2.80, 3.80, -23.74, 2.25, 1.63, 7.71, repro,
2008-04-27,3.83, 4.23, -21.20, 2.26, 1.63, 7.67, repro,
2008-04-28,0.51, -3.12, -21.71, 2.23, 1.62, 7.60, repro,
2008-04-29,3.34, 1.53, -9.60, 2.31, 1.62, 7.72, repro,
2008-04-30,2.10, 2.51, -12.31, 2.21, 1.63, 7.65, repro,
2008-05-01,3.93, 2.67, -4.48, 2.19, 1.61, 7.61, repro,
2008-05-02,4.73, 4.14, -4.65, 2.20, 1.61, 7.57, repro,
2008-05-03,4.39, 1.46, -7.05, 2.17, 1.59, 7.42, repro,
2008-05-04,4.04, 2.19, -11.34, 2.17, 1.59, 7.46, repro,
2008-05-05,2.54, 4.03, -10.42, 2.22, 1.62, 7.53, repro,
2008-05-06,2.17, 1.83, -16.21, 2.23, 1.63, 7.67, repro,
2008-05-07,1.76, 0.90, -3.89, 2.21, 1.60, 7.59, repro,
2008-05-08,3.44, 2.26, -10.42, 2.22, 1.66, 7.63, repro,
2008-05-09,1.88, 1.84, -16.62, 2.20, 1.61, 7.55, repro,
2008-05-10,2.40, 3.67, -10.29, 2.17, 1.59, 7.45, repro,
2008-05-11,2.01, -2.23, -12.12, 2.19, 1.59, 7.49, repro,
2008-05-12,0.94, 2.60, -1.97, 2.20, 1.59, 7.53, repro,
2008-05-13,3.52, 3.13, -3.63, 2.20, 1.60, 7.50, repro,
2008-05-14,2.41, 3.02, -14.74, 2.25, 1.60, 7.68, repro,
2008-05-15,4.72, 5.32, -15.25, 2.18, 1.58, 7.42, repro,
2008-05-16,3.17, 4.61, -19.94, 2.19, 1.59, 7.45, repro,
2008-05-17,4.09, 3.67, -14.58, 2.21, 1.62, 7.60, repro,
2008-05-18,1.99, 3.63, -12.54, 2.24, 1.62, 7.56, repro,
2008-05-19,3.44, 3.05, -15.43, 2.19, 1.59, 7.50, repro,
2008-05-20,2.48, 3.68, -18.20, 2.17, 1.58, 7.44, repro,
2008-05-21,3.27, 3.32, -7.03, 2.13, 1.58, 7.42, repro,
2008-05-22,3.10, 3.17, -5.88, 2.18, 1.62, 7.62, repro,
2008-05-23,4.23, 3.53, 3.43, 2.18, 1.62, 7.59, repro,
2008-05-24,0.97, 1.92, -12.54, 2.25, 1.65, 7.73, repro,
2008-05-25,1.78, 3.28, -6.17, 2.23, 1.59, 7.73, repro,
2008-05-26,3.82, 3.57, -7.81, 2.18, 1.60, 7.53, repro,
2008-05-27,3.98, 3.85, -6.04, 2.15, 1.59, 7.46, repro,
2008-05-28,4.25, 2.51, -4.67, 2.13, 1.56, 7.34, repro,
2008-05-29,3.80, 3.73, -8.11, 2.16, 1.58, 7.48, repro,
2008-05-30,4.31, 4.23, -10.87, 2.23, 1.59, 7.72, repro,
2008-05-31,3.90, 3.11, -14.15, 2.15, 1.58, 7.45, repro,
2008-06-01,4.73, 4.09, -4.58, 2.14, 1.60, 7.44, repro,
2008-06-02,5.11, 2.83, -12.51, 2.15, 1.60, 7.45, repro,
2008-06-03,2.82, 2.03, -9.91, 2.20, 1.59, 7.50, repro,
2008-06-04,3.33, 3.68, -2.71, 2.16, 1.58, 7.44, repro,
2008-06-05,2.61, 3.70, -5.46, 2.21, 1.60, 7.70, repro,
2008-06-06,3.20, 2.52, -13.86, 2.27, 1.62, 7.74, repro,
2008-06-07,3.80, 3.86, -1.54, 2.21, 1.65, 7.63, repro,
2008-06-08,4.67, 3.84, -3.43, 2.21, 1.62, 7.57, repro,
2008-06-09,5.83, 4.03, -4.67, 2.20, 1.63, 7.60, repro,
2008-06-10,1.64, 3.48, -11.99, 2.18, 1.59, 7.52, repro,
2008-06-11,5.55, 4.93, -12.28, 2.16, 1.58, 7.45, repro,
2008-06-12,5.39, 5.05, -7.83, 2.15, 1.60, 7.49, repro,
2008-06-13,4.68, 5.10, -7.78, 2.21, 1.60, 7.65, repro,
2008-06-14,4.90, 4.76, -13.64, 2.21, 1.61, 7.59, repro,
2008-06-15,5.61, 4.80, -21.76, 2.21, 1.63, 7.60, repro,
2008-06-16,0.09, 2.61, -10.94, 2.17, 1.58, 7.48, repro,
2008-06-17,4.37, 2.97, -9.42, 2.16, 1.59, 7.47, repro,
2008-06-18,2.20, 3.81, -13.16, 2.15, 1.58, 7.40, repro,
2008-06-19,2.66, 3.44, -11.88, 2.23, 1.68, 7.89, repro,
2008-06-20,2.57, 4.01, -5.64, 2.23, 1.60, 7.74, repro,
2008-06-21,4.44, 4.78, -17.77, 2.19, 1.59, 7.56, repro,
2008-06-22,2.40, 4.29, -13.04, 2.20, 1.59, 7.54, repro,
2008-06-23,3.67, 4.74, -8.59, 2.16, 1.57, 7.39, repro,
2008-06-24,3.84, 4.20, -4.54, 2.15, 1.58, 7.38, repro,
2008-06-25,4.89, 4.61, -2.34, 2.17, 1.58, 7.43, repro,
2008-06-26,5.35, 4.34, -7.08, 2.25, 1.64, 7.74, repro,
2008-06-27,5.70, 5.28, -6.15, 2.17, 1.57, 7.38, repro,
2008-06-28,3.04, 3.76, -1.13, 2.19, 1.59, 7.51, repro,
2008-06-29,6.58, 4.94, -5.83, 2.19, 1.58, 7.49, repro,
2008-06-30,3.50, 2.70, -13.09, 2.15, 1.58, 7.41, repro,
2008-07-01,5.26, 4.61, -6.95, 2.17, 1.58, 7.48, repro,
2008-07-02,4.39, 3.90, -14.24, 2.15, 1.57, 7.38, repro,
2008-07-03,1.92, 2.45, -6.64, 2.19, 1.64, 7.48, repro,
2008-07-04,3.90, 5.20, -12.88, 2.17, 1.59, 7.45, repro,
2008-07-05,5.97, 3.78, -2.17, 2.15, 1.59, 7.45, repro,
2008-07-06,4.44, 5.90, 3.67, 2.17, 1.59, 7.51, repro,
2008-07-07,3.89, 5.08, 3.48, 2.18, 1.58, 7.46, repro,
2008-07-08,4.40, 4.80, -2.13, 2.15, 1.57, 7.36, repro,
2008-07-09,5.47, 4.95, -0.80, 2.15, 1.59, 7.39, repro,
2008-07-10,6.83, 3.86, -0.50, 2.20, 1.61, 7.48, repro,
2008-07-11,6.10, 4.57, -0.65, 2.22, 1.64, 7.64, repro,
2008-07-12,6.04, 7.55, -7.45, 2.45, 1.79, 8.51, repro,
2008-07-13,5.75, 6.12, 5.54, 2.27, 1.70, 8.00, repro,
2008-07-14,2.44, 5.89, 2.86, 2.19, 1.59, 7.52, repro,
2008-07-15,0.70, 9.38, -9.60, 2.19, 1.59, 7.56, repro,
2008-07-16,0.44, 3.77, -5.78, 2.41, 1.81, 8.39, repro,
2008-07-17,5.25, 5.05, -0.51, 2.19, 1.63, 7.51, repro,
2008-07-18,6.42, 4.97, 0.00, 2.24, 1.59, 7.66, repro,
2008-07-19,4.49, 6.23, 1.66, 2.24, 1.59, 7.65, repro,
2008-07-20,3.90, 3.73, 0.26, 2.16, 1.58, 7.38, repro,
2008-07-21,1.68, 3.48, -0.16, 2.23, 1.62, 7.76, repro,
2008-07-22,4.09, 3.75, -3.01, 2.17, 1.58, 7.41, repro,
2008-07-23,3.34, 7.28, -0.78, 2.20, 1.59, 7.51, repro,
2008-07-24,4.22, 5.58, -1.16, 2.23, 1.58, 7.62, repro,
2008-07-25,6.00, 6.79, 2.71, 2.18, 1.58, 7.38, repro,
2008-07-26,1.36, 5.42, 0.47, 2.18, 1.58, 7.40, repro,
2008-07-27,2.86, 6.06, -4.75, 2.21, 1.60, 7.64, repro,
2008-07-28,3.70, 6.27, 10.90, 2.27, 1.61, 7.61, repro,
2008-07-29,1.41, 4.99, 10.61, 2.24, 1.59, 7.68, repro,
2008-07-30,6.00, 7.98, -3.06, 2.23, 1.59, 7.66, repro,
2008-07-31,3.03, 6.56, 10.31, 2.24, 1.59, 7.46, repro,
2008-08-01,4.42, 6.76, 3.21, 2.18, 1.57, 7.38, repro,
2008-08-02,4.26, 6.31, 1.23, 2.18, 1.64, 7.54, repro,
2008-08-03,5.21, 6.15, 2.40, 2.21, 1.62, 7.62, repro,
2008-08-04,3.12, 5.37, 1.69, 2.16, 1.57, 7.42, repro,
2008-08-05,4.66, 3.87, -4.84, 2.17, 1.58, 7.40, repro,
2008-08-06,2.85, 2.95, 0.50, 2.20, 1.60, 7.53, repro,
2008-08-07,3.94, 3.87, -4.84, 2.86, 2.07, 9.81, repro,
2008-08-08,4.67, 3.30, -3.83, 2.29, 1.65, 7.77, repro,
2008-08-09,2.20, 4.04, -0.00, 2.22, 1.59, 7.53, repro,
2008-08-10,4.29, 5.13, 5.38, 2.23, 1.62, 7.64, repro,
2008-08-11,4.64, 4.62, 0.04, 2.22, 1.60, 7.54, repro,
2008-08-12,4.00, 4.09, 5.70, 2.21, 1.60, 7.56, repro,
2008-08-13,4.33, 4.68, 4.50, 2.24, 1.65, 7.65, repro,
2008-08-14,3.03, 5.70, 3.97, 2.31, 1.69, 7.90, repro,
2008-08-15,5.44, 5.91, 12.89, 2.24, 1.60, 7.61, repro,
2008-08-16,3.57, 5.22, 2.84, 2.32, 1.63, 7.86, repro,
2008-08-17,3.29, 3.77, 1.01, 2.22, 1.59, 7.54, repro,
2008-08-18,3.76, 1.85, -6.65, 2.22, 1.60, 7.56, repro,
2008-08-19,1.29, 1.68, -5.01, 2.21, 1.59, 7.50, repro,
2008-08-20,2.71, 0.36, 12.80, 2.20, 1.58, 7.45, repro,
2008-08-21,4.42, -0.48, 16.66, 2.25, 1.61, 7.63, repro,
2008-08-22,5.61, 4.32, 8.17, 2.21, 1.58, 7.50, repro,
2008-08-23,5.36, 5.13, -0.99, 2.19, 1.59, 7.50, repro,
2008-08-24,1.47, 5.83, 8.54, 2.31, 1.63, 7.88, repro,
2008-08-25,2.34, 1.82, -7.27, 2.21, 1.58, 7.45, repro,
2008-08-26,3.02, 3.84, 8.50, 2.24, 1.58, 7.48, repro,
2008-08-27,4.08, 4.51, 5.08, 2.24, 1.62, 7.69, repro,
2008-08-28,5.30, 4.20, 7.15, 2.29, 1.65, 7.73, repro,
2008-08-29,5.68, 5.76, 2.43, 2.22, 1.61, 7.57, repro,
2008-08-30,3.00, 2.00, -4.14, 2.30, 1.63, 7.88, repro,
2008-08-31,5.12, 3.57, 0.44, 2.24, 1.61, 7.57, repro,
2008-09-01,5.92, 4.45, 4.15, 2.26, 1.62, 7.67, repro,
2008-09-02,4.42, 4.41, -1.50, 2.23, 1.61, 7.57, repro,
2008-09-03,4.49, 5.44, -1.72, 2.21, 1.61, 7.54, repro,
2008-09-04,5.61, 4.76, 3.25, 2.33, 1.72, 8.06, repro,
2008-09-05,3.70, 4.37, -3.52, 2.23, 1.61, 7.61, repro,
2008-09-06,4.98, 3.37, 3.15, 2.26, 1.67, 7.71, repro,
2008-09-07,4.24, 5.72, -3.43, 2.24, 1.61, 7.61, repro,
2008-09-08,3.04, 5.33, 0.77, 2.21, 1.61, 7.55, repro,
2008-09-09,4.34, 3.64, 4.46, 2.24, 1.60, 7.61, repro,
2008-09-10,4.40, 4.96, 7.81, 2.24, 1.64, 7.70, repro,
2008-09-11,4.23, 3.84, 3.27, 2.26, 1.64, 7.70, repro,
2008-09-12,6.00, 4.03, 7.12, 2.27, 1.66, 7.76, repro,
2008-09-13,5.65, 6.12, 4.57, 2.23, 1.61, 7.55, repro,
