PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7565709420 North Latitude, -112.6231397961 East Longitude, 1382.21535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-28,0.00, 0.00, 0.00, 2.14, 1.70, 7.31, repro,
2004-08-29,0.32, -0.19, 3.37, 2.15, 1.71, 7.35, repro,
2004-08-30,0.72, 0.85, 4.79, 2.16, 1.71, 7.43, repro,
2004-08-31,0.49, -0.24, 5.54, 2.14, 1.65, 7.28, repro,
2004-09-01,-0.81, 0.01, 10.71, 2.13, 1.64, 7.21, repro,
2004-09-02,0.33, -1.15, 10.60, 2.12, 1.63, 7.15, repro,
2004-09-03,-0.15, -0.20, 12.98, 2.11, 1.63, 7.13, repro,
2004-09-04,-0.47, -0.55, 12.66, 2.13, 1.64, 7.20, repro,
2004-09-05,-0.73, -0.75, 7.75, 2.13, 1.65, 7.26, repro,
2004-09-06,-0.15, 0.15, 9.65, 2.09, 1.62, 7.18, repro,
2004-09-07,-0.36, -0.11, 6.67, 2.08, 1.61, 7.12, repro,
2004-09-08,-0.56, -0.27, 6.31, 2.19, 1.66, 7.26, repro,
2004-09-09,-0.10, -0.64, 13.88, 2.21, 1.66, 7.31, repro,
2004-09-10,-0.80, 0.55, 5.26, 2.14, 1.66, 7.31, repro,
2004-09-11,0.20, -0.42, 7.99, 2.09, 1.62, 7.20, repro,
2004-09-12,0.81, -0.45, 14.34, 2.10, 1.62, 7.24, repro,
2004-09-13,0.22, -1.13, 18.36, 2.18, 1.64, 7.29, repro,
2004-09-14,-0.94, -2.08, 15.95, 2.09, 1.61, 7.15, repro,
2004-09-15,-1.16, -1.03, 14.45, 2.12, 1.64, 7.25, repro,
2004-09-16,0.01, -1.13, 14.88, 2.07, 1.60, 7.08, repro,
2004-09-17,1.29, -0.99, 12.02, 2.14, 1.64, 7.28, repro,
2004-09-18,-3.11, -2.33, 12.66, 2.14, 1.63, 7.23, repro,
2004-09-19,0.99, -1.28, 15.32, 2.07, 1.60, 7.02, repro,
2004-09-20,-0.04, -1.66, 16.30, 2.07, 1.59, 7.02, repro,
2004-09-21,-0.50, -0.40, 5.37, 2.08, 1.59, 7.04, repro,
2004-09-22,0.27, -0.30, 2.49, 2.12, 1.64, 7.24, repro,
2004-09-23,0.11, -0.96, 11.01, 2.20, 1.66, 7.31, repro,
2004-09-24,0.10, -0.94, 6.93, 2.09, 1.63, 7.14, repro,
2004-09-25,0.08, -0.95, 6.97, 2.15, 1.66, 7.31, repro,
2004-09-26,0.59, -1.01, 10.56, 2.06, 1.59, 7.01, repro,
2004-09-27,-0.51, -0.37, 11.54, 2.11, 1.63, 7.19, repro,
2004-09-28,-0.07, -0.39, 11.13, 2.06, 1.60, 7.06, repro,
2004-09-29,0.61, -0.59, 7.82, 2.06, 1.60, 7.08, repro,
2004-09-30,0.55, -0.56, 3.28, 2.05, 1.59, 7.00, repro,
2004-10-01,-0.16, 0.21, 5.86, 2.06, 1.59, 7.02, repro,
2004-10-02,1.27, -1.80, 11.59, 2.07, 1.60, 7.06, repro,
2004-10-03,0.54, 0.66, 5.25, 2.10, 1.64, 7.27, repro,
2004-10-04,0.65, 0.55, 3.39, 2.07, 1.60, 7.06, repro,
2004-10-05,1.16, 0.31, 3.48, 2.07, 1.64, 7.21, repro,
2004-10-06,0.78, 0.03, 11.29, 2.25, 1.73, 7.63, repro,
2004-10-07,0.30, -0.08, 13.08, 2.06, 1.59, 7.03, repro,
2004-10-08,1.03, -0.37, 8.52, 2.12, 1.65, 7.24, repro,
2004-10-09,0.43, -0.11, 9.47, 2.11, 1.65, 7.23, repro,
2004-10-10,1.60, -0.35, 9.75, 2.10, 1.64, 7.20, repro,
2004-10-11,0.40, -0.34, 12.34, 2.12, 1.64, 7.26, repro,
2004-10-12,0.64, -0.76, 11.60, 2.12, 1.64, 7.23, repro,
2004-10-13,1.97, 0.62, 7.06, 2.11, 1.64, 7.22, repro,
2004-10-14,1.52, -0.37, 5.72, 2.08, 1.61, 7.09, repro,
2004-10-15,1.50, -1.20, 8.19, 2.11, 1.62, 7.17, repro,
2004-10-16,0.90, 0.25, 12.98, 2.05, 1.59, 6.99, repro,
2004-10-17,2.16, -0.35, 16.65, 2.28, 1.73, 7.61, repro,
2004-10-18,2.30, 0.99, 13.26, 2.14, 1.62, 7.28, repro,
2004-10-19,0.63, -0.68, 13.54, 2.21, 1.63, 7.44, repro,
2004-10-20,1.41, -1.27, 9.24, 2.15, 1.61, 7.13, repro,
2004-10-21,0.78, -0.52, 4.20, 2.17, 1.62, 7.33, repro,
2004-10-22,0.14, -0.42, 7.47, 2.11, 1.60, 7.10, repro,
2004-10-23,0.22, 0.34, 9.85, 2.14, 1.63, 7.33, repro,
2004-10-24,1.84, 0.03, 4.58, 2.13, 1.62, 7.27, repro,
2004-10-25,0.55, 0.14, 3.65, 2.13, 1.61, 7.25, repro,
2004-10-26,0.73, -0.38, 8.33, 2.17, 1.64, 7.26, repro,
2004-10-27,0.16, 0.72, 6.54, 2.20, 1.67, 7.45, repro,
2004-10-28,-0.16, -0.39, 7.57, 2.12, 1.62, 7.28, repro,
2004-10-29,1.19, -0.01, 1.61, 2.13, 1.61, 7.27, repro,
2004-10-30,0.28, 0.03, 10.50, 2.17, 1.66, 7.43, repro,
2004-10-31,-0.99, 0.22, 8.94, 2.13, 1.61, 7.25, repro,
2004-11-01,0.47, -0.86, -0.20, 2.17, 1.66, 7.41, repro,
2004-11-02,0.09, 0.17, -1.24, 2.13, 1.64, 7.21, repro,
2004-11-03,0.43, 0.52, 1.10, 2.17, 1.66, 7.46, repro,
2004-11-04,0.78, 0.40, 4.91, 2.16, 1.71, 7.41, repro,
2004-11-05,0.71, 0.48, 2.53, 2.21, 1.73, 7.60, repro,
2004-11-06,0.95, 0.02, 4.80, 2.28, 1.77, 7.80, repro,
2004-11-07,0.13, -0.56, 3.87, 2.18, 1.73, 7.47, repro,
2004-11-08,0.16, -0.60, 6.55, 2.34, 1.84, 8.19, repro,
2004-11-09,1.45, -0.37, -0.79, 2.16, 1.71, 7.45, repro,
2004-11-10,0.96, -0.13, -2.14, 2.25, 1.77, 8.00, repro,
2004-11-11,1.38, 0.10, -4.44, 2.21, 1.74, 7.57, repro,
2004-11-12,0.56, -0.98, -5.05, 2.16, 1.68, 7.40, repro,
2004-11-13,0.44, -0.36, -2.85, 2.11, 1.66, 7.18, repro,
2004-11-14,0.40, 0.26, -8.94, 2.11, 1.66, 7.16, repro,
2004-11-15,1.16, 0.39, -2.08, 2.09, 1.64, 7.09, repro,
2004-11-16,-1.09, 0.53, -1.29, 2.14, 1.71, 7.33, repro,
2004-11-17,0.35, 0.08, -6.63, 2.08, 1.65, 7.08, repro,
2004-11-18,0.38, -0.67, -1.94, 2.06, 1.66, 7.16, repro,
2004-11-19,1.25, -0.35, 2.85, 2.18, 1.77, 7.57, repro,
2004-11-20,1.32, -0.67, 3.59, 2.10, 1.65, 7.13, repro,
2004-11-21,2.03, 0.83, 2.41, 2.26, 1.78, 7.84, repro,
2004-11-22,1.49, 0.12, 3.17, 2.25, 1.79, 7.87, repro,
2004-11-23,0.88, -0.31, 6.72, 2.17, 1.67, 7.38, repro,
2004-11-24,1.57, -1.53, 2.47, 2.26, 1.71, 7.71, repro,
2004-11-25,1.16, -0.83, 8.32, 2.30, 1.84, 8.02, repro,
2004-11-26,1.55, -1.15, 5.05, 2.36, 1.85, 8.31, repro,
2004-11-27,1.28, -0.08, 7.65, 2.14, 1.75, 7.51, repro,
2004-11-28,0.98, -1.05, 3.62, 2.13, 1.71, 7.43, repro,
2004-11-29,1.06, 0.19, 2.90, 2.06, 1.63, 7.07, repro,
2004-11-30,1.47, 0.41, -0.49, 2.08, 1.64, 7.12, repro,
2004-12-01,1.13, 0.95, 2.00, 2.17, 1.66, 7.26, repro,
2004-12-02,1.12, 0.16, -0.89, 2.12, 1.63, 7.21, repro,
2004-12-03,0.82, 0.60, -1.83, 2.22, 1.74, 7.65, repro,
2004-12-04,-0.04, -0.83, 4.64, 2.20, 1.74, 7.64, repro,
2004-12-05,1.27, 0.73, 7.74, 2.07, 1.63, 7.10, repro,
2004-12-06,1.34, 0.45, 7.37, 2.23, 1.75, 7.64, repro,
2004-12-07,-0.04, 1.38, 10.60, 2.19, 1.72, 7.55, repro,
2004-12-08,1.16, 1.60, 5.34, 2.18, 1.70, 7.37, repro,
2004-12-09,1.53, -0.72, -4.03, 2.16, 1.77, 7.53, repro,
2004-12-10,1.06, 0.35, -10.58, 2.21, 1.72, 7.49, repro,
2004-12-11,-0.28, -0.04, -10.04, 2.22, 1.74, 7.82, repro,
2004-12-12,0.99, 0.11, -5.40, 2.17, 1.74, 7.63, repro,
2004-12-13,-0.15, 1.24, -5.10, 2.14, 1.68, 7.38, repro,
2004-12-14,-0.02, -0.17, -12.36, 2.38, 1.91, 8.29, repro,
2004-12-15,1.02, 0.52, -12.64, 2.27, 1.78, 7.74, repro,
2004-12-16,0.82, -1.04, -8.79, 2.14, 1.62, 7.21, repro,
2004-12-17,0.47, 0.32, -11.79, 2.07, 1.60, 7.07, repro,
2004-12-18,0.80, -0.14, -11.03, 2.22, 1.73, 7.62, repro,
2004-12-19,0.60, -0.16, -5.69, 2.14, 1.66, 7.28, repro,
2004-12-20,-0.44, -0.27, 6.23, 2.08, 1.61, 7.09, repro,
2004-12-21,0.83, -0.26, 0.50, 2.09, 1.60, 7.19, repro,
2004-12-22,0.57, -0.10, -5.57, 2.09, 1.60, 7.16, repro,
2004-12-23,0.48, -0.23, -8.82, 2.03, 1.58, 6.90, repro,
2004-12-24,0.29, -0.25, -6.29, 2.11, 1.65, 7.22, repro,
2004-12-25,0.37, -0.37, -1.64, 2.07, 1.61, 7.13, repro,
2004-12-26,0.44, 0.32, 1.65, 2.20, 1.67, 7.40, repro,
2004-12-27,1.50, 0.82, -1.87, 2.18, 1.64, 7.34, repro,
2004-12-28,-0.23, -0.30, 4.13, 2.24, 1.65, 7.40, repro,
2004-12-29,0.95, -0.65, 5.72, 2.23, 1.63, 7.34, repro,
2004-12-30,-0.67, -0.60, 4.11, 2.30, 1.72, 7.73, repro,
2004-12-31,-1.00, 0.18, 3.35, 2.39, 1.78, 7.88, repro,
2005-01-01,-1.16, -0.59, -2.09, 2.29, 1.71, 7.56, repro,
2005-01-02,-0.25, 0.25, -4.41, 2.28, 1.70, 7.49, repro,
2005-01-03,-0.26, -0.32, -5.57, 2.25, 1.65, 7.40, repro,
2005-01-04,-0.01, -0.54, -0.38, 2.27, 1.71, 7.44, repro,
2005-01-05,-0.40, 0.18, -7.01, 2.16, 1.63, 7.27, repro,
2005-01-06,0.42, -0.49, -3.02, 2.31, 1.77, 7.71, repro,
2005-01-07,0.04, 0.58, 3.52, 2.32, 1.76, 7.78, repro,
2005-01-08,0.32, 0.97, -1.15, 2.20, 1.70, 7.39, repro,
2005-01-09,0.64, -1.06, -6.97, 2.13, 1.67, 7.20, repro,
2005-01-10,-0.29, 0.35, -9.83, 2.34, 1.76, 7.88, repro,
2005-01-11,0.63, -0.99, -6.92, 2.20, 1.74, 7.54, repro,
2005-01-12,-0.78, -0.21, 0.70, 2.26, 1.71, 7.69, repro,
2005-01-13,-1.20, -0.55, -5.24, 2.25, 1.73, 7.69, repro,
2005-01-14,-0.18, -0.95, -12.57, 2.26, 1.79, 7.77, repro,
2005-01-15,0.71, 0.05, -16.09, 2.55, 2.08, 8.79, repro,
2005-01-16,-0.02, 0.34, -19.64, 2.27, 1.77, 7.60, repro,
2005-01-17,-0.16, 0.35, -13.62, 2.15, 1.68, 7.23, repro,
2005-01-18,-0.92, -0.28, -14.42, 2.19, 1.68, 7.42, repro,
2005-01-19,-0.57, -0.45, -16.43, 2.22, 1.64, 7.27, repro,
2005-01-20,-0.25, -0.30, -11.82, 2.25, 1.74, 7.56, repro,
2005-01-21,-0.19, -0.21, -5.13, 2.13, 1.65, 7.25, repro,
2005-01-22,-0.46, 0.09, -9.10, 2.13, 1.67, 7.30, repro,
2005-01-23,-0.41, -0.54, -6.04, 2.14, 1.65, 7.25, repro,
2005-01-24,-0.59, -0.60, -9.80, 2.13, 1.64, 7.23, repro,
2005-01-25,-0.20, -0.55, -1.22, 2.40, 1.98, 8.23, repro,
2005-01-26,-0.54, -0.15, -1.84, 2.19, 1.69, 7.29, repro,
2005-01-27,-0.46, 0.20, -7.89, 2.11, 1.68, 7.18, repro,
2005-01-28,-0.58, 0.44, -10.48, 2.17, 1.74, 7.39, repro,
2005-01-29,-0.91, -0.34, -9.14, 2.07, 1.59, 7.01, repro,
2005-01-30,-2.52, -1.52, -2.69, 2.12, 1.63, 7.16, repro,
2005-01-31,-0.05, -0.22, -6.74, 2.10, 1.63, 7.12, repro,
2005-02-01,-1.07, -1.37, -11.11, 2.06, 1.59, 6.96, repro,
2005-02-02,-0.69, -0.72, -9.32, 2.06, 1.59, 7.00, repro,
2005-02-03,-0.92, -0.49, -11.04, 2.10, 1.60, 7.04, repro,
2005-02-04,-0.54, -0.43, -11.59, 2.05, 1.58, 6.93, repro,
2005-02-05,-0.10, -0.28, -6.36, 2.07, 1.58, 6.99, repro,
2005-02-06,0.36, -0.20, -2.69, 2.06, 1.58, 6.97, repro,
2005-02-07,-0.17, -0.53, -5.30, 2.05, 1.57, 6.94, repro,
2005-02-08,-0.70, -0.15, -5.21, 2.08, 1.62, 7.09, repro,
2005-02-09,-0.72, -0.39, -4.84, 2.08, 1.62, 7.10, repro,
2005-02-10,-1.08, -0.31, -6.20, 2.05, 1.56, 6.90, repro,
2005-02-11,-0.42, 0.27, -5.55, 2.08, 1.58, 6.99, repro,
2005-02-12,0.21, -0.07, -9.32, 2.08, 1.58, 7.01, repro,
2005-02-13,-0.61, -0.92, 0.86, 2.05, 1.57, 6.92, repro,
2005-02-14,0.75, 0.12, -2.99, 2.06, 1.58, 6.95, repro,
2005-02-15,0.00, -0.78, -2.68, 2.07, 1.57, 6.95, repro,
2005-02-16,0.41, 0.13, -6.36, 2.07, 1.57, 7.00, repro,
2005-02-17,0.35, 0.33, -8.75, 2.14, 1.61, 7.19, repro,
2005-02-18,-0.50, 0.16, -3.26, 2.06, 1.57, 6.98, repro,
2005-02-19,0.57, 0.76, -5.88, 2.06, 1.57, 6.95, repro,
2005-02-20,0.27, -0.22, -10.14, 2.07, 1.57, 6.95, repro,
2005-02-21,-0.13, 0.06, -4.71, 2.12, 1.60, 7.08, repro,
2005-02-22,0.14, 0.06, -5.64, 2.08, 1.57, 7.04, repro,
2005-02-23,-0.21, 0.54, -4.96, 2.12, 1.60, 7.16, repro,
2005-02-24,-0.31, -0.11, -6.51, 2.11, 1.59, 7.08, repro,
2005-02-25,0.33, -0.15, -5.25, 2.12, 1.60, 7.13, repro,
2005-02-26,-0.11, -0.42, -3.80, 2.12, 1.59, 7.08, repro,
2005-02-27,0.26, -0.50, -5.21, 2.12, 1.59, 7.10, repro,
2005-02-28,0.06, -0.29, -2.39, 2.12, 1.60, 7.13, repro,
2005-03-01,-0.67, -0.16, -4.30, 2.10, 1.59, 7.04, repro,
2005-03-02,-0.08, -0.20, -2.80, 2.11, 1.59, 7.09, repro,
2005-03-03,0.02, -0.31, -2.31, 2.11, 1.59, 7.07, repro,
2005-03-04,-0.06, -0.39, 2.14, 2.13, 1.60, 7.12, repro,
2005-03-05,1.22, 0.30, -5.85, 2.14, 1.61, 7.20, repro,
2005-03-06,0.52, 0.08, -8.01, 2.12, 1.60, 7.13, repro,
2005-03-07,-0.19, 0.21, -5.11, 2.11, 1.59, 7.07, repro,
2005-03-08,0.16, 0.23, -3.67, 2.13, 1.60, 7.12, repro,
2005-03-09,0.27, -0.26, -7.26, 2.17, 1.64, 7.25, repro,
2005-03-10,-0.41, -1.21, -1.10, 2.13, 1.60, 7.11, repro,
2005-03-11,0.44, -1.19, -1.53, 2.20, 1.65, 7.39, repro,
2005-03-12,-1.38, -0.26, -5.05, 2.25, 1.72, 7.52, repro,
2005-03-13,0.40, -1.01, -3.99, 2.12, 1.58, 7.05, repro,
2005-03-14,2.65, 0.48, -5.05, 2.16, 1.59, 7.15, repro,
2005-03-15,0.69, -0.78, 0.70, 2.17, 1.63, 7.24, repro,
2005-03-16,0.71, -0.45, -1.50, 2.16, 1.62, 7.20, repro,
2005-03-17,0.27, -0.25, 7.04, 2.12, 1.59, 7.08, repro,
2005-03-18,1.15, 0.99, 2.64, 2.11, 1.57, 6.97, repro,
2005-03-19,0.55, -0.66, 2.27, 2.12, 1.58, 7.05, repro,
2005-03-20,-0.28, -0.87, 2.08, 2.14, 1.59, 7.11, repro,
2005-03-21,0.50, -0.76, 1.65, 2.14, 1.60, 7.16, repro,
2005-03-22,0.83, 0.35, -0.97, 2.13, 1.60, 7.14, repro,
2005-03-23,2.01, -0.87, 2.50, 2.11, 1.58, 7.06, repro,
2005-03-24,0.26, -1.53, -0.17, 2.12, 1.58, 7.10, repro,
2005-03-25,0.40, -1.33, 1.02, 2.13, 1.59, 7.11, repro,
2005-03-26,-0.46, -0.43, 3.42, 2.14, 1.60, 7.17, repro,
2005-03-27,0.17, -0.51, 0.04, 2.13, 1.59, 7.11, repro,
2005-03-28,-0.48, -0.66, 10.83, 2.12, 1.59, 7.09, repro,
2005-03-29,-0.74, -0.73, 10.82, 2.15, 1.63, 7.26, repro,
2005-03-30,-0.51, -0.20, 9.85, 2.14, 1.59, 7.11, repro,
2005-03-31,0.38, -2.35, -2.37, 2.20, 1.61, 7.36, repro,
2005-04-01,0.02, -0.07, -5.12, 2.13, 1.60, 7.13, repro,
2005-04-02,0.96, -0.52, -3.14, 2.15, 1.60, 7.17, repro,
2005-04-03,0.54, -0.70, 4.92, 2.17, 1.62, 7.34, repro,
2005-04-04,0.60, -0.54, 7.24, 2.20, 1.62, 7.43, repro,
2005-04-05,0.91, -0.12, -5.86, 2.13, 1.61, 7.20, repro,
2005-04-06,1.64, -0.46, -6.83, 2.19, 1.62, 7.36, repro,
2005-04-07,0.71, -0.62, 3.89, 2.15, 1.61, 7.20, repro,
2005-04-08,-0.87, -0.68, 12.03, 2.19, 1.62, 7.41, repro,
2005-04-09,0.75, -1.11, 10.86, 2.27, 1.66, 7.59, repro,
2005-04-10,0.97, 0.08, 4.34, 2.18, 1.61, 7.34, repro,
2005-04-11,1.34, -0.25, 2.23, 2.28, 1.69, 7.83, repro,
2005-04-12,0.86, 0.66, 2.07, 2.15, 1.60, 7.24, repro,
2005-04-13,-0.45, -0.69, 3.14, 2.19, 1.62, 7.42, repro,
2005-04-14,0.15, 0.00, -2.03, 2.42, 1.81, 8.11, repro,
2005-04-15,0.66, -0.28, -4.93, 2.23, 1.67, 7.53, repro,
2005-04-16,0.48, -0.10, -1.66, 2.22, 1.65, 7.54, repro,
2005-04-17,-0.44, -0.26, 4.02, 2.16, 1.62, 7.24, repro,
2005-04-18,0.53, -0.71, 3.77, 2.17, 1.60, 7.26, repro,
2005-04-19,-0.70, -1.42, 5.39, 2.16, 1.60, 7.19, repro,
2005-04-20,1.40, 0.06, -1.66, 2.42, 1.80, 8.43, repro,
2005-04-21,-0.05, 0.06, -6.90, 2.22, 1.66, 7.62, repro,
2005-04-22,0.62, 0.28, -10.09, 2.14, 1.58, 7.07, repro,
2005-04-23,-0.10, -0.67, -5.72, 2.12, 1.57, 7.03, repro,
2005-04-24,1.03, 0.34, -7.69, 2.18, 1.61, 7.34, repro,
2005-04-25,0.65, -1.24, -5.89, 2.19, 1.63, 7.42, repro,
2005-04-26,-1.25, -0.60, -8.20, 2.24, 1.66, 7.63, repro,
2005-04-27,-0.55, -0.13, -1.12, 2.19, 1.65, 7.25, repro,
2005-04-28,0.33, -0.76, -0.63, 2.20, 1.65, 7.43, repro,
2005-04-29,-0.01, -1.03, -3.60, 2.12, 1.58, 7.06, repro,
2005-04-30,0.24, -0.55, -7.27, 2.15, 1.59, 7.15, repro,
2005-05-01,0.23, 0.29, -2.58, 2.20, 1.63, 7.40, repro,
2005-05-02,0.30, -1.64, -1.12, 2.18, 1.61, 7.26, repro,
2005-05-03,0.52, -1.28, 2.59, 2.17, 1.64, 7.39, repro,
2005-05-04,-0.41, -0.62, -1.78, 2.13, 1.59, 7.15, repro,
2005-05-05,-0.55, -0.55, -0.75, 2.13, 1.59, 7.11, repro,
2005-05-06,2.80, -0.15, 3.19, 2.13, 1.60, 7.18, repro,
2005-05-07,0.75, -0.58, 1.05, 2.15, 1.59, 7.14, repro,
2005-05-08,0.53, -0.29, 0.37, 2.15, 1.59, 7.15, repro,
2005-05-09,1.28, -0.22, 6.99, 2.13, 1.59, 7.16, repro,
2005-05-10,1.28, -1.83, -1.01, 2.20, 1.61, 7.42, repro,
2005-05-11,0.93, -1.23, -4.06, 2.25, 1.66, 7.62, repro,
2005-05-12,0.38, -1.09, -4.33, 2.22, 1.68, 7.53, repro,
2005-05-13,1.33, -2.51, -5.96, 2.30, 1.79, 7.80, repro,
2005-05-14,0.60, -0.12, -4.59, 2.20, 1.70, 7.49, repro,
2005-05-15,-0.54, -1.30, -5.86, 2.21, 1.67, 7.51, repro,
2005-05-16,0.04, -0.68, 4.11, 2.23, 1.69, 7.51, repro,
2005-05-17,1.18, -0.36, 1.18, 2.24, 1.66, 7.38, repro,
2005-05-18,0.95, -0.61, 2.75, 2.26, 1.66, 7.41, repro,
2005-05-19,0.95, 1.07, -4.87, 2.17, 1.64, 7.29, repro,
2005-05-20,0.48, -1.13, -4.85, 2.17, 1.64, 7.27, repro,
2005-05-21,0.15, -0.11, -8.10, 2.24, 1.70, 7.53, repro,
2005-05-22,0.51, -0.12, -5.18, 2.18, 1.65, 7.34, repro,
2005-05-23,1.01, -0.84, -2.26, 2.16, 1.64, 7.26, repro,
2005-05-24,0.04, 0.51, -3.87, 2.17, 1.63, 7.28, repro,
2005-05-25,0.50, -0.47, -4.18, 2.17, 1.63, 7.25, repro,
2005-05-26,0.83, 0.09, -10.69, 2.17, 1.64, 7.29, repro,
2005-05-27,0.72, 0.05, -2.89, 2.19, 1.64, 7.32, repro,
2005-05-28,0.75, 0.68, 0.60, 2.19, 1.64, 7.33, repro,
2005-05-29,0.75, -0.21, 1.36, 2.18, 1.64, 7.32, repro,
2005-05-30,-0.29, -0.02, -8.31, 2.18, 1.63, 7.30, repro,
2005-05-31,-0.83, -0.77, 2.54, 2.18, 1.63, 7.27, repro,
2005-06-01,-0.76, -2.04, 9.21, 2.15, 1.59, 7.15, repro,
2005-06-02,-0.74, -0.14, -1.35, 2.16, 1.59, 7.19, repro,
2005-06-03,0.75, -0.60, 2.13, 2.14, 1.59, 7.14, repro,
2005-06-04,0.35, -1.06, -2.36, 2.14, 1.58, 7.15, repro,
2005-06-05,0.17, -0.01, 4.49, 2.13, 1.58, 7.11, repro,
2005-06-06,-0.37, -0.19, -3.92, 2.13, 1.58, 7.12, repro,
2005-06-07,-0.94, -1.42, 0.51, 2.19, 1.62, 7.27, repro,
2005-06-08,-0.60, -1.61, 4.14, 2.15, 1.59, 7.15, repro,
2005-06-09,-0.33, 0.07, 1.90, 2.15, 1.61, 7.21, repro,
2005-06-10,-0.25, -1.04, -4.17, 2.18, 1.63, 7.33, repro,
2005-06-11,-0.84, -1.36, 0.86, 2.17, 1.63, 7.29, repro,
2005-06-12,0.33, -2.06, 1.37, 2.25, 1.67, 7.51, repro,
2005-06-13,1.55, -1.29, -4.66, 2.25, 1.67, 7.51, repro,
2005-06-14,0.42, -0.30, -1.59, 2.24, 1.65, 7.40, repro,
2005-06-15,1.00, -0.62, -1.46, 2.16, 1.59, 7.20, repro,
2005-06-16,-0.87, 0.38, 0.31, 2.23, 1.60, 7.25, repro,
2005-06-17,-2.53, -0.94, 1.13, 2.24, 1.61, 7.28, repro,
2005-06-18,0.37, 0.99, 0.52, 2.14, 1.59, 7.14, repro,
2005-06-19,-0.86, -0.23, -1.84, 2.20, 1.61, 7.23, repro,
2005-06-20,-0.49, -0.52, -4.94, 2.16, 1.59, 7.15, repro,
2005-06-21,0.67, -0.85, -4.16, 2.18, 1.62, 7.26, repro,
2005-06-22,1.36, 0.30, -9.17, 2.16, 1.59, 7.17, repro,
2005-06-23,-0.53, -0.40, 2.68, 2.13, 1.58, 7.08, repro,
2005-06-24,0.41, 1.40, -7.63, 2.18, 1.63, 7.27, repro,
2005-06-25,1.03, -0.74, -5.24, 2.19, 1.62, 7.24, repro,
2005-06-26,-1.19, -0.02, -2.82, 2.24, 1.62, 7.37, repro,
2005-06-27,0.22, -0.35, 3.27, 2.16, 1.58, 7.14, repro,
2005-06-28,0.21, -0.56, 1.19, 2.13, 1.58, 7.10, repro,
2005-06-29,-1.40, 0.06, -0.13, 2.13, 1.58, 7.09, repro,
2005-06-30,-0.02, -0.80, -0.92, 2.13, 1.58, 7.05, repro,
2005-07-01,-0.38, -0.47, 5.89, 2.14, 1.58, 7.12, repro,
2005-07-02,-0.34, -1.78, 5.39, 2.16, 1.59, 7.19, repro,
2005-07-03,-1.67, -0.20, 8.89, 2.13, 1.58, 7.12, repro,
2005-07-04,-1.09, -1.16, -4.62, 2.13, 1.58, 7.14, repro,
2005-07-05,-0.37, -1.99, -3.61, 2.12, 1.57, 7.01, repro,
2005-07-06,-1.32, -1.19, 5.55, 2.22, 1.59, 7.23, repro,
2005-07-07,-1.78, -1.40, 0.16, 2.23, 1.60, 7.28, repro,
2005-07-08,-1.42, -0.59, -0.20, 2.13, 1.58, 7.12, repro,
2005-07-09,-2.15, -0.90, 2.35, 2.13, 1.59, 7.13, repro,
2005-07-10,0.05, -1.38, 1.41, 2.23, 1.67, 7.48, repro,
2005-07-11,0.47, -1.31, 2.88, 2.21, 1.61, 7.25, repro,
2005-07-12,-0.60, -1.04, -3.34, 2.14, 1.59, 7.12, repro,
2005-07-13,-0.37, -0.92, 0.59, 2.12, 1.59, 7.14, repro,
2005-07-14,-0.12, -0.62, 5.54, 2.16, 1.63, 7.34, repro,
2005-07-15,-1.07, -0.39, 1.82, 2.13, 1.59, 7.17, repro,
2005-07-16,-1.66, -0.51, 5.57, 2.15, 1.59, 7.17, repro,
2005-07-17,-0.37, -1.56, -1.33, 2.14, 1.58, 7.11, repro,
2005-07-18,-0.86, -0.92, 2.04, 2.13, 1.59, 7.13, repro,
2005-07-19,-2.02, -0.92, 7.66, 2.12, 1.59, 7.14, repro,
2005-07-20,-0.01, -0.72, 2.27, 2.19, 1.62, 7.36, repro,
2005-07-21,-0.82, -0.69, 7.83, 2.14, 1.58, 7.12, repro,
2005-07-22,-0.70, 0.16, -0.34, 2.16, 1.58, 7.16, repro,
2005-07-23,-1.43, -1.33, -4.49, 2.17, 1.60, 7.23, repro,
2005-07-24,0.52, 0.19, -0.49, 2.14, 1.62, 7.22, repro,
2005-07-25,-2.26, -1.32, -3.01, 2.17, 1.63, 7.31, repro,
2005-07-26,-1.48, -1.16, 5.68, 2.21, 1.68, 7.48, repro,
2005-07-27,-0.55, 0.34, 2.74, 2.29, 1.76, 7.62, repro,
2005-07-28,-0.88, 0.38, -0.45, 2.20, 1.69, 7.38, repro,
2005-07-29,-1.41, 0.22, 4.21, 2.15, 1.62, 7.23, repro,
2005-07-30,-2.48, 0.53, 0.46, 2.18, 1.64, 7.36, repro,
2005-07-31,-0.89, -0.39, -3.49, 2.16, 1.63, 7.32, repro,
2005-08-01,-2.79, 0.08, 5.15, 2.18, 1.63, 7.34, repro,
2005-08-02,-2.52, 0.08, 0.57, 2.18, 1.64, 7.30, repro,
2005-08-03,-1.85, -0.30, -3.97, 2.15, 1.60, 7.18, repro,
