PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0912251667 North Latitude, -108.5281437154 East Longitude, 1437.18696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-27,0.00, 0.00, 0.00, 2.11, 1.77, 7.76, repro,
2000-12-28,13.47, 2.29, -11.14, 2.18, 1.75, 7.95, repro,
2000-12-29,11.55, 1.05, -1.88, 3.44, 2.87, 12.25, repro,
2000-12-30,13.00, 2.29, -11.20, 2.12, 1.76, 8.01, repro,
2001-01-01,12.00, 3.34, -5.49, 2.20, 1.87, 8.40, repro,
2001-01-02,13.07, 3.24, -10.09, 2.27, 1.88, 8.55, repro,
2001-01-03,12.90, 1.69, -9.02, 2.10, 1.87, 8.02, repro,
2001-01-04,12.73, 3.43, -3.36, 2.08, 1.80, 7.80, repro,
2001-01-05,13.77, 2.53, -3.59, 2.10, 1.81, 7.86, repro,
2001-01-06,13.95, 2.15, -4.04, 2.17, 1.95, 8.33, repro,
2001-01-07,14.03, 3.07, -1.58, 2.07, 1.78, 7.71, repro,
2001-01-08,12.35, 2.47, 3.01, 2.23, 1.89, 8.25, repro,
2001-01-09,12.91, 2.51, 0.35, 2.06, 1.75, 7.62, repro,
2001-01-10,13.73, 4.07, 7.16, 2.13, 1.77, 7.78, repro,
2001-01-11,12.69, 2.99, -1.08, 2.18, 1.85, 8.29, repro,
2001-01-12,16.88, 3.77, 5.94, 2.15, 1.79, 7.87, repro,
2001-01-15,13.35, 2.00, -18.90, 5.42, 4.93, 21.11, repro,
2001-01-16,14.37, 2.95, 0.77, 2.22, 1.90, 8.21, repro,
2001-01-17,13.41, 1.67, -2.40, 2.12, 1.78, 7.85, repro,
2001-01-18,14.48, 3.05, -6.80, 2.26, 1.95, 8.41, repro,
2001-01-19,12.39, 2.03, 0.06, 2.18, 1.81, 7.85, repro,
2001-01-20,13.27, 2.23, -10.51, 2.09, 1.81, 7.84, repro,
2001-01-21,12.76, 1.88, -3.60, 2.10, 1.83, 7.96, repro,
2001-01-22,12.71, 2.24, -4.91, 2.10, 1.83, 7.98, repro,
2001-01-23,12.08, 2.52, -6.18, 2.40, 2.09, 9.36, repro,
2001-01-24,12.18, 2.59, -4.76, 2.33, 1.89, 8.38, repro,
2001-01-25,9.73, 4.21, 5.90, 2.28, 1.88, 8.44, repro,
2001-01-26,11.87, 2.45, -4.30, 2.30, 1.94, 8.62, repro,
2001-01-27,11.80, 3.30, 5.19, 2.43, 2.02, 9.47, repro,
2001-01-28,11.08, 2.33, 2.88, 2.32, 1.90, 8.75, repro,
2001-01-29,11.77, 2.32, 6.63, 2.08, 1.72, 7.70, repro,
2001-01-30,11.28, 1.96, -2.70, 2.09, 1.71, 7.71, repro,
2001-01-31,12.12, 0.74, -4.76, 2.16, 1.88, 8.31, repro,
2001-02-01,11.79, 1.63, -6.59, 2.08, 1.71, 7.75, repro,
2001-02-02,11.60, 2.61, -2.81, 2.07, 1.71, 7.68, repro,
2001-02-03,12.14, 2.59, -8.26, 2.06, 1.71, 7.63, repro,
2001-02-04,11.95, 2.58, -4.58, 2.12, 1.78, 7.92, repro,
2001-02-05,11.21, 3.16, -5.92, 2.12, 1.78, 7.86, repro,
2001-02-06,12.28, 2.92, -8.72, 2.08, 1.72, 7.75, repro,
2001-02-07,12.30, 3.06, -4.26, 2.09, 1.71, 7.75, repro,
2001-02-08,14.04, 0.77, 1.67, 2.16, 1.83, 8.06, repro,
2001-02-09,13.22, 2.51, -5.84, 2.09, 1.76, 7.80, repro,
2001-02-10,11.61, 3.15, -8.41, 2.08, 1.72, 7.71, repro,
2001-02-11,13.27, 4.11, 1.39, 2.12, 1.77, 7.83, repro,
