PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.2107989950 North Latitude, -165.8975460771 East Longitude, 404.74120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.37, 1.71, 7.47, repro,
2005-07-02,-1.19, 0.22, 0.56, 2.37, 1.70, 7.48, repro,
2005-07-03,-1.64, 2.40, -11.10, 2.36, 1.68, 7.38, repro,
2005-07-04,-0.12, 1.63, -2.89, 2.37, 1.69, 7.40, repro,
2005-07-05,0.65, 1.02, 0.58, 2.36, 1.70, 7.43, repro,
2005-07-06,0.89, 2.27, -0.45, 2.40, 1.75, 7.65, repro,
2005-07-07,-0.94, 1.41, 1.51, 2.39, 1.76, 7.61, repro,
2005-07-08,-3.67, 3.41, -1.24, 2.37, 1.69, 7.40, repro,
2005-07-09,-0.02, 1.78, 3.72, 2.39, 1.69, 7.40, repro,
2005-07-10,1.54, 1.78, 8.62, 2.44, 1.75, 7.65, repro,
2005-07-11,0.07, 1.35, 5.03, 2.37, 1.70, 7.47, repro,
2005-07-12,-0.53, 1.78, -0.59, 2.37, 1.70, 7.44, repro,
2005-07-13,0.23, -0.08, -0.67, 2.36, 1.71, 7.40, repro,
2005-07-14,-1.86, 2.15, -7.83, 2.36, 1.68, 7.36, repro,
2005-07-15,-0.35, 1.92, 3.38, 2.38, 1.71, 7.49, repro,
2005-07-16,0.64, -2.52, 1.81, 2.38, 1.70, 7.44, repro,
2005-07-17,3.23, 0.49, -2.81, 2.40, 1.72, 7.51, repro,
2005-07-18,2.22, 0.89, -0.28, 2.36, 1.72, 7.43, repro,
2005-07-19,2.11, 1.09, 1.97, 2.37, 1.69, 7.38, repro,
2005-07-20,1.56, -0.42, -0.97, 2.36, 1.69, 7.37, repro,
2005-07-21,3.66, -0.76, -8.72, 2.37, 1.71, 7.46, repro,
2005-07-22,1.95, 1.17, -2.20, 2.38, 1.71, 7.47, repro,
2005-07-23,2.65, 0.17, 4.22, 2.38, 1.71, 7.43, repro,
2005-07-24,-0.76, 0.55, -3.18, 2.41, 1.73, 7.46, repro,
2005-07-25,1.84, -0.10, -5.20, 2.40, 1.72, 7.42, repro,
2005-07-26,-0.47, 2.68, -4.92, 2.48, 1.78, 7.64, repro,
2005-07-27,-0.00, -0.07, -5.48, 2.51, 1.81, 7.84, repro,
2005-07-29,2.15, 0.47, -1.32, 2.43, 1.74, 7.52, repro,
2005-09-25,3.00, 2.12, 2.47, 3.44, 2.55, 11.43, repro,
2005-09-26,6.18, -0.77, 3.93, 2.41, 1.71, 7.55, repro,
2005-09-27,-1.47, 0.73, 6.77, 2.41, 1.72, 7.54, repro,
2005-09-28,-0.86, 2.66, 8.88, 2.43, 1.78, 7.71, repro,
2005-09-29,0.41, 2.84, 13.05, 2.41, 1.75, 7.61, repro,
2005-09-30,-0.83, 1.89, 10.06, 2.39, 1.69, 7.37, repro,
2005-10-01,-0.21, 3.13, 1.77, 2.36, 1.68, 7.39, repro,
2005-10-02,4.05, 2.93, -0.82, 2.41, 1.71, 7.49, repro,
2005-10-03,3.77, 1.62, 5.78, 2.44, 1.71, 7.57, repro,
2005-10-04,1.31, 1.29, 3.78, 2.51, 1.79, 8.03, repro,
2005-10-05,0.34, 2.11, 1.63, 2.34, 1.66, 7.29, repro,
2005-10-06,-0.25, 2.28, 7.60, 2.41, 1.71, 7.52, repro,
2005-10-07,2.99, 4.00, 2.28, 2.35, 1.68, 7.35, repro,
2005-10-08,0.12, 1.90, 7.86, 2.36, 1.68, 7.33, repro,
2005-10-09,0.63, 3.17, 12.50, 2.38, 1.68, 7.42, repro,
2005-10-10,2.95, 1.06, 8.23, 2.34, 1.67, 7.31, repro,
2005-10-11,2.56, 0.58, 3.36, 2.40, 1.68, 7.46, repro,
2005-10-12,1.51, 1.66, 4.81, 2.39, 1.69, 7.47, repro,
2005-10-13,4.68, 1.36, 12.93, 2.39, 1.69, 7.42, repro,
2005-10-14,5.00, 0.32, 5.30, 2.37, 1.68, 7.37, repro,
2005-10-15,3.86, 2.35, 7.94, 2.37, 1.67, 7.35, repro,
2005-10-16,3.20, 2.10, 3.06, 2.37, 1.68, 7.37, repro,
2005-10-17,4.32, 5.94, 3.60, 2.38, 1.70, 7.47, repro,
2005-10-18,3.95, 1.53, 2.44, 2.42, 1.72, 7.54, repro,
2005-10-19,3.54, 0.45, 6.61, 2.46, 1.75, 7.58, repro,
2005-10-20,3.46, 2.78, 5.41, 2.42, 1.75, 7.62, repro,
2005-10-21,1.44, 2.27, 3.43, 2.41, 1.72, 7.51, repro,
2005-10-22,0.62, 0.87, 6.09, 2.37, 1.68, 7.40, repro,
2005-10-23,2.26, 1.70, 14.28, 2.40, 1.69, 7.50, repro,
2005-10-24,3.80, 1.85, 4.79, 2.36, 1.68, 7.40, repro,
2005-10-25,2.97, 1.43, 2.73, 2.36, 1.68, 7.37, repro,
2005-10-26,1.15, 2.07, 4.70, 2.42, 1.71, 7.51, repro,
2005-10-27,5.37, 0.92, 0.48, 2.46, 1.73, 7.56, repro,
2005-10-28,4.42, 2.62, 10.56, 2.36, 1.69, 7.40, repro,
2005-10-29,1.31, 3.02, 14.04, 2.39, 1.71, 7.49, repro,
2005-10-30,2.89, 0.94, 7.03, 2.33, 1.67, 7.32, repro,
2005-10-31,0.07, 3.62, 3.92, 2.41, 1.74, 7.63, repro,
2005-11-01,-0.86, 2.93, 7.44, 2.49, 1.78, 7.81, repro,
2005-11-02,-0.65, 1.36, 4.73, 2.51, 1.79, 7.83, repro,
2005-11-03,-0.37, 2.96, 7.79, 2.43, 1.73, 7.67, repro,
2005-11-04,1.94, 1.12, 4.35, 2.47, 1.78, 7.76, repro,
2005-11-05,0.04, 1.45, -3.35, 2.45, 1.74, 7.70, repro,
2005-11-06,1.57, 1.34, 1.44, 2.47, 1.76, 7.71, repro,
2005-11-07,0.11, 0.87, 1.08, 2.46, 1.75, 7.75, repro,
2005-11-08,-1.54, 0.49, 4.71, 2.55, 1.81, 7.92, repro,
2005-11-09,-1.60, 0.90, 10.31, 2.48, 1.78, 7.80, repro,
2005-11-10,0.19, 0.81, 13.95, 2.59, 1.88, 8.25, repro,
2005-11-11,0.54, 1.01, 6.73, 2.47, 1.78, 7.74, repro,
2005-11-12,1.37, 1.68, -0.35, 2.38, 1.67, 7.48, repro,
2005-11-13,2.09, 0.69, 2.55, 2.57, 1.85, 8.11, repro,
2005-11-14,1.07, 1.33, 3.00, 2.49, 1.77, 7.79, repro,
2005-11-15,-0.03, 2.01, 1.20, 2.36, 1.69, 7.46, repro,
2005-11-16,-1.23, 0.31, 8.17, 2.41, 1.73, 7.50, repro,
2005-11-17,0.25, 1.98, 1.46, 2.33, 1.67, 7.34, repro,
2005-11-18,0.93, 1.58, 6.44, 2.34, 1.68, 7.35, repro,
2005-11-19,-1.55, 1.86, 6.43, 2.35, 1.67, 7.38, repro,
2005-11-20,-1.43, 3.84, 4.72, 2.46, 1.75, 7.64, repro,
2005-11-21,-2.13, 3.71, 6.65, 2.52, 1.80, 7.99, repro,
2005-11-22,0.24, 3.08, 4.32, 2.39, 1.69, 7.46, repro,
2005-11-23,-1.08, 3.54, 5.25, 2.39, 1.70, 7.47, repro,
2005-11-24,0.93, 3.66, 12.48, 2.42, 1.72, 7.51, repro,
2005-11-25,-0.94, 4.14, 8.52, 2.43, 1.73, 7.61, repro,
2005-11-26,-0.05, 3.68, 2.58, 2.56, 1.80, 7.83, repro,
2005-11-27,-0.52, 4.33, 5.47, 2.40, 1.70, 7.55, repro,
2005-11-28,0.01, 4.24, -10.51, 2.49, 1.75, 7.59, repro,
2005-11-29,1.55, 3.19, -0.65, 2.35, 1.67, 7.32, repro,
2005-11-30,1.69, 3.33, -0.63, 2.49, 1.76, 7.71, repro,
2005-12-01,2.06, 4.32, -0.10, 2.48, 1.73, 7.72, repro,
2005-12-02,0.98, 4.97, 9.60, 2.47, 1.74, 7.77, repro,
2005-12-03,1.63, 2.53, 9.47, 2.46, 1.75, 7.69, repro,
2005-12-04,2.47, 1.96, 10.87, 2.40, 1.70, 7.46, repro,
2005-12-05,-0.46, 5.70, -5.57, 2.41, 1.72, 7.53, repro,
2005-12-06,-0.21, 2.41, 5.36, 2.43, 1.72, 7.60, repro,
2005-12-07,-0.83, 0.40, 6.76, 2.49, 1.77, 7.78, repro,
2005-12-08,2.36, 4.06, 10.13, 2.43, 1.72, 7.53, repro,
2005-12-09,0.76, 4.96, 15.15, 2.41, 1.70, 7.47, repro,
2005-12-10,-1.41, 5.23, 2.30, 2.41, 1.70, 7.45, repro,
2005-12-11,0.70, 4.55, 2.38, 2.49, 1.75, 7.69, repro,
2005-12-12,1.06, 4.29, 0.93, 2.41, 1.72, 7.53, repro,
2005-12-13,1.35, 3.17, 9.25, 2.35, 1.67, 7.35, repro,
2005-12-14,-0.52, 4.46, 2.41, 2.40, 1.70, 7.49, repro,
2005-12-15,-0.13, 3.53, 0.15, 2.48, 1.77, 7.82, repro,
2005-12-16,-1.18, 4.50, 4.10, 2.54, 1.81, 7.90, repro,
2005-12-17,0.02, 2.68, 10.07, 2.35, 1.69, 7.42, repro,
2005-12-18,3.33, 3.87, 14.36, 2.38, 1.67, 7.42, repro,
2005-12-19,7.14, 1.05, 10.75, 2.57, 1.81, 8.25, repro,
2005-12-20,5.43, 1.03, 13.08, 2.51, 1.74, 7.83, repro,
2005-12-21,3.59, 4.28, 8.36, 2.61, 1.89, 8.52, repro,
2005-12-22,3.51, 0.30, 12.21, 2.63, 1.87, 8.24, repro,
2005-12-23,1.93, 2.33, 7.83, 2.63, 1.84, 8.22, repro,
2005-12-24,3.96, 0.72, 3.54, 2.80, 1.96, 8.64, repro,
2005-12-25,3.34, 3.12, 6.12, 2.54, 1.84, 8.34, repro,
2005-12-26,1.99, 4.54, 8.10, 2.41, 1.72, 7.52, repro,
2005-12-27,1.17, 4.66, 7.55, 2.65, 1.91, 8.81, repro,
2005-12-28,1.39, 4.31, -2.65, 2.47, 1.78, 7.81, repro,
2005-12-29,1.78, 3.85, 2.51, 2.63, 1.88, 8.53, repro,
2005-12-30,1.98, 4.95, 6.84, 2.55, 1.87, 8.29, repro,
2005-12-31,2.03, 4.52, 1.98, 2.78, 1.98, 8.65, repro,
2006-01-01,1.48, 3.78, -4.51, 2.65, 1.90, 8.60, repro,
2006-01-02,1.72, 4.01, 5.39, 2.43, 1.74, 7.67, repro,
2006-01-03,4.13, 3.63, -0.58, 2.63, 1.90, 8.59, repro,
2006-01-04,0.27, 4.95, 2.62, 2.54, 1.84, 8.31, repro,
2006-01-05,0.53, 4.72, 3.15, 2.72, 2.05, 8.57, repro,
2006-01-06,-0.11, 5.91, 5.62, 2.63, 1.90, 8.80, repro,
2006-01-07,3.95, 2.09, 9.83, 2.54, 1.82, 8.02, repro,
2006-01-08,4.22, 4.70, 5.75, 2.64, 1.88, 8.54, repro,
2006-01-09,3.38, 4.59, 6.96, 2.67, 1.89, 8.55, repro,
2006-01-10,2.63, 4.02, 8.23, 2.63, 1.88, 8.47, repro,
2006-01-11,3.23, 3.80, 8.94, 2.64, 1.91, 8.81, repro,
2006-01-12,0.73, 4.47, 6.55, 2.49, 1.78, 7.85, repro,
2006-01-13,5.02, 3.20, 8.99, 2.51, 1.83, 8.10, repro,
2006-01-14,2.62, 3.94, 6.97, 2.43, 1.74, 7.58, repro,
2006-01-15,-0.74, 2.57, 12.11, 2.49, 1.78, 7.79, repro,
2006-01-16,2.39, 0.14, 14.10, 2.57, 1.85, 8.39, repro,
2006-01-17,3.10, -0.82, 11.04, 2.46, 1.77, 7.73, repro,
2006-01-18,3.16, -3.23, 16.13, 2.39, 1.71, 7.43, repro,
2006-01-19,4.17, -3.48, 16.33, 2.46, 1.78, 7.72, repro,
2006-01-20,7.33, -6.01, 14.22, 2.42, 1.74, 7.58, repro,
2006-01-21,7.51, -6.38, 15.51, 2.36, 1.70, 7.38, repro,
2006-01-22,9.26, -7.87, 12.03, 2.37, 1.70, 7.43, repro,
2006-01-23,7.43, -4.33, 11.33, 2.37, 1.70, 7.44, repro,
2006-01-24,8.80, -3.71, 11.09, 2.40, 1.73, 7.55, repro,
2006-01-25,10.07, -4.15, 16.57, 2.31, 1.64, 7.22, repro,
2006-01-26,6.69, -1.39, 12.60, 2.31, 1.63, 7.20, repro,
2006-01-27,6.71, -1.75, 12.69, 2.32, 1.63, 7.21, repro,
2006-01-28,8.59, -2.40, 17.69, 2.33, 1.64, 7.24, repro,
2006-01-29,9.45, -2.95, 18.67, 2.31, 1.63, 7.21, repro,
2006-01-30,9.56, -1.06, 19.57, 2.30, 1.64, 7.23, repro,
2006-01-31,7.42, -0.80, 19.31, 2.29, 1.64, 7.23, repro,
2006-02-01,6.92, 0.32, 20.42, 2.31, 1.65, 7.23, repro,
2006-02-02,5.25, 1.70, 18.00, 2.32, 1.64, 7.24, repro,
2006-02-03,1.18, 4.18, 10.38, 2.32, 1.64, 7.21, repro,
2006-02-04,3.92, 2.26, 15.54, 2.34, 1.69, 7.49, repro,
2006-02-05,1.05, 3.81, 3.11, 2.29, 1.64, 7.23, repro,
2006-02-06,-0.81, 3.13, 3.30, 2.30, 1.67, 7.41, repro,
2006-02-07,0.40, 3.66, 8.40, 2.30, 1.63, 7.21, repro,
2006-02-08,1.47, 3.32, 2.49, 2.30, 1.64, 7.19, repro,
2006-02-09,2.39, 1.85, -1.35, 2.30, 1.66, 7.37, repro,
2006-02-10,1.12, 5.14, 5.97, 2.36, 1.74, 7.60, repro,
2006-02-11,0.38, 2.54, 3.24, 2.33, 1.72, 7.69, repro,
2006-02-12,0.19, 2.09, -6.42, 2.29, 1.66, 7.26, repro,
2006-02-13,6.23, 1.80, -5.90, 2.32, 1.66, 7.29, repro,
2006-02-14,3.80, 1.35, -11.71, 2.31, 1.67, 7.31, repro,
2006-02-15,-3.47, 2.78, -3.91, 2.30, 1.66, 7.26, repro,
2006-02-16,1.75, 3.20, -0.37, 2.35, 1.72, 7.70, repro,
2006-02-17,-0.28, 1.06, 5.19, 2.67, 1.91, 8.52, repro,
2006-02-18,-1.87, 2.21, 2.79, 2.35, 1.73, 7.64, repro,
2006-02-19,1.08, 0.82, 7.30, 2.34, 1.71, 7.45, repro,
2006-02-20,0.88, 3.34, 2.71, 2.36, 1.73, 7.66, repro,
2006-02-21,1.19, 2.56, 6.86, 2.32, 1.69, 7.37, repro,
2006-02-22,3.84, 1.67, 7.75, 2.31, 1.68, 7.35, repro,
2006-02-23,0.41, 2.52, 3.28, 2.30, 1.68, 7.39, repro,
2006-02-24,-0.75, 2.24, 4.05, 2.35, 1.72, 7.64, repro,
2006-02-25,2.78, -1.16, -1.50, 2.38, 1.72, 7.40, repro,
2006-02-26,-0.58, 0.50, 0.90, 2.37, 1.73, 7.90, repro,
2006-02-27,0.33, 5.14, 16.26, 2.30, 1.67, 7.23, repro,
2006-02-28,1.65, 3.86, 17.16, 2.40, 1.75, 7.94, repro,
2006-03-01,0.98, 1.07, 12.84, 2.40, 1.73, 7.50, repro,
2006-03-02,-0.80, 0.17, 9.64, 2.33, 1.70, 7.50, repro,
2006-03-03,-1.05, 3.21, 6.59, 2.32, 1.70, 7.49, repro,
2006-03-04,-2.99, 1.15, 1.35, 2.29, 1.64, 7.20, repro,
2006-03-05,-0.78, 1.87, 4.49, 2.31, 1.66, 7.34, repro,
2006-03-06,-0.59, 3.32, 7.66, 2.30, 1.66, 7.23, repro,
2006-03-07,-1.58, 3.14, 7.14, 2.32, 1.66, 7.27, repro,
2006-03-08,-1.18, 3.58, 8.49, 2.31, 1.67, 7.28, repro,
2006-03-09,0.26, 4.31, 9.20, 2.31, 1.67, 7.26, repro,
2006-03-10,-1.94, 0.62, 0.57, 2.33, 1.67, 7.27, repro,
2006-03-11,-7.59, 4.36, 11.63, 2.35, 1.67, 7.39, repro,
2006-03-12,0.08, 3.33, 4.92, 2.33, 1.67, 7.37, repro,
2006-03-13,0.99, 2.14, 2.64, 2.34, 1.68, 7.40, repro,
2006-03-14,2.02, 3.45, 2.90, 2.32, 1.68, 7.39, repro,
2006-03-15,0.16, 2.84, 3.74, 2.34, 1.69, 7.50, repro,
2006-03-16,0.98, 2.94, -1.49, 2.41, 1.72, 7.63, repro,
2006-03-17,-4.21, 2.76, -4.85, 2.38, 1.71, 7.56, repro,
2006-03-18,1.01, 2.63, 4.60, 2.34, 1.69, 7.46, repro,
2006-03-19,-0.43, 5.01, 1.80, 2.33, 1.68, 7.41, repro,
2006-03-20,-1.91, 4.57, 3.52, 2.33, 1.67, 7.41, repro,
2006-03-21,1.13, 2.92, 2.97, 2.34, 1.69, 7.43, repro,
2006-03-22,1.10, 3.17, -6.36, 2.37, 1.70, 7.53, repro,
2006-03-23,3.22, 3.04, -3.84, 2.39, 1.73, 7.61, repro,
2006-03-24,2.91, 3.11, 0.96, 2.38, 1.73, 7.58, repro,
2006-03-25,3.99, 2.94, 0.37, 2.40, 1.74, 7.65, repro,
2006-03-26,2.80, 3.64, -0.09, 2.40, 1.76, 7.79, repro,
2006-03-27,1.38, 2.29, -1.45, 2.39, 1.74, 7.62, repro,
2006-03-28,-3.25, 7.28, 10.03, 2.32, 1.67, 7.24, repro,
2006-03-29,-5.34, 5.71, 21.36, 2.32, 1.64, 7.20, repro,
2006-03-30,-4.67, 0.80, -7.18, 2.34, 1.65, 7.25, repro,
2006-03-31,0.64, 1.02, 1.05, 2.31, 1.65, 7.23, repro,
2006-04-01,1.43, 2.59, -0.12, 2.37, 1.68, 7.43, repro,
2006-04-02,4.98, 3.87, 7.42, 2.33, 1.65, 7.28, repro,
2006-04-03,-4.15, 3.03, -7.96, 2.35, 1.67, 7.35, repro,
2006-04-04,-5.36, 4.85, 15.25, 2.35, 1.69, 7.45, repro,
2006-04-05,-2.52, 5.19, 15.04, 2.38, 1.70, 7.55, repro,
2006-04-06,2.00, 3.46, 1.86, 2.44, 1.75, 7.66, repro,
2006-04-07,2.74, 3.46, -0.53, 2.46, 1.77, 7.80, repro,
2006-04-08,3.47, 2.31, 6.00, 2.40, 1.70, 7.68, repro,
2006-04-09,0.16, 1.91, 4.89, 2.33, 1.67, 7.27, repro,
2006-04-10,-0.06, 1.37, -0.80, 2.33, 1.67, 7.27, repro,
2006-04-11,0.15, 5.00, -6.53, 2.36, 1.71, 7.59, repro,
2006-04-12,0.69, 3.17, -10.58, 2.37, 1.70, 7.55, repro,
2006-04-13,-0.46, 5.27, 3.24, 2.34, 1.65, 7.28, repro,
2006-04-14,2.38, 4.96, 8.63, 2.33, 1.67, 7.29, repro,
2006-04-15,1.67, 2.61, 2.97, 2.36, 1.72, 7.60, repro,
2006-04-16,-2.91, 4.86, 4.70, 2.39, 1.69, 7.48, repro,
2006-04-17,0.09, 4.19, 2.25, 2.33, 1.66, 7.32, repro,
2006-04-18,-1.24, 3.42, 0.35, 2.38, 1.71, 7.56, repro,
2006-04-19,0.72, 3.88, 1.46, 2.31, 1.65, 7.26, repro,
2006-04-20,3.04, 2.61, 3.64, 2.38, 1.69, 7.35, repro,
2006-04-21,0.38, 2.59, -6.10, 2.31, 1.66, 7.35, repro,
2006-04-22,-0.44, 3.24, -2.35, 2.31, 1.68, 7.32, repro,
2006-04-23,-0.41, 2.95, -3.28, 2.30, 1.65, 7.22, repro,
2006-04-24,0.34, 3.06, -6.02, 2.31, 1.65, 7.21, repro,
2006-04-25,1.23, 2.32, -1.62, 2.37, 1.68, 7.36, repro,
2006-04-26,1.38, 1.95, -1.60, 2.28, 1.64, 7.21, repro,
2006-04-27,-1.61, 3.07, -0.95, 2.38, 1.71, 7.51, repro,
2006-04-28,-2.49, 2.89, -1.25, 2.32, 1.68, 7.39, repro,
2006-04-29,-0.68, 3.87, -0.62, 2.30, 1.64, 7.22, repro,
2006-04-30,-0.05, 4.71, -1.89, 2.31, 1.64, 7.27, repro,
2006-05-01,-0.52, 2.69, -2.95, 2.30, 1.65, 7.25, repro,
2006-05-02,0.43, 4.17, -3.20, 2.29, 1.64, 7.28, repro,
2006-05-03,-0.24, 4.58, -4.09, 2.29, 1.65, 7.30, repro,
2006-05-04,0.71, 3.60, -1.84, 2.31, 1.66, 7.32, repro,
2006-05-05,-0.41, 2.91, -5.17, 2.32, 1.65, 7.32, repro,
2006-05-06,-1.92, 2.54, 5.02, 2.30, 1.65, 7.25, repro,
2006-05-07,-1.21, 2.28, 6.12, 2.28, 1.64, 7.23, repro,
2006-05-08,0.54, 3.61, -2.15, 2.28, 1.64, 7.24, repro,
2006-05-09,-1.01, 4.10, -2.01, 2.35, 1.70, 7.47, repro,
2006-05-10,-0.87, 3.67, -3.37, 2.31, 1.65, 7.30, repro,
2006-05-11,0.11, 3.04, -1.83, 2.32, 1.66, 7.34, repro,
2006-05-12,0.26, 4.57, 4.95, 2.28, 1.64, 7.22, repro,
2006-05-13,-1.16, 4.08, 5.38, 2.28, 1.64, 7.26, repro,
2006-05-14,-1.61, 4.44, -3.01, 2.29, 1.64, 7.29, repro,
2006-05-15,0.47, 3.76, -1.33, 2.31, 1.64, 7.29, repro,
2006-05-16,1.83, 4.44, 2.68, 2.38, 1.68, 7.45, repro,
2006-05-17,0.54, 3.85, 0.83, 2.37, 1.68, 7.41, repro,
2006-05-18,0.73, 4.99, 5.92, 2.29, 1.66, 7.31, repro,
2006-05-19,-4.09, 2.85, 1.97, 2.40, 1.71, 7.55, repro,
2006-05-20,0.74, 4.46, 3.36, 2.35, 1.70, 7.41, repro,
2006-05-21,-0.40, 5.27, -1.38, 2.37, 1.72, 7.55, repro,
2006-05-22,0.45, 5.16, 17.58, 2.43, 1.75, 7.67, repro,
2006-05-23,0.56, 5.13, 12.01, 2.35, 1.71, 7.53, repro,
2006-05-24,1.04, 4.57, 9.04, 2.31, 1.69, 7.40, repro,
2006-05-25,-0.95, 4.14, 7.89, 2.40, 1.73, 7.78, repro,
2006-05-26,-0.72, 4.79, 4.39, 2.41, 1.75, 7.79, repro,
2006-05-27,0.22, 5.72, 2.86, 2.37, 1.74, 7.62, repro,
2006-05-28,0.34, 5.49, 10.51, 2.35, 1.71, 7.53, repro,
2006-05-29,1.86, 4.27, 6.64, 2.32, 1.69, 7.44, repro,
2006-05-30,-0.00, 5.87, 7.25, 2.34, 1.71, 7.51, repro,
2006-05-31,0.96, 5.16, 10.36, 2.41, 1.74, 7.69, repro,
2006-06-01,1.25, 5.51, 6.51, 2.43, 1.73, 7.64, repro,
2006-06-02,3.42, 5.08, 3.79, 2.45, 1.78, 7.95, repro,
2006-06-03,3.35, 4.37, 6.09, 2.43, 1.76, 7.86, repro,
2006-06-04,1.29, 5.57, 10.98, 2.35, 1.73, 7.70, repro,
2006-06-05,1.11, 6.05, 11.36, 2.36, 1.73, 7.71, repro,
2006-06-06,0.59, 6.03, 16.91, 2.37, 1.73, 7.76, repro,
2006-06-07,0.75, 5.28, 10.21, 2.39, 1.75, 7.84, repro,
2006-06-08,1.24, 3.91, 15.22, 2.35, 1.71, 7.55, repro,
2006-06-09,1.37, 4.79, 12.43, 2.33, 1.70, 7.52, repro,
2006-06-10,1.04, 5.25, 8.09, 2.34, 1.71, 7.49, repro,
2006-06-11,2.10, 5.41, 6.69, 2.37, 1.70, 7.53, repro,
2006-06-12,2.40, 5.09, 4.61, 2.36, 1.71, 7.55, repro,
2006-06-13,2.06, 5.63, 4.72, 2.36, 1.71, 7.57, repro,
2006-06-14,0.95, 5.79, 4.06, 2.35, 1.70, 7.53, repro,
2006-06-15,2.52, 6.35, 8.51, 2.36, 1.71, 7.55, repro,
2006-06-16,2.08, 5.80, 4.49, 2.38, 1.71, 7.60, repro,
2006-06-17,4.98, 5.64, 6.91, 2.36, 1.71, 7.52, repro,
2006-06-18,3.83, 6.49, 7.24, 2.40, 1.75, 7.70, repro,
2006-06-19,3.69, 6.16, 5.03, 2.39, 1.74, 7.64, repro,
2006-06-20,2.52, 6.23, 3.75, 2.38, 1.75, 7.63, repro,
2006-06-21,2.04, 6.17, 4.94, 2.41, 1.74, 7.74, repro,
2006-06-22,2.72, 5.46, 1.41, 2.43, 1.73, 7.72, repro,
2006-06-23,2.73, 5.92, 6.96, 2.40, 1.74, 7.67, repro,
2006-06-24,3.06, 6.62, 7.42, 2.39, 1.74, 7.67, repro,
2006-06-25,4.84, 4.57, 3.56, 2.39, 1.74, 7.68, repro,
2006-06-26,3.91, 6.66, 2.94, 2.42, 1.75, 7.77, repro,
2006-06-27,3.06, 7.74, 11.20, 2.48, 1.78, 8.05, repro,
2006-06-28,4.43, 6.09, -1.34, 2.38, 1.73, 7.63, repro,
2006-06-29,3.63, 6.51, 8.75, 2.34, 1.68, 7.45, repro,
2006-06-30,-0.04, 6.02, 1.34, 2.35, 1.70, 7.61, repro,
2006-07-01,2.62, 5.78, 6.88, 2.34, 1.68, 7.57, repro,
2006-07-02,1.90, 6.68, -2.14, 2.39, 1.71, 7.70, repro,
2006-07-03,-2.89, 10.76, -9.06, 2.36, 1.70, 7.59, repro,
2006-07-04,6.40, 5.98, -1.75, 2.36, 1.71, 7.63, repro,
2006-07-05,18.00, -4.54, 6.26, 2.37, 1.70, 7.67, repro,
2006-07-06,6.46, 0.79, -1.39, 2.36, 1.74, 7.86, repro,
2006-07-07,-1.68, 10.31, -11.07, 2.35, 1.68, 7.58, repro,
2006-07-08,2.99, 7.28, -4.49, 2.36, 1.69, 7.58, repro,
2006-07-09,7.02, 1.15, 6.70, 2.35, 1.70, 7.58, repro,
2006-07-10,2.15, 5.69, 3.31, 2.36, 1.75, 7.87, repro,
2006-07-11,4.48, 6.26, 2.32, 2.36, 1.71, 7.64, repro,
2006-07-12,1.93, 4.50, -1.46, 2.36, 1.70, 7.58, repro,
2006-07-13,4.41, 4.19, -7.56, 2.36, 1.69, 7.56, repro,
2006-07-14,4.25, 5.18, 5.28, 2.37, 1.71, 7.65, repro,
2006-07-15,4.51, 4.26, 1.36, 2.35, 1.70, 7.61, repro,
2006-07-16,2.90, 5.67, 2.39, 2.34, 1.69, 7.56, repro,
2006-07-17,4.57, 5.73, 10.23, 2.40, 1.74, 7.77, repro,
2006-07-18,5.17, 5.36, 3.09, 2.32, 1.65, 7.33, repro,
2006-07-19,2.06, 4.73, 5.32, 2.30, 1.64, 7.30, repro,
2006-07-20,5.19, 4.02, 2.29, 2.29, 1.65, 7.32, repro,
2006-07-21,5.90, 3.65, 5.79, 2.31, 1.64, 7.34, repro,
2006-07-22,6.63, 3.05, 5.98, 2.29, 1.63, 7.28, repro,
2006-07-23,6.11, 2.46, 2.56, 2.31, 1.64, 7.31, repro,
2006-07-24,4.46, 5.01, 4.93, 2.29, 1.62, 7.26, repro,
2006-07-25,2.72, 6.95, -1.46, 2.30, 1.62, 7.27, repro,
2006-07-26,6.32, 5.52, -4.26, 2.28, 1.63, 7.27, repro,
2006-07-27,6.39, 4.79, 3.36, 2.33, 1.66, 7.44, repro,
2006-07-28,6.85, 2.17, 4.35, 2.29, 1.63, 7.24, repro,
2006-07-29,-3.96, -1.02, 1.26, 2.30, 1.63, 7.30, repro,
2006-07-30,1.61, 1.81, -1.08, 2.38, 1.69, 7.45, repro,
2006-07-31,5.70, 6.44, 3.90, 2.28, 1.62, 7.24, repro,
2006-08-01,6.02, 0.82, 6.28, 2.30, 1.64, 7.29, repro,
2006-08-02,4.09, 4.60, 5.01, 2.35, 1.66, 7.43, repro,
2006-08-03,4.90, 3.46, 5.31, 2.33, 1.66, 7.40, repro,
2006-08-04,6.43, 2.75, 8.80, 2.40, 1.72, 7.67, repro,
