PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3411279315 North Latitude, -117.9366667991 East Longitude, 2419.71666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-20,0.00, 0.00, 0.00, 1.93, 1.61, 7.40, repro,
2008-04-21,1.04, -1.34, -1.52, 1.92, 1.60, 7.41, repro,
2008-04-22,-0.20, -1.09, 2.46, 1.94, 1.62, 7.49, repro,
2008-04-23,0.88, -0.37, -2.93, 1.99, 1.69, 7.78, repro,
2008-04-24,0.31, -0.57, 1.81, 1.95, 1.65, 7.59, repro,
2008-04-25,1.23, -0.40, -4.51, 1.95, 1.62, 7.47, repro,
2008-04-26,0.83, -0.93, -4.58, 2.02, 1.64, 7.68, repro,
2008-04-27,-0.62, -1.65, -0.77, 2.02, 1.64, 7.73, repro,
2008-04-28,-0.38, -1.33, -6.88, 2.01, 1.64, 7.70, repro,
2008-04-29,2.18, -1.35, -0.56, 2.11, 1.71, 8.05, repro,
2008-04-30,0.17, -1.00, 3.75, 1.99, 1.64, 7.61, repro,
2008-05-01,0.51, 0.03, -1.30, 1.98, 1.63, 7.53, repro,
2008-05-02,0.52, -0.51, 4.61, 2.01, 1.68, 7.68, repro,
2008-05-03,0.11, -1.03, -2.06, 1.99, 1.65, 7.63, repro,
2008-05-04,1.61, -1.51, -1.02, 1.94, 1.61, 7.49, repro,
2008-05-05,0.01, 0.21, 0.97, 1.98, 1.65, 7.65, repro,
2008-05-06,0.43, 1.11, -11.28, 1.97, 1.64, 7.56, repro,
2008-05-07,0.80, 0.08, 4.76, 1.99, 1.64, 7.59, repro,
2008-05-08,1.45, -0.17, -1.52, 2.18, 1.80, 8.11, repro,
2008-05-09,0.27, -0.96, -2.73, 1.98, 1.65, 7.62, repro,
2008-05-10,1.09, -0.43, 2.19, 1.95, 1.62, 7.50, repro,
2008-05-11,1.01, -1.35, 2.41, 1.97, 1.64, 7.53, repro,
2008-05-12,-0.17, -0.72, 6.93, 1.98, 1.63, 7.57, repro,
2008-05-13,0.74, -0.81, -6.15, 2.03, 1.68, 7.73, repro,
2008-05-14,4.04, -0.03, -0.80, 2.13, 1.76, 8.44, repro,
2008-05-15,3.31, -0.17, 3.44, 1.97, 1.64, 7.62, repro,
2008-05-16,5.75, 2.42, -3.91, 1.96, 1.60, 7.44, repro,
2008-05-17,3.13, -0.27, -5.54, 1.99, 1.64, 7.50, repro,
2008-05-18,0.15, -0.73, 2.89, 1.99, 1.64, 7.55, repro,
2008-05-19,-0.13, -1.94, -2.22, 1.95, 1.61, 7.43, repro,
2008-05-20,0.93, 0.91, 5.64, 1.95, 1.61, 7.49, repro,
2008-05-21,0.07, 0.13, 8.31, 1.93, 1.61, 7.42, repro,
2008-05-22,1.22, -0.95, 3.14, 1.95, 1.64, 7.49, repro,
2008-05-23,0.87, -0.29, 3.82, 1.96, 1.63, 7.48, repro,
2008-05-24,0.21, -1.43, -1.14, 1.93, 1.60, 7.38, repro,
2008-05-25,0.68, -0.35, 3.61, 1.95, 1.62, 7.53, repro,
2008-05-26,-0.52, 0.34, 0.42, 1.95, 1.66, 7.57, repro,
2008-05-27,-0.20, -1.04, -0.99, 1.97, 1.67, 7.66, repro,
2008-05-28,0.04, -0.52, -1.24, 1.96, 1.66, 7.59, repro,
2008-05-29,1.35, 1.13, -2.29, 2.01, 1.72, 7.77, repro,
2008-05-30,0.79, 0.85, -0.86, 1.97, 1.67, 7.64, repro,
2008-05-31,1.49, 0.79, -0.39, 1.96, 1.67, 7.64, repro,
2008-06-01,0.55, -0.58, -0.70, 1.98, 1.68, 7.68, repro,
2008-06-02,0.97, -0.91, 3.08, 1.97, 1.66, 7.62, repro,
2008-06-03,1.25, 0.82, -1.77, 2.01, 1.66, 7.67, repro,
2008-06-04,0.46, 0.68, 8.53, 1.94, 1.60, 7.38, repro,
2008-06-05,3.06, 0.81, 6.16, 1.94, 1.60, 7.42, repro,
2008-06-06,0.44, -0.19, 3.56, 1.96, 1.64, 7.53, repro,
2008-06-07,1.11, -1.13, 9.98, 2.00, 1.69, 7.66, repro,
2008-06-08,1.33, 0.48, 0.76, 1.98, 1.65, 7.51, repro,
2008-06-09,1.08, 0.63, 1.81, 1.98, 1.64, 7.49, repro,
2008-06-10,0.78, -0.59, -2.28, 1.95, 1.60, 7.40, repro,
2008-06-11,3.23, -0.77, 2.26, 1.94, 1.61, 7.42, repro,
2008-06-12,-0.01, -0.44, 4.03, 1.98, 1.64, 7.55, repro,
2008-06-13,2.14, 0.30, -0.09, 1.96, 1.62, 7.44, repro,
