PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439576587 North Latitude, -119.2367187822 East Longitude, 62.50826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,0.00, 0.00, 0.00, 1.93, 1.52, 7.04, repro,
2013-03-10,0.16, 0.75, 0.72, 1.96, 1.54, 7.11, repro,
2013-03-11,-1.15, -0.05, -4.13, 1.94, 1.54, 7.10, repro,
2013-03-12,-0.55, -0.39, 3.24, 2.10, 1.83, 8.04, repro,
2013-03-13,-1.66, -0.45, -4.31, 1.94, 1.54, 7.10, repro,
2013-03-14,-2.25, 0.34, -3.20, 2.01, 1.55, 7.22, repro,
2013-03-15,-0.46, -0.06, -6.51, 2.00, 1.63, 7.44, repro,
2013-03-16,-0.74, -0.38, 1.08, 1.94, 1.54, 7.11, repro,
2013-03-17,-0.97, -0.16, 0.13, 1.93, 1.54, 7.05, repro,
2013-03-18,-0.71, 0.35, 1.76, 1.93, 1.53, 7.04, repro,
2013-03-19,-0.66, 0.32, 0.29, 2.27, 1.75, 8.38, repro,
2013-03-20,-1.58, 0.95, 1.61, 1.91, 1.52, 7.02, repro,
2013-03-21,-1.88, 0.86, -5.32, 1.90, 1.52, 6.99, repro,
2013-03-22,-0.05, 1.44, 0.76, 2.22, 1.83, 8.12, repro,
2013-03-23,-1.02, 1.43, -1.67, 1.88, 1.51, 6.91, repro,
2013-03-24,-1.51, 0.74, -6.83, 1.92, 1.57, 7.09, repro,
2013-03-25,-2.19, 0.70, -5.55, 2.38, 1.88, 8.84, repro,
2013-03-26,-2.97, 1.48, -2.98, 2.27, 1.83, 8.47, repro,
2013-03-27,-3.45, 0.65, -6.28, 2.16, 1.80, 8.10, repro,
2013-03-28,-1.55, 1.67, -8.36, 2.26, 1.92, 8.40, repro,
2013-03-29,-1.74, 1.15, -10.43, 1.93, 1.56, 7.09, repro,
2013-03-30,-2.36, 0.59, -6.53, 2.31, 1.78, 8.55, repro,
2013-03-31,-0.81, 0.78, -2.87, 1.95, 1.56, 7.14, repro,
2013-04-01,-2.37, 2.26, -10.71, 2.41, 1.94, 8.97, repro,
2013-04-02,-0.74, 1.45, -8.11, 2.44, 1.92, 8.77, repro,
2013-04-03,-2.39, 1.64, -8.65, 1.96, 1.60, 7.29, repro,
2013-04-04,-2.56, 2.49, -13.83, 2.45, 2.08, 9.10, repro,
2013-04-05,-1.43, 0.53, 0.12, 2.26, 1.96, 8.39, repro,
2013-04-06,-1.26, 0.83, -9.11, 1.93, 1.56, 7.07, repro,
2013-04-07,-0.83, 1.04, 0.76, 1.94, 1.57, 7.14, repro,
2013-04-08,-1.66, -0.35, 2.05, 1.93, 1.57, 7.11, repro,
2013-04-09,-1.61, -0.46, -1.46, 2.00, 1.63, 7.56, repro,
2013-04-10,-0.24, -0.43, -11.54, 2.44, 1.83, 8.93, repro,
2013-04-11,-2.86, 0.27, 0.66, 2.10, 1.80, 7.85, repro,
2013-04-12,-1.38, 0.43, -1.04, 2.01, 1.69, 7.41, repro,
2013-04-13,-1.96, 0.52, -3.30, 1.93, 1.58, 7.12, repro,
2013-04-14,-2.69, 0.40, 0.69, 1.93, 1.58, 7.12, repro,
2013-04-15,-1.73, -0.02, 0.90, 1.92, 1.57, 7.04, repro,
2013-04-16,-1.26, 1.84, -1.64, 2.42, 2.02, 9.16, repro,
2013-04-17,-0.95, 1.63, -9.28, 2.14, 1.98, 8.42, repro,
2013-04-18,-1.56, 0.67, -5.80, 2.26, 1.89, 8.48, repro,
2013-04-19,-1.28, 0.71, -11.26, 2.05, 1.67, 7.53, repro,
2013-04-20,-1.86, 0.89, -8.71, 1.94, 1.59, 7.18, repro,
2013-04-21,-1.84, 1.04, -12.38, 1.97, 1.61, 7.29, repro,
2013-04-22,-1.44, 1.12, -13.59, 2.05, 1.68, 7.81, repro,
2013-04-23,-2.04, 1.05, -12.66, 1.96, 1.61, 7.32, repro,
2013-04-24,-2.65, 2.04, -11.16, 1.98, 1.64, 7.41, repro,
2013-04-25,-2.56, 1.19, -8.94, 1.95, 1.60, 7.24, repro,
2013-04-26,-2.19, 2.24, -15.80, 2.32, 1.83, 8.24, repro,
2013-04-27,-2.32, 0.26, -15.63, 1.94, 1.56, 7.12, repro,
2013-04-28,-2.54, 0.62, -14.53, 1.97, 1.61, 7.33, repro,
2013-04-29,-2.54, 1.13, -11.28, 2.06, 1.65, 7.46, repro,
2013-04-30,-3.27, 0.90, -8.81, 2.37, 1.90, 8.71, repro,
2013-05-01,-1.18, 1.27, -9.85, 2.05, 1.75, 7.79, repro,
2013-05-02,-2.36, 2.29, -24.75, 1.95, 1.56, 7.16, repro,
2013-05-03,-2.79, 1.64, -18.77, 2.20, 1.84, 8.01, repro,
2013-05-04,-1.93, 1.04, -13.41, 2.05, 1.74, 7.55, repro,
2013-05-05,-1.64, 1.38, -13.88, 1.95, 1.60, 7.20, repro,
2013-05-06,-2.50, 1.49, -11.69, 2.76, 2.40, 10.51, repro,
