PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2021-02-19
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.00, 0.00, 0.00, 2.83, 1.97, 8.70, repro,
2008-09-13,1.70, 0.04, -11.74, 2.31, 1.59, 7.17, repro,
2008-09-14,-0.64, 0.37, -16.44, 2.98, 2.05, 9.27, repro,
2008-09-15,0.63, -0.45, -16.92, 2.62, 1.76, 7.84, repro,
2008-09-16,2.72, 0.49, -16.48, 3.02, 2.08, 9.48, repro,
2008-09-17,0.06, 2.13, -18.40, 2.51, 1.69, 7.80, repro,
2008-09-18,-1.38, 0.26, -18.44, 2.33, 1.57, 7.14, repro,
2008-09-19,2.66, -2.01, -16.61, 2.31, 1.56, 7.06, repro,
2008-09-20,0.05, 0.66, -11.64, 2.31, 1.56, 7.06, repro,
2008-09-21,0.88, 0.99, -15.11, 2.34, 1.58, 7.14, repro,
2008-09-22,-2.05, 0.40, -6.74, 2.51, 1.69, 7.67, repro,
2008-09-23,-5.09, 0.54, -11.12, 2.93, 1.98, 8.88, repro,
2008-09-24,-0.69, -0.87, -19.42, 3.14, 2.30, 10.39, repro,
2008-09-25,2.22, 2.75, -6.57, 2.48, 1.63, 7.46, repro,
2008-09-26,0.41, 1.13, -11.53, 2.51, 1.71, 7.76, repro,
2008-09-27,-2.31, 2.15, -26.10, 2.97, 2.11, 9.32, repro,
2008-09-28,-1.79, 4.82, -10.15, 3.01, 2.12, 9.72, repro,
2008-09-29,-0.63, 0.24, -24.01, 2.31, 1.58, 7.12, repro,
2008-09-30,-0.22, -0.55, -14.52, 2.43, 1.63, 7.38, repro,
2008-10-01,-0.37, 1.24, -15.29, 2.31, 1.56, 7.02, repro,
2008-10-02,0.48, 0.09, -7.26, 2.32, 1.57, 7.09, repro,
2008-10-03,-1.50, 2.25, -10.05, 2.35, 1.59, 7.20, repro,
2008-10-04,0.31, 0.76, -9.91, 2.37, 1.63, 7.43, repro,
2008-10-05,-1.91, -0.24, -9.62, 2.43, 1.62, 7.43, repro,
2008-10-06,-1.47, -0.07, -13.68, 2.65, 1.79, 8.24, repro,
2008-10-07,1.92, 3.35, -16.81, 2.36, 1.58, 7.16, repro,
2008-10-08,-3.25, 1.41, -16.05, 2.63, 1.86, 8.29, repro,
2008-10-09,-5.21, 1.12, -6.66, 2.75, 1.98, 8.95, repro,
2008-10-10,-2.58, 0.12, -21.81, 3.13, 2.22, 9.92, repro,
2008-10-11,-0.71, -0.12, -39.44, 4.70, 3.79, 16.33, repro,
2008-10-13,-1.10, -1.49, -5.27, 6.62, 4.52, 22.79, repro,
2008-10-14,-2.38, 2.08, -21.60, 2.29, 1.58, 7.15, repro,
2008-10-15,-1.50, 0.08, -19.24, 2.55, 1.75, 7.80, repro,
2008-10-16,-0.46, -0.31, -14.27, 2.42, 1.64, 7.40, repro,
2008-10-17,-2.29, 0.65, -22.02, 2.45, 1.66, 7.60, repro,
2008-10-18,0.88, 0.75, -13.15, 2.31, 1.57, 7.15, repro,
2008-10-19,-0.57, 0.95, -18.86, 2.32, 1.59, 7.19, repro,
2008-10-20,-4.97, 1.80, -10.98, 2.44, 1.69, 7.70, repro,
2008-10-21,-3.62, -0.77, -19.00, 2.32, 1.57, 7.17, repro,
2008-10-22,-2.15, 0.99, -22.14, 2.38, 1.67, 7.71, repro,
2008-10-23,-1.06, 2.04, -13.26, 2.35, 1.59, 7.23, repro,
2008-10-24,-1.59, 1.96, -8.88, 2.33, 1.63, 7.42, repro,
2008-10-25,-0.79, -0.27, -16.61, 2.26, 1.55, 7.01, repro,
2008-10-26,-3.33, -0.55, -20.80, 2.30, 1.56, 7.04, repro,
2008-10-27,-1.27, 0.49, -24.04, 2.26, 1.55, 6.99, repro,
2008-10-28,-2.16, 0.05, -18.31, 2.35, 1.58, 7.12, repro,
2008-10-29,-1.73, 2.01, -15.36, 2.37, 1.56, 7.11, repro,
2008-10-30,-1.86, 1.74, -13.64, 2.33, 1.58, 7.15, repro,
2008-10-31,-3.06, 0.01, -13.85, 2.28, 1.56, 7.03, repro,
2008-11-01,-1.91, 0.09, -10.19, 2.33, 1.58, 7.15, repro,
2008-11-02,-1.73, 0.04, -5.92, 2.42, 1.68, 7.69, repro,
2008-11-03,-1.27, 0.32, -9.64, 2.27, 1.58, 7.12, repro,
2008-11-04,-1.27, 0.24, 0.06, 2.29, 1.54, 6.96, repro,
2008-11-05,-2.50, -0.81, -9.69, 2.27, 1.56, 7.00, repro,
2008-11-06,-4.63, -0.17, -21.76, 2.38, 1.60, 7.30, repro,
2008-11-07,-2.40, -0.72, -17.06, 2.32, 1.59, 7.20, repro,
2008-11-08,-2.07, 0.78, -16.73, 2.33, 1.57, 7.19, repro,
2008-11-09,-2.63, 0.38, 3.43, 2.32, 1.57, 7.13, repro,
2008-11-10,-1.11, -0.23, -11.10, 2.31, 1.57, 7.11, repro,
2008-11-11,-4.10, 0.39, -9.55, 2.32, 1.60, 7.26, repro,
2008-11-12,-1.17, -1.15, -14.94, 2.32, 1.56, 7.08, repro,
2008-11-13,-0.33, -0.96, -5.40, 2.35, 1.61, 7.30, repro,
2008-11-14,-3.42, -0.46, -7.85, 2.31, 1.59, 7.21, repro,
2008-11-15,-2.96, 1.02, -17.42, 2.31, 1.60, 7.21, repro,
2008-11-16,-3.84, -0.30, -24.25, 2.42, 1.68, 7.73, repro,
2008-11-17,-0.44, -0.30, -29.52, 2.68, 1.89, 8.56, repro,
2008-11-18,-1.27, 0.06, -13.93, 2.29, 1.61, 7.26, repro,
2008-11-19,-2.09, 0.40, -18.74, 2.29, 1.59, 7.16, repro,
2008-11-20,-0.78, 0.26, -14.30, 2.34, 1.66, 7.40, repro,
2008-11-21,-2.55, 1.01, -24.63, 2.40, 1.70, 7.77, repro,
2008-11-22,-2.27, 0.38, -12.91, 2.33, 1.64, 7.38, repro,
2008-11-23,-2.73, -0.22, -20.42, 2.37, 1.61, 7.34, repro,
2008-11-24,0.09, 1.44, -8.17, 2.42, 1.65, 7.52, repro,
2008-11-25,-3.19, 1.10, -5.09, 2.32, 1.60, 7.22, repro,
2008-11-26,-2.92, 0.86, -15.33, 2.50, 1.72, 7.76, repro,
2008-11-27,-3.21, 0.39, -26.90, 4.27, 3.23, 15.23, repro,
2008-11-28,-1.38, -0.95, -20.40, 2.28, 1.57, 7.02, repro,
2008-11-29,-1.12, -0.23, -8.44, 2.33, 1.63, 7.31, repro,
2008-11-30,0.42, 0.12, -9.96, 2.30, 1.57, 7.02, repro,
2008-12-01,-3.51, 0.64, -8.69, 2.32, 1.59, 7.13, repro,
2008-12-02,-2.38, 0.96, -14.72, 2.30, 1.58, 7.12, repro,
2008-12-03,1.27, 0.63, -18.26, 2.28, 1.57, 7.02, repro,
2008-12-04,-2.34, 2.33, -17.09, 2.33, 1.60, 7.24, repro,
2008-12-05,-1.25, 0.73, -12.40, 2.29, 1.59, 7.15, repro,
2008-12-06,-0.30, 0.89, -13.88, 2.28, 1.59, 7.09, repro,
2008-12-07,-0.13, 0.67, -13.04, 2.35, 1.64, 7.48, repro,
2008-12-08,-1.91, 0.64, -18.89, 2.27, 1.58, 7.10, repro,
2008-12-09,-1.47, -0.43, -17.41, 2.30, 1.59, 7.15, repro,
2008-12-10,-0.62, -1.58, -21.79, 2.37, 1.64, 7.47, repro,
2008-12-11,-2.32, -0.92, -16.68, 2.40, 1.60, 7.30, repro,
2008-12-12,-0.76, -1.93, -18.06, 2.35, 1.58, 7.14, repro,
2008-12-13,-0.33, 0.07, -12.29, 2.25, 1.55, 6.97, repro,
2008-12-14,-2.23, 0.12, -15.36, 2.28, 1.57, 7.08, repro,
2008-12-15,-3.47, -0.18, -15.00, 2.29, 1.57, 7.04, repro,
2008-12-16,-3.20, 0.97, -12.08, 2.28, 1.56, 7.08, repro,
2008-12-17,-3.48, 2.00, -18.38, 2.32, 1.54, 7.01, repro,
2008-12-18,-3.48, 2.24, -15.69, 2.24, 1.52, 6.91, repro,
2008-12-19,-3.24, 1.08, -14.48, 2.31, 1.56, 7.17, repro,
2008-12-20,-3.03, -0.24, -27.09, 2.26, 1.54, 7.00, repro,
2008-12-21,-2.84, 1.56, -20.20, 2.30, 1.59, 7.19, repro,
2008-12-22,-4.10, -1.09, -15.58, 2.31, 1.56, 7.21, repro,
2008-12-23,-8.22, 0.07, -19.84, 2.46, 1.63, 7.43, repro,
2008-12-24,-5.52, -0.32, -16.60, 2.24, 1.53, 6.97, repro,
2008-12-25,-5.78, 1.13, -9.56, 2.25, 1.53, 7.00, repro,
2008-12-26,-3.23, -0.82, -13.01, 2.64, 1.73, 8.00, repro,
2008-12-27,-5.23, 0.24, -26.66, 3.80, 2.86, 12.92, repro,
2008-12-28,-3.73, 0.32, -23.38, 2.28, 1.54, 7.04, repro,
2008-12-29,-4.65, 1.01, -22.21, 2.25, 1.53, 6.95, repro,
2008-12-30,-4.37, -0.50, -24.03, 2.23, 1.52, 6.90, repro,
2008-12-31,-5.28, -1.71, -17.28, 2.28, 1.56, 7.07, repro,
2009-01-01,-4.95, -1.09, -6.97, 2.68, 1.91, 8.39, repro,
2009-01-02,-3.23, -0.58, -11.08, 2.22, 1.53, 6.89, repro,
2009-01-03,-5.63, -0.92, -15.73, 2.23, 1.53, 6.91, repro,
2009-01-04,-5.58, -0.31, -29.31, 2.26, 1.57, 7.07, repro,
2009-01-05,-7.25, -0.73, -9.73, 2.51, 1.67, 7.62, repro,
2009-01-06,-4.29, -2.11, -20.74, 2.45, 1.65, 7.65, repro,
2009-01-07,-0.58, -0.47, -14.99, 2.32, 1.56, 7.18, repro,
2009-01-08,-2.08, 1.65, -8.75, 2.32, 1.59, 7.22, repro,
2009-01-09,-1.82, -0.75, -20.52, 2.41, 1.68, 7.59, repro,
2009-01-10,-1.87, 0.79, -27.32, 2.27, 1.56, 7.13, repro,
2009-01-11,-2.56, -0.87, -23.97, 2.31, 1.57, 7.20, repro,
2009-01-12,-2.17, 1.89, -36.71, 2.28, 1.56, 7.09, repro,
2009-01-13,-3.23, 0.00, -22.91, 2.26, 1.57, 7.08, repro,
2009-01-14,-2.44, 0.17, -23.18, 2.39, 1.67, 7.69, repro,
2009-01-15,-3.90, 0.68, -27.51, 2.30, 1.60, 7.18, repro,
2009-01-16,-1.94, 0.44, -31.68, 2.23, 1.54, 7.04, repro,
2009-01-17,-1.60, -0.08, -33.44, 2.29, 1.57, 7.21, repro,
2009-01-18,-1.79, 0.36, -29.42, 2.27, 1.58, 7.06, repro,
2009-01-19,-2.53, 0.39, -26.76, 2.25, 1.57, 7.06, repro,
2009-01-20,-2.61, 1.96, -25.41, 2.38, 1.61, 7.32, repro,
2009-01-21,-4.01, 1.41, -24.32, 2.29, 1.56, 7.11, repro,
2009-01-22,-2.95, 1.45, -26.47, 2.38, 1.60, 7.38, repro,
2009-01-23,-0.45, 0.58, -27.91, 2.28, 1.57, 7.13, repro,
2009-01-24,-1.69, -0.19, -28.27, 2.33, 1.65, 7.45, repro,
2009-01-25,-3.18, 0.38, -25.26, 2.29, 1.60, 7.29, repro,
2009-01-26,-4.56, 1.63, -28.48, 2.33, 1.59, 7.20, repro,
2009-01-27,-3.39, 1.09, -22.29, 2.28, 1.59, 7.24, repro,
2009-01-28,-2.72, 1.57, -26.50, 2.25, 1.56, 7.08, repro,
2009-01-29,-4.41, 0.96, -21.16, 2.42, 1.70, 7.80, repro,
2009-01-30,-3.69, -0.63, -21.85, 3.74, 2.52, 12.05, repro,
2009-01-31,-3.83, -0.29, -28.23, 2.33, 1.62, 7.36, repro,
2009-02-01,-5.16, 0.48, -28.45, 2.41, 1.72, 7.72, repro,
2009-02-02,-3.53, 1.52, -28.46, 2.21, 1.55, 6.99, repro,
2009-02-03,-2.79, 1.34, -29.73, 2.23, 1.56, 7.06, repro,
2009-02-04,-3.18, -0.60, -23.15, 2.26, 1.59, 7.15, repro,
2009-02-05,-4.89, 0.85, -22.81, 2.31, 1.64, 7.48, repro,
2009-02-06,-4.67, 0.60, -20.60, 2.29, 1.57, 7.09, repro,
2009-02-07,-5.39, -0.70, -25.34, 2.28, 1.64, 7.24, repro,
2009-02-08,-4.45, 0.56, -18.15, 2.29, 1.63, 7.39, repro,
2009-02-09,-3.55, -0.30, -11.16, 2.22, 1.57, 7.05, repro,
2009-02-10,-6.21, -0.07, -20.85, 2.23, 1.58, 7.10, repro,
2009-02-11,-4.52, 0.18, -18.08, 2.32, 1.63, 7.36, repro,
2009-02-12,-3.47, -0.23, -22.87, 2.31, 1.65, 7.37, repro,
2009-02-13,-4.19, 0.05, -19.95, 2.25, 1.57, 7.09, repro,
2009-02-14,-3.61, 0.23, -18.99, 2.27, 1.61, 7.33, repro,
2009-02-15,-3.42, -0.55, -16.11, 2.33, 1.66, 7.39, repro,
2009-02-16,-5.81, -0.23, -15.84, 2.22, 1.57, 7.03, repro,
2009-02-17,-2.60, 2.08, -7.77, 2.34, 1.63, 7.25, repro,
2009-02-18,-3.72, -0.24, -17.34, 2.22, 1.56, 7.02, repro,
2009-02-19,-4.23, 0.45, -24.69, 2.23, 1.56, 7.06, repro,
2009-02-20,-2.07, 0.86, -22.52, 2.20, 1.58, 7.09, repro,
2009-02-21,-4.65, -1.03, -26.23, 2.30, 1.67, 7.54, repro,
2009-02-22,-5.36, 0.71, -22.61, 2.25, 1.61, 7.17, repro,
2009-02-23,-4.67, 0.54, -19.64, 2.33, 1.64, 7.41, repro,
2009-02-24,-5.09, 1.74, -16.82, 2.56, 1.83, 8.10, repro,
2009-02-25,-2.82, -0.68, -26.73, 137.57, 186.03, 361.60, repro,
2009-02-26,-1.24, 1.14, -22.37, 2.28, 1.65, 7.42, repro,
2009-02-27,-3.36, 0.61, -19.81, 2.34, 1.68, 7.50, repro,
2009-03-02,-3.53, -0.38, -19.91, 2.43, 1.74, 7.87, repro,
2009-03-03,-4.33, 3.21, -13.60, 3.64, 2.41, 10.87, repro,
2009-03-04,-4.03, 0.81, -16.96, 2.23, 1.59, 7.08, repro,
2009-03-05,-5.26, -1.05, -10.66, 2.38, 1.70, 7.52, repro,
2009-03-06,-3.50, -0.08, -11.79, 2.60, 1.98, 8.71, repro,
2009-03-07,-3.57, 1.36, -15.80, 2.34, 1.65, 7.45, repro,
2009-03-08,-1.65, 1.44, -12.42, 2.27, 1.64, 7.40, repro,
2009-03-09,-3.16, 1.88, -19.12, 2.24, 1.61, 7.25, repro,
2009-03-10,-4.56, -0.83, -26.25, 2.24, 1.60, 7.20, repro,
2009-03-11,-4.45, 0.59, -23.94, 2.24, 1.57, 7.09, repro,
2009-03-12,-4.33, 0.94, -22.31, 2.23, 1.57, 7.11, repro,
2009-03-13,-2.65, -0.31, -23.34, 2.25, 1.60, 7.21, repro,
2009-03-14,-2.95, 0.03, -16.43, 2.64, 1.93, 8.56, repro,
2009-03-16,-3.18, 0.07, -18.24, 2.40, 1.73, 7.79, repro,
2009-03-17,-3.38, -1.42, -16.80, 2.38, 1.70, 7.76, repro,
2009-03-18,-0.86, 0.26, -17.14, 2.26, 1.60, 7.24, repro,
2009-03-19,-2.39, 1.37, -24.63, 2.23, 1.57, 7.10, repro,
2009-03-20,-3.63, -0.12, -20.48, 2.48, 1.70, 7.73, repro,
2009-03-21,-3.20, -0.35, -23.58, 2.23, 1.59, 7.13, repro,
2009-03-22,2.42, 0.23, -21.57, 5.48, 3.81, 16.77, repro,
2009-03-23,-1.92, 2.24, -16.13, 2.60, 1.92, 8.73, repro,
2009-03-24,-2.33, -1.25, -17.55, 2.23, 1.58, 7.06, repro,
2009-03-25,-2.04, 0.11, -22.06, 2.33, 1.62, 7.25, repro,
2009-03-26,-1.37, -1.44, -27.37, 2.73, 2.06, 9.13, repro,
2009-03-27,-5.73, 2.23, -20.63, 3.65, 2.53, 12.85, repro,
2009-03-28,-5.68, -2.56, -44.00, 4.02, 3.06, 15.00, repro,
2009-03-31,-7.53, -1.04, -29.26, 3.07, 2.23, 11.38, repro,
2009-04-01,-6.77, -1.53, -25.03, 3.07, 2.20, 11.21, repro,
2009-04-02,-5.15, -1.01, -29.61, 3.19, 2.29, 11.72, repro,
2009-04-03,-0.46, -2.03, -14.64, 3.19, 2.39, 11.86, repro,
2009-04-04,-5.50, 0.67, -31.21, 3.00, 2.12, 10.77, repro,
2009-04-05,-4.01, -1.20, -32.50, 3.02, 2.15, 11.03, repro,
2009-04-06,-4.81, -2.18, -43.65, 3.14, 2.24, 11.73, repro,
2009-04-07,-10.59, -0.02, -53.91, 3.30, 2.32, 12.48, repro,
2009-04-08,-2.63, -0.24, -22.94, 3.11, 2.23, 11.30, repro,
2009-04-09,-4.32, -0.22, -32.79, 3.26, 2.30, 11.98, repro,
2009-04-10,-7.45, 0.23, -34.73, 3.44, 2.40, 12.56, repro,
2009-04-11,-8.29, 0.44, -25.24, 3.22, 2.25, 11.54, repro,
2009-04-12,-5.06, -0.88, -35.85, 3.30, 2.23, 11.55, repro,
2009-04-13,-2.96, 1.83, -36.53, 3.67, 2.61, 13.53, repro,
2009-04-14,0.30, -1.11, -30.91, 3.42, 2.35, 12.26, repro,
2009-04-15,-5.21, -1.72, -43.13, 3.25, 2.25, 11.73, repro,
2009-04-16,-4.34, -1.12, -36.27, 3.16, 2.17, 11.12, repro,
2009-04-17,-5.08, -0.75, -29.60, 3.23, 2.21, 11.46, repro,
2009-04-18,-6.32, -3.19, -28.26, 4.59, 3.25, 15.64, repro,
2009-04-19,-3.12, 1.31, -42.35, 3.64, 2.59, 13.92, repro,
2009-04-20,-2.29, -0.53, -36.30, 3.23, 2.30, 11.68, repro,
2009-04-21,-3.35, -1.24, -49.91, 2.99, 2.15, 10.76, repro,
2009-04-22,-4.90, -2.12, -21.19, 3.03, 2.13, 10.72, repro,
2009-04-23,-2.75, -0.20, -10.09, 3.03, 2.12, 10.51, repro,
2009-04-24,-5.28, -1.85, -36.31, 3.07, 2.12, 10.95, repro,
2009-04-25,-3.59, -1.07, -28.25, 3.21, 2.22, 11.27, repro,
2009-04-26,-5.90, -3.37, -20.04, 4.99, 3.50, 14.91, repro,
2009-04-27,3.16, -0.62, -40.17, 5.13, 3.55, 18.31, repro,
2009-04-28,-4.18, -2.27, -24.83, 3.16, 2.20, 11.43, repro,
2009-04-29,-4.65, -0.59, -35.76, 3.28, 2.39, 12.20, repro,
2009-04-30,-2.28, -0.68, -30.76, 3.38, 2.45, 12.38, repro,
2009-05-01,-3.43, -0.25, -30.11, 3.07, 2.21, 11.10, repro,
2009-05-02,-5.34, 0.11, -27.98, 3.23, 2.36, 12.11, repro,
2009-05-03,-5.36, -0.83, -33.76, 3.28, 2.36, 11.91, repro,
2009-05-04,-3.49, -0.92, -16.88, 3.00, 2.17, 10.89, repro,
2009-05-05,-2.72, -0.99, -35.34, 3.44, 2.43, 12.43, repro,
2009-05-06,0.20, -1.41, -28.81, 3.04, 2.22, 11.17, repro,
2009-05-07,-4.88, -1.40, -32.68, 3.09, 2.18, 11.09, repro,
2009-05-08,-4.28, -0.68, -34.40, 3.22, 2.34, 11.57, repro,
2009-05-09,-2.40, -1.74, -39.25, 3.11, 2.19, 11.06, repro,
2009-05-10,-2.81, -1.23, -30.90, 2.96, 2.19, 10.78, repro,
2009-05-11,-3.35, 0.37, -24.09, 3.10, 2.26, 11.34, repro,
2009-05-12,-3.49, -1.94, -26.77, 3.04, 2.19, 10.86, repro,
2009-05-13,-4.73, -0.00, -34.33, 3.09, 2.16, 10.85, repro,
2009-05-14,-5.49, 0.21, -25.96, 3.14, 2.31, 11.05, repro,
2009-05-15,1.22, -2.46, -25.01, 2.94, 2.18, 10.66, repro,
2009-05-16,-4.12, 0.11, -31.66, 3.27, 2.49, 12.28, repro,
2009-05-17,-1.89, -2.14, -28.15, 3.14, 2.26, 11.68, repro,
2009-05-18,1.23, -1.07, -27.46, 3.09, 2.23, 11.26, repro,
2009-05-19,-1.45, -2.23, -24.71, 3.31, 2.47, 12.53, repro,
2009-05-20,-2.89, -1.51, -36.09, 3.29, 2.33, 11.57, repro,
2009-05-21,-1.60, -1.57, -27.31, 3.18, 2.22, 11.10, repro,
2009-05-22,-0.15, -0.27, -41.40, 3.29, 2.39, 12.23, repro,
2009-05-23,-0.09, 0.82, -27.71, 3.06, 2.18, 11.14, repro,
2009-05-24,-1.29, -2.78, -40.89, 3.14, 2.28, 11.55, repro,
2009-05-25,0.50, -2.42, -28.50, 3.65, 2.70, 13.68, repro,
2009-05-26,-2.16, -0.48, -36.50, 3.24, 2.32, 12.03, repro,
2009-05-27,-0.53, 0.11, -28.75, 3.08, 2.22, 11.31, repro,
2009-05-28,2.03, 1.08, -5.65, 3.19, 2.32, 11.92, repro,
2009-05-29,-0.23, 0.15, -29.08, 3.07, 2.19, 11.48, repro,
2009-05-30,-5.05, -2.98, -33.88, 3.17, 2.29, 12.12, repro,
2009-05-31,-0.22, 0.08, -28.81, 3.02, 2.16, 11.26, repro,
2009-06-01,-2.68, -0.23, -34.20, 3.29, 2.38, 12.38, repro,
2009-06-02,-2.56, 1.48, -44.71, 3.22, 2.35, 12.15, repro,
2009-06-03,1.13, -0.07, -24.50, 3.10, 2.24, 11.59, repro,
2009-06-04,0.42, 0.41, -28.21, 3.03, 2.15, 11.10, repro,
2009-06-05,4.00, -1.22, -17.75, 3.00, 2.13, 11.00, repro,
2009-06-06,2.70, 1.00, -24.04, 3.57, 2.63, 14.01, repro,
2009-06-07,-4.73, 0.78, -45.61, 3.09, 2.19, 11.52, repro,
2009-06-08,-0.29, 0.39, -23.18, 3.11, 2.21, 11.85, repro,
2009-06-09,1.03, -0.30, -11.73, 2.98, 2.10, 10.90, repro,
2009-06-10,-0.18, -1.57, -28.89, 3.54, 2.42, 12.40, repro,
2009-06-11,-1.31, -1.16, -42.11, 3.10, 2.18, 11.43, repro,
2009-06-12,1.66, 0.73, -39.05, 3.59, 2.58, 13.15, repro,
2009-06-13,-4.24, 3.66, -37.18, 3.05, 2.24, 12.11, repro,
2009-06-14,-0.05, 1.10, -19.63, 3.16, 2.30, 11.87, repro,
2009-06-15,0.76, 0.33, -20.75, 2.99, 2.11, 11.12, repro,
2009-06-16,0.06, -1.76, -29.30, 2.96, 2.12, 10.86, repro,
2009-06-17,-1.80, -0.13, -32.17, 3.01, 2.17, 11.19, repro,
2009-06-18,-1.33, 0.12, -32.90, 2.98, 2.16, 11.31, repro,
2009-06-19,-0.38, -0.15, -31.50, 3.02, 2.12, 11.00, repro,
2009-06-20,1.71, 0.50, -17.89, 3.07, 2.12, 11.37, repro,
2009-06-21,-0.20, -0.03, -29.43, 3.03, 2.07, 11.09, repro,
2009-06-22,2.13, -1.43, -20.90, 2.95, 2.04, 11.01, repro,
2009-06-23,-2.02, -1.41, -25.87, 3.07, 2.13, 11.53, repro,
2009-06-24,-1.48, 1.81, -29.41, 3.00, 2.05, 10.87, repro,
2009-06-25,-0.58, 2.39, -28.39, 3.00, 2.07, 10.94, repro,
2009-06-26,-1.16, -0.83, -31.45, 2.98, 2.16, 11.14, repro,
2009-06-27,-1.74, -0.81, -42.48, 4.15, 2.93, 14.71, repro,
2009-06-28,2.80, -1.30, -27.46, 5.87, 4.26, 21.29, repro,
2009-06-29,-0.58, 0.65, -26.74, 3.32, 2.25, 12.16, repro,
2009-06-30,1.17, 0.87, -26.17, 3.05, 2.14, 11.25, repro,
2009-07-01,1.87, -2.25, -21.58, 2.97, 2.10, 10.92, repro,
2009-07-02,1.58, -0.39, -25.59, 3.01, 2.09, 10.98, repro,
2009-07-03,1.53, -0.66, -22.64, 3.56, 2.54, 13.95, repro,
2009-07-04,-1.45, -3.05, -30.42, 3.11, 2.22, 11.90, repro,
2009-07-05,-0.70, -0.48, -26.65, 3.00, 2.06, 10.68, repro,
2009-07-06,0.30, 3.05, -28.43, 3.54, 2.33, 13.39, repro,
2009-07-07,-2.51, -0.72, -37.48, 3.21, 2.25, 12.22, repro,
2009-07-08,0.08, -0.53, -25.89, 3.13, 2.18, 11.42, repro,
2009-07-09,-0.91, 0.40, -23.35, 3.16, 2.23, 11.98, repro,
2009-07-10,-0.28, 1.34, -29.09, 3.03, 2.14, 11.25, repro,
2009-07-11,0.66, 0.31, -23.59, 3.07, 2.19, 11.19, repro,
2009-07-12,2.48, 0.64, -27.96, 3.10, 2.21, 11.33, repro,
2009-07-13,-0.15, -0.02, -41.62, 3.54, 2.51, 14.56, repro,
2009-07-14,-1.82, -5.21, -16.45, 5.05, 3.43, 16.99, repro,
2009-07-15,-1.38, 1.54, -18.99, 3.06, 2.18, 11.53, repro,
2009-07-16,-2.48, 2.25, -33.17, 3.53, 2.60, 14.57, repro,
2009-07-17,1.99, -0.46, -33.45, 3.59, 2.50, 13.75, repro,
2009-07-18,1.65, -0.35, -24.28, 3.14, 2.18, 11.59, repro,
2009-07-19,2.33, -0.99, -34.09, 3.84, 2.78, 15.72, repro,
2009-07-20,0.53, -1.26, -25.22, 3.33, 2.39, 12.47, repro,
2009-07-21,1.22, -0.93, -5.98, 3.07, 2.19, 11.07, repro,
2009-07-22,1.20, 2.68, -10.97, 3.01, 2.17, 11.00, repro,
2009-07-23,3.09, -0.50, -26.23, 3.11, 2.19, 11.37, repro,
2009-07-24,-2.62, 2.31, -27.29, 3.15, 2.23, 11.21, repro,
2009-07-25,-4.46, -0.08, -24.33, 3.13, 2.38, 11.59, repro,
2009-07-26,-2.25, 0.67, -22.16, 3.41, 2.41, 12.51, repro,
2009-07-27,-0.05, -0.38, -11.04, 3.06, 2.16, 11.05, repro,
2009-07-28,-0.61, 0.25, -20.47, 3.16, 2.24, 11.41, repro,
2009-07-29,0.68, 0.49, -16.23, 3.18, 2.20, 11.33, repro,
2009-07-30,-3.80, 0.83, -28.91, 3.35, 2.31, 11.80, repro,
2009-07-31,0.09, -0.79, -43.01, 3.89, 2.89, 16.46, repro,
2009-08-05,0.05, -2.21, -22.71, 3.04, 2.17, 10.57, repro,
2009-08-06,-0.03, -1.70, -20.07, 3.17, 2.25, 11.25, repro,
2009-08-07,-2.70, -1.98, -20.29, 3.40, 2.49, 12.56, repro,
2009-08-08,-2.95, -0.45, -34.06, 3.08, 2.15, 11.02, repro,
2009-08-09,-1.72, -1.60, -8.08, 3.04, 2.12, 10.78, repro,
2009-08-10,-2.05, -2.43, -32.38, 3.10, 2.14, 10.83, repro,
2009-08-11,-0.91, -0.28, -16.63, 3.13, 2.16, 11.35, repro,
2009-08-12,-1.46, -2.18, -32.88, 3.13, 2.21, 11.13, repro,
2009-08-13,0.87, 0.47, -9.66, 3.16, 2.16, 11.37, repro,
2009-08-14,-0.20, 0.48, -22.42, 3.02, 2.07, 10.62, repro,
2009-08-15,-1.44, -1.41, -14.42, 3.32, 2.27, 11.47, repro,
2009-08-16,-3.10, -2.52, -21.95, 3.04, 2.11, 10.86, repro,
2009-08-17,-0.93, -2.44, -11.70, 3.28, 2.23, 11.52, repro,
2009-08-18,0.17, -0.64, -28.06, 3.40, 2.33, 11.68, repro,
2009-08-19,2.89, 1.37, -23.52, 3.13, 2.22, 11.30, repro,
2009-08-20,3.00, 1.63, -16.53, 3.26, 2.34, 11.64, repro,
2009-08-21,0.87, -0.65, -21.27, 3.26, 2.36, 11.87, repro,
2009-08-22,-1.54, -0.40, -26.57, 3.28, 2.32, 11.89, repro,
2009-08-23,-2.21, -1.34, -26.26, 3.57, 2.48, 12.62, repro,
2009-08-24,1.08, -0.09, -13.05, 3.27, 2.28, 12.01, repro,
