PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2080464908 North Latitude, -71.0919591237 East Longitude, -27.20233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-09,0.00, 0.00, 0.00, 2.06, 2.14, 9.81, repro,
2015-07-10,0.08, -0.74, -18.47, 1.90, 1.99, 8.86, repro,
2015-07-11,0.33, -2.69, -26.32, 1.92, 2.01, 9.13, repro,
2015-07-12,4.65, -0.86, -14.40, 2.01, 2.19, 9.56, repro,
2015-07-13,0.32, -4.09, -17.80, 1.82, 1.89, 8.52, repro,
2015-07-14,-0.42, 0.72, -16.38, 1.74, 1.85, 8.02, repro,
2015-07-15,-0.17, -0.38, -16.07, 1.75, 1.85, 8.10, repro,
2015-07-16,1.99, -0.18, -13.71, 1.89, 1.97, 8.99, repro,
2015-07-17,0.60, -2.00, -14.24, 1.78, 1.85, 8.35, repro,
2015-07-18,3.44, 0.41, -12.49, 1.90, 1.95, 8.91, repro,
2015-07-19,3.16, -0.63, -10.19, 1.90, 1.97, 9.00, repro,
2015-07-20,2.14, -1.59, -15.44, 1.77, 1.86, 8.31, repro,
2015-07-21,4.29, -0.24, -6.17, 1.79, 1.85, 8.34, repro,
2015-07-22,1.33, -0.61, -21.91, 1.75, 1.83, 8.15, repro,
2015-07-23,3.13, -1.24, -16.87, 1.92, 2.02, 9.07, repro,
2015-07-24,2.19, 0.32, -13.43, 1.77, 1.84, 8.28, repro,
2015-07-25,5.83, 0.17, -13.37, 1.75, 1.83, 8.21, repro,
2015-07-26,-0.54, -2.82, -27.93, 1.83, 1.94, 8.57, repro,
2015-07-27,1.59, -1.25, -27.36, 1.86, 1.89, 8.62, repro,
2015-07-28,3.13, -4.94, -18.10, 1.85, 1.99, 8.61, repro,
2015-07-29,2.03, -3.89, -25.33, 1.82, 1.91, 8.45, repro,
2015-07-30,1.43, -1.51, -14.78, 1.79, 1.84, 8.28, repro,
2015-07-31,0.95, -1.69, -23.05, 1.78, 1.83, 8.24, repro,
2015-08-01,0.14, -1.07, -26.30, 1.81, 1.90, 8.42, repro,
2015-08-02,3.80, 0.68, -11.35, 1.73, 1.80, 8.05, repro,
2015-08-03,3.29, -3.25, -16.96, 1.77, 1.84, 8.37, repro,
2015-08-04,4.20, -3.76, -21.64, 1.74, 1.84, 8.16, repro,
2015-08-05,4.46, -2.24, -11.34, 1.78, 1.86, 8.37, repro,
2015-08-06,4.97, -4.12, -14.88, 1.74, 1.83, 8.15, repro,
2015-08-07,2.19, -1.52, -22.97, 1.77, 1.90, 8.33, repro,
2015-08-08,3.40, -1.30, -20.76, 1.85, 1.96, 8.55, repro,
2015-08-09,1.53, -3.34, -23.27, 1.95, 2.26, 9.26, repro,
2015-08-10,4.76, -0.75, -25.10, 1.74, 1.81, 8.07, repro,
2015-08-11,2.04, -1.31, -11.13, 1.78, 1.88, 8.40, repro,
2015-08-12,1.14, -1.33, -23.76, 1.73, 1.85, 8.32, repro,
2015-08-13,5.78, -2.22, -15.44, 1.75, 1.82, 8.13, repro,
2015-08-14,3.71, 1.02, -10.30, 1.75, 1.91, 8.12, repro,
2015-08-15,5.15, -1.15, -11.45, 1.68, 1.81, 7.84, repro,
2015-08-16,4.22, -0.81, -16.19, 1.77, 1.84, 8.12, repro,
2015-08-17,6.04, -1.75, -10.69, 1.72, 1.81, 7.98, repro,
2015-08-18,2.44, -2.14, -23.10, 1.71, 1.82, 7.94, repro,
2015-08-19,4.19, 0.99, -4.37, 1.74, 1.87, 8.08, repro,
2015-08-20,3.42, -2.07, -13.75, 1.69, 1.81, 7.79, repro,
2015-08-21,1.66, -0.02, -1.42, 1.94, 2.13, 9.19, repro,
2015-08-22,1.92, -0.04, -22.08, 1.94, 2.15, 9.04, repro,
2015-08-23,3.38, 2.07, -11.07, 1.94, 2.04, 8.92, repro,
2015-08-24,1.70, 3.50, -4.08, 1.74, 1.88, 8.22, repro,
2015-08-25,4.21, 2.52, -2.92, 1.88, 2.04, 8.85, repro,
2015-08-26,5.17, -0.23, -10.75, 1.73, 1.94, 8.14, repro,
2015-08-27,2.81, -0.16, -12.68, 1.81, 1.96, 8.39, repro,
2015-08-28,0.75, -1.05, -10.06, 1.90, 2.06, 8.73, repro,
2015-08-29,3.75, -2.19, -14.22, 1.82, 1.97, 8.31, repro,
2015-08-30,5.23, -4.99, -14.27, 1.70, 1.80, 7.78, repro,
2015-08-31,3.45, -3.71, -6.46, 1.73, 1.84, 8.00, repro,
2015-09-01,3.96, -3.24, -10.92, 1.76, 1.91, 8.08, repro,
2015-09-02,4.39, -5.62, -15.50, 1.71, 1.87, 7.89, repro,
2015-09-03,4.46, -2.02, -9.59, 1.72, 1.83, 7.87, repro,
2015-09-04,3.32, -3.22, -14.26, 1.69, 1.80, 7.76, repro,
