PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4643563891 North Latitude, -148.8072597906 East Longitude, 668.60261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,0.00, 0.00, 0.00, 2.36, 1.59, 7.68, repro,
2007-06-21,8.67, 1.44, -5.30, 2.41, 1.60, 7.79, repro,
2007-06-22,6.35, -0.49, 3.55, 2.38, 1.59, 7.80, repro,
2007-06-23,6.32, -0.57, 7.61, 2.47, 1.64, 8.22, repro,
2007-06-24,7.75, 0.21, 1.51, 2.43, 1.63, 7.86, repro,
2007-06-25,6.69, -0.63, -5.28, 2.35, 1.58, 7.68, repro,
2007-06-26,5.97, 0.05, -3.28, 2.34, 1.59, 7.67, repro,
2007-06-27,7.71, 1.10, -6.04, 2.37, 1.61, 7.73, repro,
2007-06-28,6.10, 0.28, -0.84, 2.36, 1.61, 7.79, repro,
2007-06-29,4.75, 1.99, 0.27, 2.41, 1.60, 7.87, repro,
2007-06-30,6.50, 0.67, -0.91, 2.36, 1.60, 7.76, repro,
2007-07-01,7.92, 0.40, 3.51, 2.41, 1.63, 7.78, repro,
2007-07-02,6.55, 0.10, 11.06, 2.39, 1.65, 7.79, repro,
2007-07-03,9.03, 0.67, -1.88, 2.41, 1.66, 7.86, repro,
2007-07-04,5.80, -0.31, 8.95, 2.49, 1.67, 7.97, repro,
2007-07-05,6.08, 0.19, 2.61, 2.36, 1.58, 7.73, repro,
2007-07-06,5.01, 0.43, -0.59, 2.35, 1.59, 7.71, repro,
2007-07-07,6.19, 0.75, -0.15, 2.32, 1.58, 7.64, repro,
2007-07-08,5.50, 1.89, -0.92, 2.34, 1.59, 7.71, repro,
2007-07-09,7.34, 0.46, -2.46, 2.36, 1.60, 7.77, repro,
2007-07-10,5.92, 0.99, 3.69, 2.35, 1.60, 7.74, repro,
2007-07-11,8.07, 0.80, 3.72, 2.49, 1.66, 8.04, repro,
2007-07-12,5.63, 0.19, -1.34, 2.38, 1.61, 7.95, repro,
2007-07-13,7.53, 1.10, 0.46, 2.48, 1.68, 8.02, repro,
2007-07-14,6.69, -0.12, 0.41, 2.57, 1.71, 8.12, repro,
2007-07-15,7.79, 0.50, 2.45, 2.38, 1.58, 7.74, repro,
2007-07-16,10.05, 0.26, -1.75, 2.36, 1.57, 7.70, repro,
2007-07-17,7.29, 1.68, 3.94, 2.40, 1.62, 7.78, repro,
2007-07-18,7.58, 1.10, 7.70, 2.39, 1.61, 7.93, repro,
2007-07-19,6.52, 1.01, 9.73, 2.36, 1.59, 7.75, repro,
2007-07-20,7.09, 1.95, 4.08, 2.51, 1.64, 7.98, repro,
2007-07-21,9.02, 0.62, 4.05, 2.44, 1.63, 7.87, repro,
2007-07-22,6.54, -1.36, 11.90, 2.43, 1.64, 7.89, repro,
2007-07-23,8.39, -0.92, 13.43, 2.33, 1.58, 7.67, repro,
2007-07-24,6.90, -0.45, 12.44, 2.34, 1.58, 7.71, repro,
2007-07-25,6.01, -0.10, 13.65, 2.35, 1.57, 7.67, repro,
2007-07-26,5.59, 0.01, 14.66, 2.35, 1.57, 7.66, repro,
2007-07-27,5.94, 0.53, 13.78, 2.44, 1.62, 7.82, repro,
2007-07-28,7.51, 0.02, 7.00, 2.39, 1.63, 7.88, repro,
2007-07-29,9.27, 2.08, -0.04, 2.38, 1.59, 7.73, repro,
2007-07-30,9.50, 0.65, 5.05, 2.36, 1.58, 7.68, repro,
2007-07-31,7.96, -1.15, -0.46, 2.49, 1.66, 7.88, repro,
2007-08-01,8.69, -2.84, -1.64, 2.47, 1.63, 7.95, repro,
2007-08-02,7.18, -0.72, -1.77, 2.34, 1.58, 7.64, repro,
2007-08-03,8.65, -2.27, 7.90, 2.32, 1.57, 7.61, repro,
2007-08-04,4.79, -1.90, 5.43, 2.36, 1.58, 7.73, repro,
2007-08-05,7.82, -1.67, -3.84, 2.37, 1.58, 7.75, repro,
2007-08-06,5.28, -2.39, 9.30, 2.39, 1.61, 7.73, repro,
2007-08-07,8.09, 0.59, 10.51, 2.46, 1.63, 7.85, repro,
2007-08-08,10.37, -0.36, 3.57, 2.32, 1.57, 7.61, repro,
2007-08-09,7.06, 0.37, 5.51, 2.33, 1.57, 7.62, repro,
2007-08-10,6.38, -1.07, -0.52, 2.45, 1.63, 7.93, repro,
2007-08-11,5.37, -0.39, 0.87, 2.41, 1.62, 7.87, repro,
2007-08-12,7.00, -0.90, 2.53, 2.38, 1.58, 7.67, repro,
2007-08-13,7.34, -1.50, -10.11, 2.32, 1.58, 7.62, repro,
2007-08-14,7.92, -2.06, 8.18, 2.50, 1.70, 8.16, repro,
2007-08-15,6.39, -1.02, -0.02, 2.53, 1.69, 8.25, repro,
2007-08-16,6.19, 0.03, 5.32, 2.44, 1.63, 8.11, repro,
2007-08-17,5.54, 1.01, 4.37, 2.55, 1.75, 8.76, repro,
2007-08-18,6.94, -1.16, 14.53, 2.49, 1.68, 8.10, repro,
2007-08-19,6.98, -1.61, 23.77, 2.47, 1.68, 8.06, repro,
2007-08-20,7.11, -0.81, 10.18, 2.42, 1.64, 8.02, repro,
2007-08-21,6.82, -1.60, 11.47, 2.41, 1.62, 7.87, repro,
2007-08-22,6.52, -0.69, 13.08, 2.43, 1.62, 7.89, repro,
2007-08-23,5.75, -0.64, 8.05, 2.37, 1.59, 7.82, repro,
2007-08-24,7.89, -0.63, 12.00, 2.47, 1.68, 8.36, repro,
2007-08-25,6.31, -1.73, 14.05, 2.45, 1.66, 8.16, repro,
2007-08-26,5.84, -1.60, 12.22, 2.56, 1.73, 8.26, repro,
2007-08-27,5.89, -0.07, 4.11, 2.49, 1.68, 8.11, repro,
2007-08-28,8.08, -0.55, 1.43, 2.48, 1.65, 8.09, repro,
2007-08-29,9.40, -1.06, 5.15, 2.49, 1.71, 8.22, repro,
2007-08-30,6.98, 0.18, 2.07, 2.46, 1.71, 8.14, repro,
2007-08-31,5.20, -0.99, 8.18, 2.44, 1.65, 8.09, repro,
2007-09-01,5.20, 0.59, 4.12, 2.48, 1.68, 8.11, repro,
2007-09-02,5.51, -0.38, 10.19, 2.51, 1.68, 8.21, repro,
2007-09-03,5.89, -0.30, 9.34, 2.42, 1.63, 7.94, repro,
2007-09-04,5.17, -0.03, 16.20, 2.41, 1.65, 8.03, repro,
2007-09-05,4.99, 0.10, 14.02, 2.64, 1.75, 8.61, repro,
2007-09-06,4.46, 1.25, 14.84, 2.48, 1.69, 8.09, repro,
2007-09-07,4.92, -0.88, 1.58, 2.51, 1.69, 8.16, repro,
2007-09-08,4.79, -1.06, 5.18, 2.49, 1.67, 8.11, repro,
2007-09-09,0.67, -0.22, 4.85, 2.53, 1.69, 8.25, repro,
2007-09-10,5.86, -1.88, 5.55, 2.43, 1.65, 8.09, repro,
2007-09-11,5.45, -0.84, 11.45, 2.44, 1.64, 8.03, repro,
2007-09-12,4.35, -0.68, 11.15, 2.53, 1.70, 8.29, repro,
2007-09-13,3.73, -1.39, 6.44, 2.44, 1.64, 8.03, repro,
2007-09-14,2.18, -0.70, 2.86, 2.42, 1.66, 8.05, repro,
2007-09-15,0.51, -0.33, 15.09, 2.56, 1.77, 8.34, repro,
2007-09-16,2.51, 0.02, 2.79, 2.45, 1.64, 7.98, repro,
2007-09-17,4.70, 0.05, 13.14, 2.44, 1.65, 8.06, repro,
2007-09-18,6.53, 0.72, 0.79, 2.50, 1.68, 8.04, repro,
2007-09-19,5.47, -0.72, 8.88, 2.35, 1.58, 7.64, repro,
2007-09-20,5.33, -0.58, 11.86, 2.33, 1.58, 7.61, repro,
