PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2019-08-30
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 1.97, 1.75, 7.65, repro,
2005-05-25,-1.22, 0.98, 3.56, 2.03, 1.77, 7.91, repro,
2005-05-26,0.48, 0.75, 4.26, 2.27, 1.99, 8.84, repro,
2005-05-27,-0.59, -0.70, 5.53, 2.01, 1.77, 7.85, repro,
2005-05-28,0.92, 1.66, 1.95, 2.05, 1.77, 7.99, repro,
2005-05-29,0.87, -1.68, 11.31, 1.97, 1.73, 7.64, repro,
2005-05-30,1.27, -0.60, 9.27, 1.98, 1.74, 7.71, repro,
2005-05-31,-0.24, 1.18, 9.83, 1.97, 1.73, 7.67, repro,
2005-06-01,1.25, -0.24, 2.29, 1.94, 1.68, 7.60, repro,
2005-06-02,-0.24, -0.49, 14.82, 1.97, 1.75, 7.79, repro,
2005-06-03,1.50, 0.31, 2.14, 1.94, 1.68, 7.48, repro,
2005-06-04,0.99, 0.94, 8.98, 1.93, 1.69, 7.52, repro,
2005-06-05,0.21, -0.09, 5.37, 1.96, 1.74, 7.71, repro,
2005-06-06,0.04, -0.49, 12.09, 1.98, 1.70, 7.72, repro,
2005-06-07,-0.50, -0.82, 10.46, 1.95, 1.67, 7.51, repro,
2005-06-08,0.63, -0.49, 7.52, 1.94, 1.68, 7.53, repro,
2005-06-09,-0.02, -0.08, 7.24, 1.94, 1.69, 7.53, repro,
2005-06-10,-1.56, -1.29, 8.17, 1.98, 1.78, 7.85, repro,
2005-06-11,-0.70, -2.52, 5.59, 1.96, 1.75, 7.74, repro,
2005-06-12,0.80, -0.42, -1.94, 2.06, 1.79, 8.09, repro,
2005-06-13,0.26, -1.07, 9.41, 2.06, 1.80, 8.09, repro,
2005-06-14,-0.96, -0.33, 10.45, 2.03, 1.75, 7.87, repro,
2005-06-15,0.32, 0.50, 1.93, 1.97, 1.72, 7.65, repro,
2005-06-16,-1.06, 0.22, 6.79, 2.02, 1.73, 7.82, repro,
2005-06-17,-0.25, -1.40, 3.32, 2.04, 1.73, 7.80, repro,
2005-06-18,-1.02, -0.71, 7.02, 1.97, 1.71, 7.61, repro,
2005-06-19,-0.62, -0.05, 8.32, 1.99, 1.71, 7.71, repro,
2005-06-20,-1.34, -0.21, 2.54, 2.02, 1.76, 7.91, repro,
2005-06-21,-1.36, -0.54, 5.99, 1.97, 1.74, 7.72, repro,
2005-06-22,-2.11, 0.03, -0.72, 1.94, 1.68, 7.48, repro,
2005-06-23,-0.43, 0.39, 11.63, 1.96, 1.70, 7.58, repro,
2005-06-24,-0.28, 0.63, 2.91, 1.99, 1.74, 7.73, repro,
2005-06-25,-1.32, -0.57, 5.59, 2.02, 1.77, 7.76, repro,
2005-06-26,0.02, 0.48, 5.53, 2.07, 1.81, 8.13, repro,
2005-06-27,-0.43, -1.12, 11.32, 1.95, 1.69, 7.53, repro,
2005-06-28,-1.05, 0.25, 5.05, 1.93, 1.68, 7.47, repro,
2005-06-29,-0.55, -0.09, 11.94, 1.96, 1.68, 7.54, repro,
2005-06-30,0.90, -0.09, 11.92, 1.93, 1.67, 7.48, repro,
2005-07-01,-0.20, 0.28, 3.86, 1.94, 1.68, 7.48, repro,
2005-07-02,-1.98, -0.99, 10.70, 1.95, 1.70, 7.58, repro,
2005-07-03,-0.90, -0.28, 10.01, 1.93, 1.68, 7.46, repro,
2005-07-04,-1.78, -0.49, 3.53, 1.97, 1.76, 7.82, repro,
2005-07-05,-0.07, -0.16, 3.64, 1.94, 1.69, 7.53, repro,
2005-07-06,-2.20, 0.27, 8.49, 1.94, 1.68, 7.50, repro,
2005-07-07,0.12, -0.27, 1.62, 1.95, 1.69, 7.63, repro,
2005-07-08,-0.10, -1.44, 7.65, 2.26, 1.99, 8.77, repro,
2005-07-09,-2.50, -0.71, 8.57, 1.96, 1.73, 7.60, repro,
2005-07-10,-1.70, 0.06, 11.53, 2.01, 1.78, 7.98, repro,
2005-07-11,-1.09, 0.83, 9.54, 2.00, 1.73, 7.86, repro,
2005-07-12,-0.83, 1.62, 3.86, 1.95, 1.70, 7.64, repro,
2005-07-13,-1.82, -0.34, 12.37, 1.93, 1.70, 7.59, repro,
2005-07-14,-1.34, -0.09, 11.18, 1.98, 1.72, 7.77, repro,
2005-07-15,-2.54, 0.72, 10.17, 1.93, 1.69, 7.57, repro,
2005-07-16,-0.05, 0.50, 6.70, 1.95, 1.71, 7.69, repro,
2005-07-17,-1.60, -0.02, 4.53, 1.95, 1.71, 7.70, repro,
2005-07-18,-3.65, -0.78, 19.35, 1.95, 1.69, 7.60, repro,
2005-07-19,0.72, 0.17, 6.82, 2.25, 2.17, 9.44, repro,
2005-07-20,-2.14, 1.06, 1.77, 1.97, 1.74, 7.78, repro,
2005-07-21,-3.27, -1.87, 11.71, 2.06, 1.90, 8.35, repro,
2005-07-22,-1.69, 2.02, 2.52, 1.95, 1.70, 7.65, repro,
2005-07-23,-3.61, 1.78, 8.66, 2.03, 1.74, 8.05, repro,
2005-07-24,-2.78, -0.19, 3.94, 2.01, 1.81, 7.80, repro,
2005-07-25,-3.76, 0.36, 7.30, 1.97, 1.75, 7.76, repro,
2005-07-26,-1.55, 0.07, 13.24, 2.06, 1.85, 8.34, repro,
2005-07-27,-1.80, -1.19, 12.72, 2.23, 1.93, 8.74, repro,
2005-07-28,-1.31, -0.02, 1.45, 2.01, 1.82, 7.96, repro,
2005-07-29,-0.52, 0.83, -1.41, 2.07, 1.81, 8.26, repro,
2005-07-30,-1.02, -1.00, 9.32, 1.96, 1.74, 7.71, repro,
2005-07-31,-0.63, -0.81, -1.25, 2.02, 1.78, 7.83, repro,
2005-08-01,-1.21, 0.64, 14.23, 2.02, 1.79, 7.98, repro,
2005-08-02,-2.38, 1.24, 10.32, 2.00, 1.82, 8.05, repro,
2005-08-03,-1.67, 0.45, 4.88, 1.99, 1.77, 7.90, repro,
2005-08-04,-1.99, 1.17, 7.75, 1.95, 1.71, 7.67, repro,
2005-08-05,-0.23, -1.76, 6.57, 2.04, 1.81, 8.11, repro,
2005-08-06,-0.91, 0.87, 9.35, 1.95, 1.69, 7.60, repro,
2005-08-07,0.37, 3.49, 2.35, 2.20, 1.95, 8.81, repro,
2005-08-08,-0.99, 0.99, 5.69, 1.95, 1.70, 7.63, repro,
2005-08-09,0.80, -1.29, 8.85, 2.19, 1.91, 8.74, repro,
2005-08-10,-1.22, 1.73, 7.48, 1.97, 1.71, 7.69, repro,
2005-08-11,-1.90, 0.44, 14.20, 2.04, 1.79, 7.77, repro,
2005-08-12,-1.95, 0.79, 11.26, 2.15, 1.80, 8.06, repro,
2005-08-13,0.01, 0.28, 3.13, 2.01, 1.76, 7.82, repro,
2005-08-14,-0.28, 1.42, 9.43, 2.06, 1.79, 7.95, repro,
2005-08-15,-0.86, -0.23, 12.88, 2.22, 1.88, 8.59, repro,
2005-08-16,-2.25, -0.27, 4.83, 2.21, 1.88, 8.56, repro,
2005-08-17,-1.14, 0.85, 3.85, 2.07, 1.78, 7.89, repro,
2005-08-18,-1.75, 0.88, 0.67, 2.00, 1.76, 7.75, repro,
2005-08-19,-1.85, 1.75, 3.32, 2.09, 1.74, 8.06, repro,
2005-08-20,-2.35, 1.15, 2.18, 2.05, 1.80, 7.98, repro,
2005-08-21,-4.54, 1.93, -8.57, 2.06, 1.83, 8.11, repro,
2005-08-22,-1.13, 2.63, 2.35, 2.19, 1.95, 8.38, repro,
2005-08-23,-0.63, -1.54, 1.89, 2.13, 1.90, 8.54, repro,
2005-08-24,-0.45, 0.45, 6.78, 1.99, 1.73, 7.81, repro,
2005-08-25,-0.22, -0.27, 2.92, 2.01, 1.77, 7.82, repro,
2005-08-26,1.39, 0.96, 2.84, 2.19, 1.90, 8.67, repro,
2005-08-27,-1.99, 1.97, 8.19, 2.02, 1.76, 7.78, repro,
2005-08-28,-2.94, -1.05, 7.75, 1.95, 1.72, 7.66, repro,
2005-08-29,-0.44, 1.24, 6.29, 2.02, 1.77, 7.86, repro,
2005-08-30,0.08, 0.01, 1.57, 2.03, 1.75, 7.92, repro,
2005-08-31,-0.44, 1.22, 5.24, 2.02, 1.76, 7.80, repro,
2005-09-01,-1.53, -0.50, 14.04, 1.97, 1.76, 7.86, repro,
2005-09-02,-0.83, 0.70, 13.31, 1.95, 1.70, 7.58, repro,
2005-09-03,-2.31, 0.46, 4.24, 1.95, 1.70, 7.63, repro,
2005-09-04,-0.28, -0.53, 2.06, 2.11, 1.76, 8.11, repro,
2005-09-05,-1.55, 2.48, 3.32, 1.96, 1.71, 7.69, repro,
2005-09-06,-0.28, 1.75, 1.45, 2.00, 1.75, 7.77, repro,
2005-09-07,0.76, -1.29, 4.44, 2.12, 1.79, 8.02, repro,
2005-09-08,-1.57, 1.15, 6.19, 2.06, 1.78, 8.08, repro,
2005-09-09,3.27, -1.84, -0.08, 2.14, 1.93, 8.70, repro,
2005-09-10,2.30, 2.00, 0.03, 2.28, 2.12, 9.03, repro,
2005-09-11,1.04, 3.68, 4.51, 2.03, 1.74, 7.98, repro,
2005-09-12,-0.18, 2.17, 3.45, 2.00, 1.70, 7.71, repro,
2005-09-13,-1.00, 0.10, 8.87, 2.08, 1.80, 8.03, repro,
2005-09-14,-1.42, 0.92, 6.51, 1.99, 1.73, 7.77, repro,
2005-09-15,-0.73, 1.53, 5.01, 1.99, 1.74, 7.83, repro,
2005-09-16,0.64, 1.27, 8.36, 2.00, 1.73, 7.83, repro,
2005-09-17,0.31, 0.98, 2.70, 1.93, 1.69, 7.62, repro,
2005-09-18,-0.48, 0.95, 10.08, 1.94, 1.67, 7.56, repro,
2005-09-19,0.20, 1.89, -0.74, 1.99, 1.73, 7.82, repro,
2005-09-20,-1.24, 2.93, 14.18, 1.94, 1.69, 7.62, repro,
2005-09-21,-0.57, 2.35, 4.05, 2.12, 1.77, 8.40, repro,
2005-09-22,0.09, 1.67, 9.76, 1.95, 1.68, 7.58, repro,
2005-09-23,-0.67, 1.56, 5.50, 1.98, 1.74, 7.66, repro,
2005-09-24,-2.02, 0.99, 11.99, 1.96, 1.73, 7.71, repro,
2005-09-25,-0.99, 1.76, 7.52, 1.94, 1.72, 7.65, repro,
2005-09-26,-1.30, 0.63, 6.07, 1.94, 1.73, 7.72, repro,
2005-09-27,-1.66, 0.82, 12.61, 1.95, 1.75, 7.77, repro,
2005-09-28,-0.26, -0.70, 10.27, 2.05, 1.74, 8.11, repro,
2005-09-29,0.70, 0.77, 6.34, 2.01, 1.70, 7.82, repro,
2005-09-30,-0.70, 0.63, 15.55, 1.92, 1.68, 7.50, repro,
2005-10-01,0.28, 1.28, 12.13, 1.92, 1.68, 7.55, repro,
2005-10-02,1.18, 1.27, 12.52, 1.95, 1.75, 7.75, repro,
2005-10-03,-0.24, 1.50, 10.05, 1.95, 1.72, 7.66, repro,
2005-10-04,0.73, -0.56, 15.29, 2.00, 1.72, 7.76, repro,
2005-10-05,-0.18, 1.28, 8.16, 2.00, 1.68, 7.83, repro,
2005-10-06,-0.43, 1.41, 10.76, 2.03, 1.88, 8.10, repro,
2005-10-07,-0.45, 1.97, 4.39, 2.08, 1.72, 8.21, repro,
2005-10-08,1.91, 0.94, 14.20, 2.03, 1.72, 7.72, repro,
2005-10-09,0.80, 2.99, 3.27, 1.95, 1.67, 7.46, repro,
2005-10-10,0.65, 1.73, 12.88, 2.01, 1.69, 7.87, repro,
2005-10-11,0.41, 1.18, 6.30, 1.95, 1.71, 7.64, repro,
2005-10-12,0.39, 1.18, 5.55, 2.02, 1.74, 8.01, repro,
2005-10-13,1.26, 2.05, 0.85, 1.99, 1.75, 7.68, repro,
2005-10-14,-2.50, 1.22, 16.29, 1.96, 1.74, 7.70, repro,
2005-10-15,2.07, 1.59, 7.83, 2.03, 1.74, 8.03, repro,
2005-10-16,1.59, 0.36, 16.10, 2.00, 1.80, 7.95, repro,
2005-10-17,3.80, 1.03, 10.31, 2.12, 1.87, 8.51, repro,
2005-10-18,-0.01, -2.37, 8.54, 2.06, 1.78, 8.24, repro,
2005-10-19,2.00, 0.65, 6.36, 2.08, 1.81, 8.30, repro,
2005-10-20,0.24, 0.55, 12.46, 2.17, 1.81, 8.57, repro,
2005-10-21,0.31, 0.13, 13.96, 2.11, 1.86, 8.42, repro,
2005-10-22,-0.04, 1.13, 9.43, 1.93, 1.70, 7.52, repro,
2005-10-23,0.97, 2.05, 12.54, 1.96, 1.76, 7.76, repro,
2005-10-24,1.02, 1.31, 2.82, 1.99, 1.84, 8.01, repro,
2005-10-25,1.73, 1.49, 7.87, 1.99, 1.82, 7.95, repro,
2005-10-26,0.26, -0.21, 6.59, 1.97, 1.81, 7.89, repro,
2005-10-27,0.28, 0.27, 7.40, 1.97, 1.78, 7.76, repro,
2005-10-28,1.71, -1.01, 6.88, 1.96, 1.74, 7.77, repro,
2005-10-29,1.38, 0.92, 8.91, 1.96, 1.75, 7.76, repro,
2005-10-30,0.50, 0.02, 8.68, 1.98, 1.82, 7.94, repro,
2005-10-31,1.23, 1.05, -4.60, 2.06, 1.82, 8.16, repro,
2005-11-01,1.48, 1.99, 6.22, 2.10, 1.88, 8.31, repro,
2005-11-02,1.07, 0.40, 4.01, 2.03, 1.94, 8.15, repro,
2005-11-03,0.12, 1.95, 12.47, 1.95, 1.76, 7.72, repro,
2005-11-04,-0.18, 1.55, 13.38, 2.00, 1.87, 7.98, repro,
2005-11-05,-0.51, 0.84, 8.40, 2.02, 1.89, 8.07, repro,
2005-11-06,0.12, 0.84, 11.30, 2.01, 1.90, 8.08, repro,
2005-11-07,0.14, 0.64, 5.43, 2.01, 1.87, 8.05, repro,
2005-11-08,0.73, -0.51, 7.17, 1.99, 1.87, 7.93, repro,
2005-11-09,-0.70, 0.35, 9.45, 2.19, 2.01, 8.80, repro,
2005-11-10,0.51, 0.60, 7.57, 2.48, 2.36, 10.37, repro,
2005-11-11,1.01, 2.22, 4.95, 2.02, 1.83, 7.90, repro,
2005-11-12,0.10, 0.76, 6.64, 1.93, 1.79, 7.72, repro,
2005-11-13,-0.04, 1.58, 5.53, 2.08, 1.87, 8.29, repro,
2005-11-14,1.39, 0.55, 2.72, 2.02, 1.86, 8.01, repro,
2005-11-15,1.43, 0.92, 3.13, 1.97, 1.81, 7.90, repro,
2005-11-16,0.70, 3.01, -1.25, 1.96, 1.75, 7.66, repro,
2005-11-17,0.10, 0.12, 0.05, 1.92, 1.71, 7.57, repro,
2005-11-18,-0.01, 0.44, -1.05, 1.91, 1.69, 7.51, repro,
2005-11-19,0.43, 0.47, 1.65, 1.91, 1.68, 7.52, repro,
2005-11-20,1.05, 0.04, -1.01, 1.94, 1.73, 7.66, repro,
2005-11-21,0.83, 1.81, 1.56, 2.03, 1.76, 8.08, repro,
2005-11-22,0.21, 0.30, -1.01, 1.96, 1.82, 7.90, repro,
2005-11-23,-0.64, -0.34, 1.19, 1.96, 1.78, 7.74, repro,
2005-11-24,-0.10, -0.70, 9.95, 1.99, 1.80, 7.81, repro,
2005-11-25,0.51, -0.53, 5.06, 1.96, 1.73, 7.79, repro,
2005-11-26,2.16, 1.30, 6.09, 2.01, 1.82, 8.07, repro,
2005-11-27,0.43, 1.38, 11.98, 1.99, 1.78, 7.85, repro,
2005-11-28,0.38, 0.35, 5.64, 1.98, 1.76, 7.79, repro,
2005-11-29,-1.09, 0.94, 7.98, 2.05, 1.85, 7.93, repro,
2005-11-30,0.04, 0.37, 4.15, 1.98, 1.73, 7.82, repro,
2005-12-01,1.13, 1.39, 0.04, 1.95, 1.70, 7.70, repro,
2005-12-02,-0.62, 0.58, 1.19, 1.96, 1.71, 7.71, repro,
2005-12-03,-0.04, 1.17, 9.47, 1.95, 1.70, 7.63, repro,
2005-12-04,-0.76, -0.50, -2.74, 1.95, 1.70, 7.62, repro,
2005-12-05,0.50, 0.26, -3.22, 1.95, 1.71, 7.72, repro,
2005-12-06,0.99, 0.50, -6.71, 2.00, 1.73, 7.90, repro,
2005-12-07,0.86, 0.19, -5.28, 1.97, 1.73, 7.82, repro,
2005-12-08,0.93, 0.25, -5.39, 1.99, 1.74, 7.84, repro,
2005-12-09,-0.52, 0.19, -1.02, 1.94, 1.70, 7.62, repro,
2005-12-10,-0.15, 0.09, -0.40, 1.95, 1.70, 7.65, repro,
2005-12-11,-0.28, 0.74, 2.46, 1.94, 1.71, 7.70, repro,
2005-12-12,0.83, -0.19, 3.76, 1.91, 1.67, 7.51, repro,
2005-12-13,1.34, 0.77, 7.87, 1.91, 1.67, 7.50, repro,
2005-12-14,0.64, 0.11, 2.80, 1.94, 1.71, 7.64, repro,
2005-12-15,0.56, 0.12, 2.47, 1.98, 1.73, 7.68, repro,
2005-12-16,0.28, 0.84, 2.84, 1.94, 1.69, 7.56, repro,
2005-12-17,-0.25, -0.29, 1.98, 1.99, 1.76, 8.02, repro,
2005-12-18,1.59, 0.64, 1.11, 1.94, 1.78, 7.70, repro,
2005-12-19,0.42, 0.43, -1.66, 2.07, 1.83, 8.12, repro,
2005-12-20,0.63, 0.83, 0.86, 1.94, 1.79, 7.73, repro,
2005-12-21,0.72, -0.09, 1.71, 1.97, 1.80, 7.82, repro,
2005-12-22,-1.10, 0.95, 2.52, 2.08, 1.87, 8.26, repro,
2005-12-23,1.49, -0.43, 8.00, 1.98, 1.76, 7.87, repro,
2005-12-24,0.82, -0.83, 7.57, 2.16, 1.88, 8.47, repro,
2005-12-25,-0.77, 0.57, 7.82, 2.06, 1.84, 8.11, repro,
2005-12-26,-0.54, -0.43, 13.31, 2.06, 1.81, 7.96, repro,
2005-12-27,-0.66, 0.36, 11.40, 2.10, 1.85, 8.36, repro,
2005-12-28,-0.50, -0.04, 6.78, 1.98, 1.73, 7.76, repro,
2005-12-29,-0.83, 0.58, 10.00, 2.39, 2.13, 9.54, repro,
2005-12-30,-0.68, -0.33, 16.79, 2.36, 2.01, 9.27, repro,
2005-12-31,-0.78, 0.51, 15.96, 2.25, 1.91, 8.79, repro,
2006-01-01,-1.61, 1.62, 18.60, 2.20, 1.84, 8.52, repro,
2006-01-02,-1.18, 0.30, 11.65, 1.98, 1.75, 7.89, repro,
2006-01-03,-1.25, 0.51, 6.14, 2.33, 2.09, 9.41, repro,
2006-01-04,0.09, -0.29, -0.39, 2.17, 1.86, 8.67, repro,
2006-01-05,-0.67, 0.36, 2.10, 2.11, 1.85, 8.22, repro,
2006-01-06,0.22, 0.02, 1.60, 2.23, 2.00, 9.11, repro,
2006-01-07,-0.77, 0.79, 10.43, 2.02, 1.82, 8.03, repro,
2006-01-08,-1.29, 0.40, 15.38, 2.03, 1.82, 7.95, repro,
2006-01-09,-0.41, -0.18, 7.59, 2.15, 1.93, 8.45, repro,
2006-01-10,-0.71, 0.35, 6.63, 2.11, 1.85, 8.24, repro,
2006-01-11,-0.88, 0.08, 13.51, 2.13, 1.82, 8.29, repro,
2006-01-12,-1.80, -0.22, 14.51, 2.03, 1.84, 8.04, repro,
2006-01-13,-1.74, 0.31, 14.42, 2.23, 1.92, 8.77, repro,
2006-01-14,-1.07, 1.08, 9.79, 2.03, 1.73, 7.95, repro,
2006-01-15,-2.08, -0.70, 10.02, 1.95, 1.69, 7.66, repro,
2006-01-16,-0.72, -0.16, 13.50, 2.07, 1.85, 8.12, repro,
2006-01-17,-0.52, 1.37, 10.98, 2.53, 2.19, 9.89, repro,
2006-01-19,-2.00, 1.42, 12.25, 3.13, 2.97, 12.97, repro,
2006-01-20,-0.58, -1.02, 3.44, 1.98, 1.72, 7.80, repro,
2006-01-21,-1.17, -0.45, 11.80, 2.00, 1.72, 7.90, repro,
2006-01-22,-0.79, -0.98, 8.55, 1.95, 1.67, 7.64, repro,
2006-01-23,-1.45, -0.13, 10.81, 1.95, 1.69, 7.75, repro,
2006-01-24,-1.00, 0.70, 5.34, 1.97, 1.73, 7.95, repro,
2006-01-25,0.71, -0.65, 4.86, 1.87, 1.66, 7.41, repro,
2006-01-26,-1.52, -0.26, 7.58, 1.88, 1.65, 7.41, repro,
2006-01-27,-0.79, 0.23, 10.37, 1.88, 1.65, 7.39, repro,
2006-01-28,-0.78, -0.08, 8.68, 1.87, 1.64, 7.36, repro,
2006-01-29,-1.67, 0.03, 8.33, 1.94, 1.66, 7.66, repro,
2006-01-30,-0.96, -0.17, 9.40, 1.95, 1.67, 7.71, repro,
2006-01-31,-0.65, 0.13, 13.84, 1.96, 1.65, 7.69, repro,
2006-02-01,-2.50, -1.36, 16.12, 1.96, 1.65, 7.65, repro,
2006-02-02,-0.07, -0.44, 13.07, 1.94, 1.64, 7.50, repro,
2006-02-03,-0.55, -1.13, 12.12, 1.97, 1.67, 7.71, repro,
2006-02-04,-1.38, -0.34, 7.53, 1.96, 1.66, 7.68, repro,
2006-02-05,-0.95, -0.51, 9.54, 1.96, 1.65, 7.72, repro,
2006-02-06,-0.58, 0.12, 2.33, 1.89, 1.64, 7.44, repro,
2006-02-07,-0.41, 0.18, 1.53, 1.89, 1.63, 7.44, repro,
2006-02-08,-0.52, 0.29, 2.51, 1.89, 1.65, 7.47, repro,
2006-02-09,-0.55, -0.15, 4.84, 1.94, 1.67, 7.67, repro,
2006-02-10,-0.44, 0.26, 10.53, 2.00, 1.66, 7.83, repro,
2006-02-11,-0.26, -0.55, -0.81, 1.90, 1.64, 7.42, repro,
2006-02-12,-0.59, 0.46, 1.42, 1.90, 1.63, 7.43, repro,
2006-02-13,-0.60, 0.38, 5.02, 1.91, 1.64, 7.51, repro,
2006-02-14,-1.24, 0.28, 8.09, 1.90, 1.68, 7.60, repro,
2006-02-15,-2.50, 0.80, 10.91, 1.88, 1.66, 7.45, repro,
2006-02-16,-0.89, -1.38, 12.46, 1.89, 1.66, 7.44, repro,
2006-02-17,-1.70, 0.05, 9.26, 1.89, 1.64, 7.41, repro,
2006-02-18,0.26, 0.82, 2.15, 1.89, 1.66, 7.45, repro,
2006-02-19,-0.42, 0.97, 2.41, 1.91, 1.68, 7.53, repro,
2006-02-20,0.44, 0.70, 9.42, 1.88, 1.68, 7.49, repro,
2006-02-21,0.65, 0.17, 13.35, 1.86, 1.64, 7.33, repro,
2006-02-22,-0.27, 1.14, 13.28, 1.87, 1.65, 7.34, repro,
2006-02-23,-0.87, 0.22, 9.96, 1.87, 1.65, 7.30, repro,
2006-02-24,-0.83, 0.85, 7.92, 1.89, 1.68, 7.40, repro,
2006-02-25,-1.47, 0.90, 2.61, 1.96, 1.74, 7.72, repro,
2006-02-26,-0.33, 0.88, 6.85, 1.87, 1.67, 7.37, repro,
2006-02-27,-1.14, 0.14, 12.54, 1.87, 1.67, 7.34, repro,
2006-02-28,-1.91, 0.69, 13.80, 1.91, 1.74, 7.55, repro,
2006-03-01,-0.79, -0.50, 9.44, 1.94, 1.77, 7.47, repro,
2006-03-02,-1.94, 0.10, 7.21, 1.88, 1.68, 7.41, repro,
2006-03-03,0.03, 0.75, 11.04, 1.95, 1.73, 7.69, repro,
2006-03-04,-0.74, 0.35, 8.06, 1.86, 1.69, 7.41, repro,
2006-03-05,-1.04, -0.75, 14.00, 1.85, 1.68, 7.34, repro,
2006-03-06,-1.31, -0.18, 7.27, 1.84, 1.67, 7.33, repro,
2006-03-07,-1.97, 0.51, 13.06, 1.86, 1.68, 7.37, repro,
2006-03-08,-0.72, 1.08, 20.59, 1.88, 1.69, 7.42, repro,
2006-03-09,-0.68, 0.24, 21.26, 1.88, 1.68, 7.39, repro,
2006-03-10,-0.49, 1.61, 20.08, 1.86, 1.69, 7.35, repro,
2006-03-11,0.57, -0.33, 13.85, 1.85, 1.68, 7.27, repro,
2006-03-12,-0.92, 0.41, 14.69, 1.87, 1.71, 7.29, repro,
2006-03-13,0.03, -0.30, 11.79, 1.96, 1.72, 7.57, repro,
2006-03-14,-0.57, 0.26, 12.42, 1.91, 1.73, 7.44, repro,
2006-03-15,-1.90, 0.07, 15.98, 1.90, 1.73, 7.43, repro,
2006-03-16,-0.23, -0.40, 7.54, 1.93, 1.74, 7.54, repro,
2006-03-17,-1.70, -1.23, 11.21, 1.93, 1.74, 7.50, repro,
2006-03-18,-2.51, 0.98, 8.61, 1.89, 1.73, 7.38, repro,
2006-03-19,-0.97, 0.29, 11.15, 1.90, 1.73, 7.40, repro,
2006-03-20,-0.83, -0.62, 13.86, 1.89, 1.72, 7.37, repro,
2006-03-21,-0.02, 0.17, 15.08, 1.89, 1.73, 7.38, repro,
2006-03-22,-1.43, -0.98, 9.34, 1.87, 1.73, 7.37, repro,
2006-03-23,-0.43, 0.48, 2.41, 1.96, 1.79, 7.84, repro,
2006-03-24,-0.67, 0.63, 9.81, 1.95, 1.75, 7.67, repro,
2006-03-25,-0.04, 0.13, 10.89, 1.96, 1.75, 7.68, repro,
2006-03-26,-0.94, -0.39, 13.82, 1.96, 1.75, 7.69, repro,
2006-03-27,-1.04, 0.52, 13.12, 1.94, 1.75, 7.69, repro,
2006-03-28,-1.18, 0.26, 15.51, 1.89, 1.71, 7.58, repro,
2006-03-29,-3.69, -0.40, 13.19, 1.84, 1.70, 7.40, repro,
2006-03-30,0.31, 0.31, 11.14, 1.87, 1.71, 7.47, repro,
2006-03-31,-0.47, 0.27, 12.90, 1.85, 1.70, 7.45, repro,
2006-04-01,-1.17, -1.29, 11.66, 1.86, 1.69, 7.45, repro,
2006-04-02,-0.54, -0.73, 9.27, 1.87, 1.73, 7.62, repro,
2006-04-03,0.17, 1.06, 15.34, 1.85, 1.75, 7.59, repro,
2006-04-04,-0.67, 0.18, 17.71, 1.85, 1.70, 7.43, repro,
2006-04-05,-1.30, -2.10, 5.93, 1.92, 1.83, 7.92, repro,
2006-04-06,-0.41, -0.75, 14.31, 1.88, 1.74, 7.53, repro,
2006-04-07,0.63, -0.09, 15.98, 1.91, 1.76, 7.59, repro,
2006-04-08,-0.24, 0.14, 13.82, 1.96, 1.71, 7.85, repro,
2006-04-09,0.58, -0.16, 17.38, 1.88, 1.72, 7.54, repro,
2006-04-10,-1.04, 1.58, 16.48, 1.86, 1.69, 7.44, repro,
2006-04-11,-0.29, 0.11, 20.13, 1.96, 1.74, 8.02, repro,
2006-04-12,-1.03, -0.53, 13.01, 1.95, 1.69, 7.76, repro,
2006-04-13,-0.30, -0.50, 18.67, 1.85, 1.67, 7.36, repro,
2006-04-14,-0.44, -0.36, 17.47, 1.86, 1.68, 7.45, repro,
2006-04-15,0.32, 0.47, 22.29, 1.92, 1.73, 7.67, repro,
2006-04-16,-0.53, -0.21, 15.70, 1.86, 1.68, 7.39, repro,
2006-04-17,-0.47, -0.95, 17.20, 1.90, 1.73, 7.67, repro,
2006-04-18,-0.56, -1.55, 16.88, 1.89, 1.71, 7.62, repro,
2006-04-19,-0.37, -0.67, 15.78, 1.84, 1.68, 7.38, repro,
2006-04-20,-0.31, -0.94, 17.13, 1.89, 1.71, 7.59, repro,
2006-04-21,-1.11, -0.37, 12.53, 1.86, 1.68, 7.43, repro,
2006-04-22,-1.55, -0.61, 12.17, 1.87, 1.70, 7.52, repro,
2006-04-23,-1.03, -0.85, 17.75, 1.88, 1.73, 7.60, repro,
2006-04-24,-0.77, -0.74, 19.08, 1.87, 1.71, 7.53, repro,
2006-04-25,-0.79, -1.16, 17.02, 1.87, 1.72, 7.54, repro,
2006-04-26,-0.01, -0.00, 18.24, 1.87, 1.74, 7.59, repro,
2006-04-27,-2.39, -0.98, 14.09, 1.92, 1.73, 7.62, repro,
2006-04-28,0.15, -0.53, 12.51, 1.90, 1.71, 7.58, repro,
