PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4209465460 North Latitude, -118.7535773416 East Longitude, 706.32349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.00, 1.63, 7.40, repro,
2005-07-23,-0.03, 1.51, -7.37, 2.02, 1.63, 7.44, repro,
2005-07-24,-0.46, 2.74, 0.52, 2.04, 1.67, 7.61, repro,
2005-07-25,1.92, 1.09, -8.32, 2.12, 1.79, 7.86, repro,
2005-07-26,0.37, 1.12, -1.64, 2.06, 1.72, 7.62, repro,
2005-07-27,1.13, 1.61, -1.38, 2.08, 1.73, 7.72, repro,
2005-07-28,0.18, 2.59, -2.65, 2.08, 1.73, 7.73, repro,
2005-07-29,0.09, 0.91, -4.92, 2.11, 1.71, 7.78, repro,
2005-07-30,0.49, 1.52, -2.66, 2.03, 1.66, 7.55, repro,
2005-07-31,1.39, 2.36, -4.60, 2.02, 1.65, 7.48, repro,
2005-08-01,0.84, 1.39, -5.57, 2.09, 1.70, 7.69, repro,
2005-08-02,0.38, 1.74, -2.48, 2.04, 1.68, 7.65, repro,
2005-08-03,-0.15, 1.45, -1.95, 2.01, 1.64, 7.50, repro,
2005-08-04,-0.17, 1.39, -3.76, 2.01, 1.63, 7.42, repro,
2005-08-05,-0.70, 3.06, -11.12, 2.01, 1.62, 7.40, repro,
2005-08-06,0.31, 2.24, -4.10, 2.03, 1.67, 7.57, repro,
2005-08-07,1.56, 1.86, -5.68, 2.02, 1.64, 7.50, repro,
2005-08-08,0.20, 1.70, -5.41, 2.00, 1.63, 7.42, repro,
2005-08-09,0.58, 1.93, -4.15, 2.05, 1.69, 7.51, repro,
2005-08-10,0.12, 1.87, -2.93, 2.01, 1.63, 7.39, repro,
2005-08-11,0.38, 3.12, -6.42, 2.08, 1.74, 7.68, repro,
2005-08-12,0.77, 0.74, -0.25, 2.22, 1.86, 8.10, repro,
2005-08-13,-0.37, 1.47, 3.30, 2.05, 1.69, 7.63, repro,
2005-08-14,0.18, 2.61, -5.58, 2.16, 1.73, 7.86, repro,
2005-08-15,2.22, -1.36, -1.60, 2.10, 1.77, 7.75, repro,
2005-08-16,0.48, 2.57, -1.48, 2.08, 1.71, 7.69, repro,
2005-08-17,1.20, 1.95, -7.35, 2.07, 1.69, 7.63, repro,
2005-08-18,1.50, 1.74, -9.57, 2.03, 1.64, 7.53, repro,
2005-08-19,1.21, 1.75, -1.88, 2.05, 1.69, 7.57, repro,
2005-08-20,1.28, 1.87, -1.60, 2.05, 1.68, 7.52, repro,
2005-08-21,1.00, 3.13, -3.29, 2.01, 1.63, 7.38, repro,
2005-08-22,2.45, 2.14, -4.32, 2.02, 1.64, 7.45, repro,
2005-08-23,0.01, 2.25, -1.76, 2.03, 1.63, 7.46, repro,
2005-08-24,0.78, 2.29, -1.38, 2.06, 1.70, 7.61, repro,
2005-08-25,1.08, 1.47, -3.42, 2.02, 1.64, 7.44, repro,
2005-08-26,0.02, 1.80, -2.12, 2.00, 1.63, 7.37, repro,
2005-08-27,2.08, 1.58, -1.71, 2.15, 1.73, 7.82, repro,
2005-08-28,1.88, 2.11, -7.72, 2.03, 1.64, 7.45, repro,
2005-08-29,0.74, 1.63, -2.30, 2.06, 1.70, 7.61, repro,
2005-08-30,1.29, 2.35, -3.98, 2.18, 1.76, 7.93, repro,
2005-08-31,1.22, 1.74, -4.09, 2.06, 1.69, 7.52, repro,
2005-09-01,2.13, 2.14, -4.08, 2.01, 1.64, 7.39, repro,
2005-09-02,0.86, 2.82, -2.04, 2.18, 1.74, 8.00, repro,
2005-09-03,0.43, 2.22, -5.41, 2.01, 1.64, 7.39, repro,
2005-09-04,0.52, 1.60, -4.87, 2.06, 1.69, 7.53, repro,
2005-09-05,0.30, 2.38, -6.47, 2.06, 1.68, 7.52, repro,
2005-09-06,1.61, 1.52, -5.20, 2.05, 1.69, 7.54, repro,
2005-09-07,1.95, 0.97, -5.21, 2.08, 1.65, 7.54, repro,
2005-09-08,1.79, 2.19, -8.02, 2.07, 1.65, 7.57, repro,
2005-09-09,0.74, 1.64, -8.66, 2.08, 1.64, 7.57, repro,
2005-09-10,0.29, 2.22, -7.66, 2.07, 1.64, 7.52, repro,
2005-09-11,2.60, 1.57, -4.01, 2.08, 1.64, 7.57, repro,
2005-09-12,1.66, 2.56, -9.36, 2.06, 1.63, 7.51, repro,
2005-09-13,1.70, 2.29, -1.73, 2.15, 1.73, 7.94, repro,
2005-09-14,1.39, 2.31, -3.72, 2.09, 1.68, 7.70, repro,
2005-09-15,2.20, 2.59, -7.35, 2.10, 1.68, 7.73, repro,
2005-09-16,2.00, 1.20, -3.69, 2.10, 1.67, 7.72, repro,
2005-09-17,2.63, 2.02, -9.56, 1.99, 1.62, 7.33, repro,
2005-09-18,2.41, 2.59, -3.56, 1.99, 1.62, 7.35, repro,
2005-09-19,1.74, 2.06, -9.72, 2.06, 1.64, 7.63, repro,
2005-09-20,1.51, 0.60, -10.38, 2.05, 1.66, 7.60, repro,
2005-09-21,-0.79, 0.76, -4.17, 2.11, 1.68, 7.71, repro,
