PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARA
Station name,Barahona
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2086988317 North Latitude, -71.0982271745 East Longitude, 6.72575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.64, 1.83, 7.63, repro,
2011-01-02,-0.79, 0.86, 2.19, 1.82, 2.09, 8.51, repro,
2011-01-03,-0.82, 1.32, 2.51, 1.78, 1.94, 8.20, repro,
2011-01-04,0.80, -0.27, -3.56, 1.67, 1.88, 7.73, repro,
2011-01-05,0.73, 0.34, 4.66, 1.63, 1.82, 7.60, repro,
2011-01-06,1.28, 0.68, 0.91, 1.59, 1.80, 7.33, repro,
2011-01-07,0.50, 0.41, 5.79, 1.68, 1.92, 7.96, repro,
2011-01-08,-0.47, 0.20, 6.06, 1.60, 1.81, 7.43, repro,
2011-01-09,-0.68, 0.67, 5.72, 1.63, 1.85, 7.54, repro,
2011-01-10,-1.18, 2.42, 1.67, 1.66, 1.84, 7.73, repro,
2011-01-11,-2.32, 0.61, 3.58, 1.69, 1.95, 8.05, repro,
2011-01-12,-1.27, 0.63, 4.70, 1.66, 1.86, 7.62, repro,
2011-01-13,-1.74, 1.35, -9.05, 1.65, 1.87, 7.78, repro,
2011-01-14,-1.60, -0.49, 15.00, 1.61, 1.86, 7.50, repro,
2011-01-15,-0.04, -1.54, 3.16, 1.62, 1.88, 7.58, repro,
2011-01-16,0.63, -0.23, 2.51, 1.60, 1.81, 7.38, repro,
2011-01-17,-1.32, -1.23, 1.50, 1.60, 1.82, 7.49, repro,
2011-01-18,-1.45, -1.06, -6.79, 1.67, 1.84, 7.79, repro,
2011-01-19,-0.94, -1.57, -0.47, 1.66, 1.89, 7.79, repro,
2011-01-20,-1.23, -0.85, 4.11, 1.62, 1.82, 7.49, repro,
2011-01-21,-0.94, -0.73, 8.40, 1.59, 1.82, 7.44, repro,
2011-01-22,-0.23, 0.43, 10.91, 1.65, 1.83, 7.62, repro,
2011-01-23,-0.08, 0.06, 5.06, 1.69, 1.88, 7.79, repro,
2011-01-24,-1.71, 2.53, -8.08, 1.69, 1.87, 7.82, repro,
2011-01-25,-1.89, -1.12, 9.25, 1.65, 1.83, 7.58, repro,
2011-01-26,1.69, 0.49, -5.34, 1.76, 2.04, 8.42, repro,
2011-01-27,-0.47, -1.24, 0.36, 1.82, 1.93, 8.32, repro,
2011-01-28,-0.93, -0.36, -3.51, 1.70, 2.00, 7.93, repro,
2011-01-29,-1.53, -0.03, -1.60, 1.63, 1.85, 7.62, repro,
2011-01-30,-1.25, -1.52, 6.67, 1.61, 1.82, 7.48, repro,
2011-01-31,-1.76, -1.72, -9.60, 1.87, 1.96, 8.58, repro,
2011-02-01,-1.52, -1.70, 5.64, 1.70, 1.87, 7.81, repro,
2011-02-02,-1.55, 0.58, -4.04, 1.64, 1.85, 7.59, repro,
2011-02-03,0.14, 0.29, 5.66, 1.67, 1.87, 7.63, repro,
2011-02-04,1.02, 0.25, 5.46, 1.76, 1.89, 7.99, repro,
2011-02-05,2.80, -0.84, 11.61, 1.75, 1.92, 7.97, repro,
2011-02-06,0.51, -2.05, -2.30, 1.79, 1.99, 8.39, repro,
2011-02-07,-3.76, -0.09, 17.76, 1.70, 1.97, 7.94, repro,
2011-02-08,-1.25, 0.31, -7.43, 1.68, 1.89, 7.82, repro,
2011-02-09,-1.81, -1.76, 8.65, 1.62, 1.87, 7.57, repro,
2011-02-10,-0.11, 0.85, 9.83, 1.80, 2.04, 8.28, repro,
2011-02-11,0.90, 0.55, -3.84, 1.69, 1.88, 7.76, repro,
2011-02-12,-0.30, -0.80, 0.88, 1.82, 1.95, 8.29, repro,
2011-02-13,3.31, -2.09, 14.90, 1.72, 1.97, 7.92, repro,
2011-02-14,-1.00, 0.39, 3.59, 1.75, 2.13, 8.28, repro,
2011-02-15,0.11, 2.04, 9.36, 1.86, 2.04, 8.69, repro,
2011-02-16,-0.07, -0.30, 7.19, 1.84, 1.99, 8.47, repro,
2011-02-17,0.25, -1.82, 8.18, 1.85, 1.95, 8.27, repro,
2011-02-18,-0.69, -0.99, 7.28, 1.68, 1.90, 7.80, repro,
2011-02-19,-2.13, 1.40, 9.79, 1.75, 1.96, 8.05, repro,
2011-02-20,-0.49, -0.68, 8.78, 1.62, 1.85, 7.48, repro,
2011-02-21,-0.23, 1.29, 14.83, 1.59, 1.85, 7.45, repro,
2011-02-22,-1.35, -0.86, 8.07, 1.64, 1.88, 7.56, repro,
2011-02-23,0.11, -1.77, 14.71, 1.70, 1.93, 7.78, repro,
2011-02-24,-1.86, -1.54, 11.57, 1.62, 1.88, 7.56, repro,
2011-02-25,-1.89, 1.04, 13.60, 1.62, 1.87, 7.55, repro,
2011-02-26,-1.64, -1.54, 11.13, 1.71, 2.01, 8.09, repro,
2011-02-27,-1.17, -3.31, 12.20, 1.64, 1.92, 7.55, repro,
2011-02-28,-1.97, -0.33, 7.55, 1.60, 1.85, 7.38, repro,
2011-03-01,-1.22, -1.33, 10.00, 1.60, 1.86, 7.49, repro,
2011-03-02,-0.26, 1.22, 13.85, 1.62, 1.87, 7.53, repro,
2011-03-03,-0.11, 0.50, 9.88, 1.60, 1.86, 7.48, repro,
2011-03-04,-3.55, 0.44, 15.27, 1.72, 2.03, 7.96, repro,
2011-03-05,-1.08, 1.61, 17.04, 1.70, 1.96, 8.08, repro,
2011-03-06,-0.03, -1.08, 1.00, 1.94, 2.11, 8.92, repro,
2011-03-07,-2.16, 1.95, 9.83, 1.74, 1.96, 8.16, repro,
2011-03-08,-0.82, 0.65, 13.98, 1.62, 1.89, 7.51, repro,
2011-03-09,-0.66, 0.96, 9.61, 1.63, 1.88, 7.54, repro,
2011-03-10,-0.16, 1.49, 14.72, 1.62, 1.88, 7.58, repro,
2011-03-11,-0.10, -0.45, 6.91, 1.62, 1.87, 7.47, repro,
2011-03-12,-0.34, 1.13, 2.87, 1.63, 1.94, 7.66, repro,
2011-03-13,-1.59, 0.21, 13.41, 1.59, 1.85, 7.44, repro,
2011-03-14,-1.80, 2.66, 7.79, 1.63, 1.89, 7.49, repro,
2011-03-15,-1.97, 0.78, 2.60, 1.68, 1.94, 7.86, repro,
2011-03-16,-0.55, 1.23, 14.14, 1.63, 1.90, 7.56, repro,
2011-03-17,-0.76, -1.60, 17.63, 1.69, 2.00, 7.87, repro,
2011-03-18,-1.86, -1.39, 14.61, 1.78, 2.07, 8.16, repro,
2011-03-19,-1.07, -2.22, 10.84, 1.70, 2.00, 8.00, repro,
2011-03-20,-1.75, -1.96, 8.56, 1.61, 1.89, 7.44, repro,
2011-03-21,-0.69, -0.09, 18.04, 1.67, 1.98, 7.69, repro,
2011-03-22,-0.86, 0.90, 3.89, 1.73, 2.11, 8.01, repro,
2011-03-23,-1.31, -0.30, 13.17, 1.73, 2.00, 7.84, repro,
2011-03-24,-1.97, -0.80, 8.43, 1.74, 2.01, 8.05, repro,
2011-03-25,-3.35, -0.09, 2.75, 1.85, 2.13, 8.67, repro,
2011-03-26,-1.80, 3.28, 24.18, 1.78, 2.14, 8.30, repro,
2011-03-27,-2.60, -1.44, -0.98, 1.70, 1.95, 7.86, repro,
