PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6740896852 North Latitude, -110.5974769102 East Longitude, 2190.73296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-09,0.00, 0.00, 0.00, 2.21, 1.69, 7.65, repro,
2001-06-10,-0.90, 0.35, 2.54, 2.21, 1.68, 7.67, repro,
2001-06-11,-1.09, 1.97, 11.59, 2.26, 1.74, 7.85, repro,
2001-06-12,0.78, 2.97, 0.14, 2.25, 1.72, 7.79, repro,
2001-06-13,1.12, 1.30, -1.97, 2.28, 1.81, 8.06, repro,
2001-06-14,0.55, 1.32, -2.75, 2.19, 1.68, 7.61, repro,
2001-06-15,-3.09, 5.02, 21.75, 4.03, 3.27, 14.47, repro,
2001-07-30,-6.85, 9.40, -19.56, 20.52, 35.32, 52.32, repro,
2001-07-31,1.86, 0.73, -11.46, 2.41, 1.83, 8.34, repro,
2001-08-01,0.57, 4.58, -4.36, 2.32, 1.75, 8.09, repro,
2001-08-02,1.90, 4.23, -7.15, 2.29, 1.71, 7.88, repro,
2001-08-03,0.34, 4.01, 6.19, 2.55, 2.07, 9.62, repro,
2001-08-04,1.13, 1.97, 5.60, 2.42, 1.81, 8.29, repro,
2001-08-05,0.50, 3.60, 1.47, 2.46, 1.90, 8.65, repro,
2001-08-06,-0.92, 2.87, -1.36, 2.35, 1.80, 8.07, repro,
2001-08-07,2.48, 3.42, -4.81, 2.40, 1.77, 8.13, repro,
2001-08-08,0.53, 3.95, -5.86, 2.39, 1.80, 8.14, repro,
2001-08-09,3.13, 4.91, -3.94, 2.62, 2.09, 9.29, repro,
2001-08-15,7.77, 5.29, -8.87, 4.30, 2.78, 14.01, repro,
2001-08-16,-0.38, 3.29, -3.86, 2.44, 1.78, 8.15, repro,
2001-08-17,1.71, 4.39, -0.49, 2.36, 1.72, 7.90, repro,
2001-08-18,-0.53, 3.93, -0.74, 2.40, 1.78, 8.15, repro,
2001-08-19,0.21, 5.08, 0.36, 2.33, 1.69, 7.94, repro,
2001-08-20,0.28, 3.72, 4.93, 2.52, 1.79, 8.46, repro,
2001-08-21,-0.62, 2.89, 3.68, 2.54, 1.83, 8.53, repro,
2001-08-22,1.10, 2.95, 2.22, 2.32, 1.70, 7.70, repro,
2001-08-23,1.37, 3.96, -1.36, 2.50, 1.78, 8.24, repro,
2001-08-24,4.99, 2.69, -15.45, 5.50, 3.74, 18.26, repro,
2001-08-25,1.39, 3.73, 7.42, 2.47, 1.80, 8.33, repro,
2001-08-26,1.38, 4.92, 6.36, 2.53, 1.85, 8.46, repro,
2001-08-27,1.27, 3.48, -1.39, 2.48, 1.79, 8.29, repro,
2001-08-28,-0.32, 3.67, 5.23, 2.51, 1.80, 8.17, repro,
2001-08-29,2.15, 3.59, -2.00, 2.57, 1.86, 8.77, repro,
2001-08-30,1.31, 4.70, 0.65, 2.58, 1.88, 8.65, repro,
2001-08-31,0.14, 5.19, 13.76, 2.77, 1.95, 9.14, repro,
2001-09-01,-0.49, 5.46, 17.29, 2.51, 1.90, 8.72, repro,
2001-09-02,0.82, 3.85, 3.40, 2.42, 1.79, 8.06, repro,
2001-09-03,1.49, 3.92, -3.96, 2.42, 1.76, 8.16, repro,
2001-09-04,1.09, 4.42, -1.75, 2.54, 1.88, 8.61, repro,
2001-09-05,-1.00, 2.45, 7.52, 2.59, 1.93, 8.66, repro,
2001-09-06,-1.01, 2.98, 13.36, 2.34, 1.74, 8.01, repro,
2001-09-07,0.58, 4.46, 1.57, 2.25, 1.72, 7.88, repro,
2001-09-08,2.62, 4.10, -9.92, 2.25, 1.74, 7.86, repro,
2001-09-09,1.04, 4.20, 0.91, 2.31, 1.72, 7.79, repro,
2001-09-10,0.12, 5.55, 0.62, 2.32, 1.77, 7.99, repro,
2001-09-11,1.16, 4.82, 3.38, 2.29, 1.75, 7.95, repro,
2001-09-12,0.34, 4.76, 7.58, 2.42, 1.90, 8.55, repro,
2001-09-13,-1.08, 4.93, 10.25, 2.29, 1.73, 7.93, repro,
2001-10-11,-1.85, 2.07, -6.16, 4.51, 3.22, 14.84, repro,
2001-10-12,-2.74, 5.67, 7.74, 2.24, 1.66, 7.58, repro,
2001-10-13,-1.30, 9.45, 20.31, 2.29, 1.75, 7.87, repro,
2001-10-14,-0.79, 5.21, 24.65, 2.32, 1.75, 7.92, repro,
2001-10-15,0.28, 4.80, 5.71, 2.43, 1.75, 7.98, repro,
2001-10-16,-1.23, 5.46, 5.67, 2.44, 1.82, 8.11, repro,
2001-10-17,-1.77, 4.25, 15.52, 2.52, 1.83, 8.21, repro,
2001-10-18,-0.83, 5.71, 14.82, 2.33, 1.70, 7.77, repro,
2001-10-19,-3.81, 4.38, 27.28, 2.47, 1.83, 8.42, repro,
2001-10-20,-0.01, 9.52, 17.01, 2.39, 1.73, 8.00, repro,
2001-10-21,-1.48, 4.13, 21.32, 2.55, 1.87, 8.45, repro,
2001-10-22,-0.33, 2.90, 13.68, 2.41, 1.80, 8.15, repro,
2001-10-23,-2.54, 4.91, 9.05, 2.35, 1.78, 7.97, repro,
2001-10-24,-0.31, 7.40, 22.19, 2.43, 1.78, 8.10, repro,
2001-10-25,-2.36, 4.23, 17.71, 2.70, 1.98, 8.89, repro,
2001-10-26,-0.23, 4.54, 4.59, 2.45, 1.79, 8.21, repro,
2001-10-27,-0.53, 4.60, 11.36, 2.43, 1.83, 8.14, repro,
2001-10-28,-3.01, 2.82, 16.22, 2.56, 2.01, 9.11, repro,
2001-10-29,-0.25, 4.23, -1.69, 2.37, 1.78, 7.99, repro,
2001-10-30,-1.16, 5.13, 0.74, 2.28, 1.75, 7.85, repro,
2001-10-31,1.29, 5.79, 16.63, 2.41, 1.80, 8.25, repro,
2001-11-01,-5.12, 7.61, 23.81, 2.39, 1.83, 8.42, repro,
2001-11-02,-0.81, 2.65, 15.63, 2.34, 1.80, 7.98, repro,
2001-11-03,-1.84, 2.37, 6.92, 2.49, 1.90, 8.52, repro,
2001-11-04,0.14, 3.79, -2.02, 2.29, 1.72, 7.90, repro,
2001-11-05,-0.33, 3.81, 5.79, 2.60, 1.96, 9.14, repro,
2001-11-06,0.80, 3.71, -0.99, 2.62, 2.02, 9.18, repro,
2001-11-07,3.95, 5.79, -2.64, 2.32, 1.78, 8.09, repro,
2001-11-08,0.23, 3.66, 3.10, 2.42, 1.87, 8.36, repro,
2001-11-09,0.31, 4.04, -4.58, 2.53, 1.97, 8.82, repro,
2001-11-10,-0.53, 4.46, -0.98, 2.55, 1.86, 8.70, repro,
2001-11-11,1.17, 4.38, 3.56, 2.37, 1.81, 8.21, repro,
2001-11-12,0.84, 4.53, 5.88, 2.36, 1.76, 8.06, repro,
2001-11-13,3.18, 3.41, 6.82, 2.45, 1.79, 8.30, repro,
2001-11-14,2.04, 4.37, 6.50, 2.40, 1.73, 8.12, repro,
2001-11-15,2.59, 3.67, -0.26, 2.30, 1.70, 7.91, repro,
2001-11-16,0.93, 3.65, 3.19, 2.38, 1.86, 8.36, repro,
2001-11-17,-2.29, 4.71, 6.48, 2.28, 1.71, 7.88, repro,
2001-11-18,0.01, 4.66, -2.33, 2.25, 1.72, 7.84, repro,
2001-11-19,2.31, 4.86, -10.16, 2.35, 1.81, 8.25, repro,
2001-11-20,-1.46, 4.34, -0.12, 2.38, 1.79, 8.32, repro,
2001-11-21,-2.68, 6.93, 20.45, 2.46, 1.91, 8.59, repro,
2001-11-22,-0.40, 3.29, 7.34, 2.83, 2.02, 9.90, repro,
2001-11-23,-1.78, 4.93, 11.06, 2.48, 1.96, 8.63, repro,
2001-11-24,-2.44, 0.43, -2.65, 2.95, 2.21, 10.85, repro,
2001-11-25,1.17, 5.18, 6.82, 2.50, 1.91, 8.95, repro,
2001-11-26,-0.53, 3.80, -2.22, 2.46, 1.87, 8.48, repro,
2001-11-27,-1.50, 5.23, 1.69, 2.54, 1.97, 9.23, repro,
2001-11-28,-2.07, 6.21, 3.24, 2.35, 1.82, 8.23, repro,
2001-11-29,-1.34, 5.33, 17.36, 2.36, 1.75, 7.91, repro,
2001-11-30,-0.91, 4.73, 5.81, 2.36, 1.80, 7.99, repro,
2001-12-01,-2.34, 5.12, 13.70, 2.24, 1.71, 7.62, repro,
2001-12-02,-2.16, 5.97, 2.94, 2.30, 1.79, 7.98, repro,
2001-12-03,-1.72, 5.61, -2.69, 2.35, 1.75, 8.12, repro,
2001-12-04,-2.17, 4.57, 1.45, 2.45, 1.88, 8.51, repro,
2001-12-05,-2.52, 4.68, 11.25, 2.40, 1.76, 8.09, repro,
2001-12-06,-2.90, 5.78, 4.34, 2.37, 1.82, 8.25, repro,
2001-12-07,-3.19, 4.61, -7.15, 2.35, 1.81, 8.15, repro,
2001-12-08,-1.85, 3.82, -7.57, 2.29, 1.77, 7.96, repro,
2001-12-09,-2.46, 4.27, 6.93, 2.26, 1.71, 7.70, repro,
2001-12-10,-1.37, 3.02, 8.86, 2.40, 1.88, 8.38, repro,
2001-12-11,-2.82, 3.83, 4.09, 2.47, 1.80, 8.35, repro,
2001-12-12,-2.39, 4.28, 1.88, 2.53, 1.79, 8.49, repro,
2001-12-13,-2.11, 4.04, 5.59, 2.44, 1.75, 8.11, repro,
2001-12-14,-1.75, 6.15, 3.03, 2.34, 1.83, 8.18, repro,
2001-12-15,-0.96, 4.89, 8.13, 2.33, 1.80, 8.04, repro,
2001-12-16,-2.73, 4.53, 1.92, 2.36, 1.80, 8.14, repro,
2001-12-17,-2.84, 4.86, 2.20, 2.32, 1.79, 8.01, repro,
2001-12-18,-3.67, 3.34, 5.62, 2.40, 1.81, 8.12, repro,
2001-12-19,-2.73, 5.61, -1.84, 2.35, 1.75, 8.02, repro,
2001-12-20,-1.83, 4.38, -1.48, 2.42, 1.82, 8.36, repro,
2001-12-21,-1.92, 4.14, 3.99, 2.48, 1.92, 8.48, repro,
2001-12-22,-0.50, 3.85, -1.06, 2.31, 1.82, 8.02, repro,
2001-12-23,0.12, 3.21, -6.43, 2.33, 1.82, 8.14, repro,
2001-12-24,-1.67, 2.72, -8.21, 2.63, 2.05, 9.36, repro,
2001-12-25,-0.38, 4.95, -5.98, 2.27, 1.77, 7.97, repro,
2001-12-26,-2.04, 5.07, -3.80, 2.26, 1.76, 7.81, repro,
2001-12-27,-0.50, 4.47, 2.56, 2.28, 1.75, 7.79, repro,
2001-12-28,-2.04, 4.82, 1.81, 2.24, 1.69, 7.61, repro,
2001-12-29,-1.63, 3.93, -2.00, 2.28, 1.77, 7.89, repro,
2001-12-30,-1.61, 3.81, 0.68, 2.26, 1.76, 7.85, repro,
2001-12-31,-1.66, 5.84, -2.55, 2.43, 1.82, 8.26, repro,
2002-01-01,-0.80, 5.15, -6.05, 2.40, 1.82, 8.23, repro,
2002-01-02,-1.83, 4.71, -6.33, 2.37, 1.77, 8.02, repro,
2002-01-03,-1.82, 3.92, 5.75, 2.42, 1.84, 8.33, repro,
2002-01-04,0.12, 2.78, 5.45, 2.44, 1.85, 8.39, repro,
2002-01-05,-0.82, 4.32, 4.82, 2.39, 1.80, 8.19, repro,
2002-01-06,-1.80, 4.29, 4.45, 2.37, 1.79, 8.15, repro,
2002-01-07,-1.73, 4.27, 3.54, 2.40, 1.85, 8.42, repro,
2002-01-08,-3.51, 5.17, 11.61, 2.48, 1.91, 8.57, repro,
2002-01-09,-2.92, 5.27, 15.40, 2.32, 1.76, 8.05, repro,
2002-01-10,-0.26, 3.12, 3.42, 2.35, 1.85, 8.34, repro,
2002-01-11,-1.34, 4.22, -0.67, 2.43, 1.88, 8.42, repro,
2002-01-12,-2.20, 6.02, 4.65, 2.30, 1.75, 7.89, repro,
2002-01-13,-1.02, 3.96, 8.03, 2.45, 1.95, 8.85, repro,
2002-01-14,-1.00, 3.94, 6.23, 2.42, 1.86, 8.42, repro,
2002-01-15,-1.13, 4.49, 1.35, 2.34, 1.86, 8.34, repro,
2002-01-16,-1.09, 5.78, 4.87, 2.40, 1.86, 8.34, repro,
2002-01-17,-1.25, 5.00, 3.87, 2.35, 1.81, 8.21, repro,
2002-01-18,-0.68, 4.28, -2.08, 2.29, 1.83, 8.09, repro,
2002-01-19,-3.19, 5.22, 8.80, 2.27, 1.79, 7.94, repro,
2002-01-20,-2.62, 4.00, 8.81, 2.25, 1.77, 7.86, repro,
2002-01-21,-1.38, 3.08, 3.90, 2.27, 1.78, 7.99, repro,
2002-01-22,-1.45, 5.73, 9.61, 2.38, 1.93, 8.62, repro,
2002-01-23,-1.10, 4.66, 1.80, 2.37, 1.85, 8.23, repro,
2002-01-24,-1.43, 4.34, -1.26, 2.37, 1.85, 8.17, repro,
2002-01-25,-1.26, 3.53, 2.82, 2.24, 1.73, 7.74, repro,
2002-01-26,-1.16, 4.52, 4.77, 2.22, 1.72, 7.72, repro,
2002-01-27,0.04, 4.51, 1.72, 2.25, 1.74, 7.78, repro,
2002-01-28,0.52, 3.18, 3.51, 2.27, 1.76, 7.76, repro,
2002-01-29,0.28, 3.62, -3.03, 2.22, 1.72, 7.60, repro,
2002-01-30,0.08, 3.58, -5.43, 2.32, 1.80, 7.92, repro,
2002-01-31,0.35, 3.16, -9.73, 2.21, 1.71, 7.57, repro,
2002-02-01,-0.87, 3.66, -9.73, 2.34, 1.85, 8.13, repro,
2002-02-02,0.21, 3.50, -7.10, 2.40, 1.86, 8.28, repro,
2002-02-03,-0.28, 3.10, -6.93, 2.29, 1.75, 7.77, repro,
2002-02-04,-0.63, 2.56, -3.16, 2.41, 1.85, 8.34, repro,
2002-02-05,-1.02, 3.44, -1.86, 2.38, 1.92, 8.40, repro,
2002-02-06,-1.11, 2.56, 9.00, 2.33, 1.80, 8.14, repro,
2002-02-07,-1.91, 3.43, -0.23, 2.53, 1.97, 8.93, repro,
2002-02-08,0.47, 2.90, 7.58, 2.25, 1.79, 7.86, repro,
2002-02-09,-1.88, 3.63, -6.55, 2.32, 1.78, 8.05, repro,
2002-02-10,-2.84, 3.85, -7.55, 2.41, 1.91, 8.39, repro,
2002-02-11,-3.24, 5.52, -7.47, 2.33, 1.81, 8.06, repro,
2002-02-12,-1.22, 4.48, -2.68, 2.28, 1.78, 7.98, repro,
2002-02-13,-3.52, 4.84, -0.22, 2.26, 1.80, 8.03, repro,
2002-02-14,-3.64, 5.86, 10.74, 2.66, 2.12, 9.40, repro,
2002-02-15,-1.06, 2.24, 3.83, 2.47, 1.88, 8.61, repro,
2002-02-16,-1.70, 2.51, 4.69, 2.31, 1.78, 8.07, repro,
2002-02-17,-1.83, 3.32, 8.27, 2.24, 1.80, 7.93, repro,
2002-02-18,-1.11, 4.29, 2.14, 2.37, 1.92, 8.44, repro,
2002-02-19,-1.11, 3.21, 8.03, 2.31, 1.82, 8.13, repro,
2002-02-20,-2.20, 3.65, 4.96, 2.30, 1.86, 8.20, repro,
2002-02-21,-1.65, 3.30, -1.24, 2.31, 1.82, 8.16, repro,
2002-02-22,-3.12, 6.49, -3.99, 2.39, 1.88, 8.65, repro,
2002-02-23,-2.08, 4.99, 6.78, 2.28, 1.90, 8.26, repro,
2002-02-24,-1.28, 2.09, 6.51, 2.29, 1.81, 8.27, repro,
2002-02-25,-0.78, 3.18, -0.41, 2.26, 1.79, 8.03, repro,
2002-02-26,-1.99, 3.87, -6.24, 2.36, 1.83, 8.36, repro,
2002-02-27,-1.69, 2.72, -0.71, 2.44, 1.97, 8.76, repro,
2002-02-28,-1.80, 3.76, 4.55, 2.37, 1.89, 8.71, repro,
2002-03-01,-0.76, 5.09, 4.90, 2.42, 1.95, 8.71, repro,
2002-03-02,-0.39, 3.59, 0.00, 2.22, 1.84, 8.11, repro,
2002-03-03,-1.02, 2.93, -5.42, 2.34, 2.02, 8.62, repro,
2002-03-04,-1.97, 4.34, 5.05, 2.18, 1.77, 7.87, repro,
2002-03-05,-2.40, 7.00, 4.92, 2.23, 1.85, 8.10, repro,
2002-03-06,-1.99, 4.51, 1.39, 2.29, 1.90, 8.32, repro,
2002-03-07,-0.83, 4.46, 5.10, 2.31, 1.92, 8.38, repro,
2002-03-08,-0.12, 4.22, 2.73, 2.22, 1.85, 8.04, repro,
2002-03-09,-2.11, 4.44, -6.52, 2.26, 1.87, 8.30, repro,
2002-03-10,-2.08, 3.83, 3.41, 2.21, 1.79, 8.10, repro,
2002-03-11,-2.61, 5.03, 8.70, 2.29, 1.94, 8.52, repro,
2002-03-12,-2.47, 4.21, 6.50, 2.28, 1.82, 8.24, repro,
2002-03-13,0.64, 4.87, 1.53, 2.18, 1.81, 8.03, repro,
2002-03-14,-1.05, 4.43, 3.17, 2.26, 1.84, 8.34, repro,
2002-03-15,-1.65, 4.13, 5.59, 2.26, 1.88, 8.32, repro,
2002-03-16,-1.88, 2.74, 7.69, 2.71, 2.04, 9.76, repro,
2002-03-17,-1.40, 3.61, 2.55, 2.20, 1.81, 8.02, repro,
2002-03-18,-0.09, 3.82, -1.21, 2.36, 1.97, 8.63, repro,
2002-03-19,-1.63, 7.21, 2.06, 2.32, 1.91, 8.56, repro,
2002-03-20,-1.90, 4.74, 2.52, 2.20, 1.81, 8.11, repro,
2002-03-21,-0.61, 5.68, -4.04, 2.25, 1.87, 8.36, repro,
2002-03-22,-0.95, 3.41, -2.45, 2.22, 1.80, 8.10, repro,
2002-03-23,-0.31, 3.25, -0.57, 2.26, 1.81, 8.04, repro,
2002-03-24,0.49, 3.18, -6.08, 2.34, 1.90, 8.48, repro,
2002-03-25,0.46, 4.60, -6.01, 2.33, 1.88, 8.45, repro,
2002-03-26,-1.45, 3.46, -3.72, 2.31, 1.88, 8.54, repro,
2002-03-27,-1.17, 2.52, 14.07, 2.28, 1.86, 8.26, repro,
2002-03-28,-2.65, 8.58, 14.62, 2.31, 1.90, 8.32, repro,
2002-03-29,0.56, 4.97, 3.94, 2.24, 1.80, 7.94, repro,
2002-03-30,1.03, 4.00, -1.37, 2.29, 1.79, 8.25, repro,
2002-03-31,-0.85, 4.23, 3.30, 2.32, 1.80, 8.47, repro,
2002-04-01,-1.19, 4.95, 9.99, 2.20, 1.76, 7.85, repro,
2002-04-02,-0.90, 3.87, 3.26, 2.26, 1.81, 8.05, repro,
2002-04-03,-0.55, 3.92, -1.92, 2.24, 1.79, 8.06, repro,
2002-04-04,0.02, 4.46, -2.83, 2.21, 1.76, 7.84, repro,
2002-04-05,1.02, 3.33, -12.72, 2.39, 1.85, 8.31, repro,
2002-04-06,0.63, 4.32, -2.71, 2.30, 1.85, 8.17, repro,
2002-04-07,-0.74, 4.29, 7.68, 2.18, 1.73, 7.71, repro,
2002-04-08,1.30, 3.74, 1.12, 2.37, 1.91, 8.41, repro,
2002-04-09,-1.87, 0.99, 1.33, 2.27, 1.83, 8.02, repro,
2002-04-10,1.96, 3.40, 3.35, 2.27, 1.81, 7.94, repro,
2002-04-11,2.33, 2.61, -4.34, 2.22, 1.72, 7.73, repro,
2002-04-12,0.99, 4.38, -0.51, 2.26, 1.79, 7.91, repro,
2002-04-13,1.71, 5.88, -0.71, 2.26, 1.78, 8.08, repro,
2002-04-14,-1.05, 3.28, 14.31, 2.32, 1.82, 8.12, repro,
2002-04-15,0.31, 3.55, 6.27, 2.22, 1.77, 7.91, repro,
2002-04-16,-0.58, 2.89, 0.08, 2.19, 1.76, 7.88, repro,
2002-04-17,0.31, 2.36, 3.36, 2.32, 1.86, 8.35, repro,
2002-04-18,1.61, 4.55, 0.79, 2.31, 1.89, 8.40, repro,
2002-04-19,2.28, 2.46, -6.42, 2.23, 1.81, 8.12, repro,
2002-04-20,1.34, 2.16, -2.01, 2.25, 1.87, 8.30, repro,
2002-04-21,0.83, 2.29, -6.31, 2.20, 1.80, 8.07, repro,
2002-04-22,-1.38, 3.60, 2.30, 2.29, 1.90, 8.47, repro,
2002-04-23,0.69, 3.89, 1.28, 2.19, 1.76, 7.96, repro,
2002-04-24,1.57, 2.96, 0.99, 2.18, 1.76, 7.94, repro,
2002-04-25,-0.10, 2.37, 2.91, 2.18, 1.74, 7.83, repro,
2002-04-26,0.59, 2.83, 0.65, 2.18, 1.73, 7.82, repro,
2002-04-27,0.80, 2.91, -0.03, 2.18, 1.75, 7.89, repro,
2002-04-28,0.65, 3.40, 0.34, 2.16, 1.71, 7.69, repro,
2002-04-29,0.08, 2.53, -0.60, 2.20, 1.77, 7.94, repro,
2002-04-30,0.54, 2.80, -4.57, 2.19, 1.74, 7.81, repro,
2002-05-01,1.26, 3.52, -2.60, 2.23, 1.81, 8.10, repro,
2002-05-02,-0.52, 2.01, -2.86, 2.22, 1.79, 8.00, repro,
2002-05-03,-1.57, 3.49, 6.02, 2.17, 1.72, 7.71, repro,
2002-05-04,-0.37, 4.15, -0.95, 2.16, 1.71, 7.66, repro,
2002-05-05,-3.18, 3.98, 8.44, 2.14, 1.66, 7.56, repro,
2002-05-06,-3.71, 3.19, 9.94, 2.46, 2.02, 8.66, repro,
2002-05-07,-1.90, 1.43, -4.28, 2.26, 1.78, 7.91, repro,
2002-05-08,-1.24, 2.75, 5.53, 2.15, 1.67, 7.57, repro,
2002-05-09,0.43, 3.24, -2.92, 2.13, 1.67, 7.46, repro,
2002-05-10,0.13, 4.78, 0.62, 2.23, 1.76, 7.88, repro,
2002-05-11,0.81, 2.79, 2.16, 2.15, 1.68, 7.53, repro,
2002-05-12,-0.11, 2.95, -7.75, 2.20, 1.72, 7.75, repro,
2002-05-13,-0.21, 2.44, -17.15, 2.18, 1.69, 7.66, repro,
2002-05-14,-0.74, 2.94, 6.98, 2.24, 1.77, 8.00, repro,
2002-05-15,-0.82, 3.49, -0.81, 2.25, 1.77, 7.99, repro,
2002-05-16,1.27, 3.94, -2.28, 2.20, 1.72, 7.73, repro,
2002-05-17,-0.84, 2.55, -3.40, 2.18, 1.69, 7.63, repro,
2002-05-18,-1.90, 3.18, -1.43, 2.22, 1.72, 7.83, repro,
2002-05-19,1.51, 3.94, -1.66, 2.18, 1.69, 7.71, repro,
2002-05-20,0.42, 3.78, -0.95, 2.18, 1.70, 7.74, repro,
2002-05-21,1.46, 2.94, 3.36, 2.19, 1.68, 7.67, repro,
2002-05-22,-0.64, 3.76, 5.17, 2.24, 1.79, 8.01, repro,
2002-05-23,0.23, 2.30, -0.75, 2.19, 1.69, 7.61, repro,
2002-05-24,-1.01, 3.34, -3.38, 2.30, 1.79, 8.23, repro,
2002-05-25,0.63, 2.60, -8.20, 2.19, 1.71, 7.76, repro,
2002-05-26,0.87, 2.67, 6.93, 2.18, 1.68, 7.64, repro,
2002-05-27,0.79, 1.32, 1.57, 2.20, 1.69, 7.68, repro,
2002-05-28,-0.16, 3.72, 2.48, 2.20, 1.69, 7.68, repro,
2002-05-29,-0.17, -0.17, 5.98, 2.21, 1.69, 7.71, repro,
2002-05-30,-2.61, 3.45, 9.10, 2.23, 1.74, 7.97, repro,
2002-05-31,-1.37, 1.90, 15.86, 2.27, 1.78, 8.15, repro,
2002-06-01,0.48, 2.45, 5.56, 2.28, 1.81, 8.08, repro,
2002-06-02,-1.08, 4.83, 11.93, 2.22, 1.75, 7.82, repro,
2002-06-03,0.54, 3.27, -1.58, 2.20, 1.69, 7.66, repro,
2002-06-04,1.28, 2.20, 3.13, 2.19, 1.72, 7.80, repro,
2002-06-05,2.30, 3.74, -4.33, 2.21, 1.72, 7.79, repro,
2002-06-06,-1.38, 5.29, 17.67, 2.29, 1.75, 8.06, repro,
2002-06-07,-0.21, 4.39, 10.68, 2.35, 1.88, 8.61, repro,
2002-06-08,-0.31, 3.82, 6.49, 2.20, 1.71, 7.75, repro,
2002-06-09,0.83, 2.68, -1.22, 2.28, 1.84, 8.30, repro,
2002-06-10,1.31, 2.23, 5.72, 2.23, 1.76, 7.97, repro,
2002-06-11,1.43, 5.10, 0.89, 2.21, 1.80, 8.03, repro,
2002-06-12,1.54, 3.57, 4.06, 2.27, 1.83, 8.31, repro,
2002-06-13,-0.27, 3.19, -2.98, 2.23, 1.78, 8.06, repro,
2002-06-14,0.63, 3.19, 0.66, 2.26, 1.86, 8.23, repro,
2002-06-15,2.36, 3.13, 6.18, 2.26, 1.82, 8.13, repro,
2002-06-16,-0.02, 4.68, 10.05, 2.24, 1.76, 7.96, repro,
2002-06-17,1.78, 1.04, 16.75, 2.24, 1.75, 7.99, repro,
2002-06-18,-1.24, 3.00, 14.18, 2.25, 1.79, 8.10, repro,
2002-06-19,1.25, 0.74, 9.25, 2.25, 1.79, 8.09, repro,
2002-06-20,0.35, 3.39, 4.32, 2.25, 1.79, 8.03, repro,
2002-06-21,1.79, 1.97, -4.33, 2.32, 1.80, 8.26, repro,
2002-06-22,1.64, 3.59, 4.52, 2.23, 1.77, 7.98, repro,
2002-06-23,2.26, 3.16, 7.08, 2.21, 1.70, 7.73, repro,
2002-06-24,0.85, 3.58, 6.12, 2.19, 1.70, 7.68, repro,
2002-06-25,1.43, 2.36, 3.53, 2.17, 1.70, 7.54, repro,
2002-06-26,1.21, 3.79, 1.45, 2.32, 1.87, 8.39, repro,
2002-06-27,0.80, 3.37, 2.64, 2.29, 1.90, 8.39, repro,
2002-06-28,-0.78, 5.15, 7.83, 2.27, 1.84, 8.24, repro,
2002-06-29,-0.63, 2.35, 23.32, 2.22, 1.77, 7.93, repro,
2002-06-30,-0.74, 3.05, 13.49, 2.23, 1.79, 7.96, repro,
2002-07-01,-3.77, 0.15, 7.63, 2.26, 1.80, 8.06, repro,
2002-07-02,-0.68, 3.75, 14.35, 2.20, 1.71, 7.68, repro,
2002-07-03,1.18, 5.77, 5.79, 2.24, 1.76, 7.93, repro,
2002-07-04,-0.28, 4.62, 10.74, 2.22, 1.77, 7.91, repro,
2002-07-05,0.28, 3.55, 11.52, 2.21, 1.74, 7.80, repro,
2002-07-06,2.03, 2.22, 5.05, 2.19, 1.68, 7.60, repro,
2002-07-07,-0.34, 2.77, 10.64, 2.20, 1.70, 7.67, repro,
2002-07-08,-0.73, 2.36, 12.24, 2.20, 1.69, 7.63, repro,
2002-07-09,2.01, 3.93, 4.38, 2.31, 1.82, 8.16, repro,
2002-07-10,1.94, 3.55, 1.55, 2.24, 1.73, 7.79, repro,
2002-07-11,0.73, 3.40, -2.27, 2.21, 1.69, 7.67, repro,
2002-07-12,1.50, 3.03, 0.99, 2.29, 1.74, 7.83, repro,
2002-07-13,1.41, 4.04, 3.80, 2.19, 1.69, 7.61, repro,
2002-07-14,0.67, 4.60, 10.81, 2.21, 1.70, 7.70, repro,
2002-07-15,0.91, 4.63, 8.43, 2.32, 1.79, 8.04, repro,
2002-07-16,2.28, 3.07, 8.84, 2.19, 1.68, 7.61, repro,
2002-07-17,1.63, 3.98, 1.57, 2.23, 1.74, 7.85, repro,
2002-07-18,1.43, 4.83, 4.22, 2.36, 1.82, 8.15, repro,
2002-07-19,2.43, 3.82, 8.50, 2.33, 1.86, 8.09, repro,
2002-07-20,2.44, 3.77, 3.37, 2.20, 1.73, 7.71, repro,
2002-07-21,1.89, 3.35, 5.12, 2.24, 1.75, 7.83, repro,
2002-07-22,1.16, 2.47, 1.06, 2.16, 1.67, 7.53, repro,
2002-07-23,1.07, 2.28, 4.75, 2.24, 1.75, 7.87, repro,
2002-07-24,0.97, 4.65, 22.50, 2.26, 1.78, 7.92, repro,
2002-07-25,1.46, 4.28, -1.12, 2.18, 1.71, 7.56, repro,
2002-07-26,0.22, 4.85, 7.83, 2.24, 1.76, 7.83, repro,
2002-07-27,-1.40, 1.71, 9.26, 2.27, 1.74, 7.83, repro,
2002-07-28,0.94, 2.55, 1.97, 2.23, 1.77, 8.00, repro,
