PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 39.1338932695 North Latitude, -118.4496036399 East Longitude, 1714.12177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-07,0.00, 0.00, 0.00, 2.01, 1.60, 7.09, repro,
2007-11-08,-1.51, -0.35, -1.61, 2.03, 1.63, 7.17, repro,
2007-11-09,-1.00, -0.92, 2.01, 2.02, 1.63, 7.18, repro,
2007-11-10,-0.23, -1.19, 2.59, 2.00, 1.59, 7.08, repro,
2007-11-11,-0.07, -2.99, 1.99, 2.01, 1.60, 7.12, repro,
2007-11-12,-0.40, -0.95, -1.93, 2.02, 1.60, 7.16, repro,
2007-11-13,-0.59, -0.68, 4.07, 2.00, 1.59, 7.10, repro,
2007-11-14,-0.42, -0.30, -1.33, 2.02, 1.61, 7.14, repro,
2007-11-15,-1.04, -0.14, -2.64, 2.02, 1.62, 7.18, repro,
2007-11-16,-0.73, -1.23, -1.74, 2.05, 1.62, 7.26, repro,
2007-11-17,-0.69, -1.77, -0.52, 2.02, 1.60, 7.15, repro,
2007-11-18,-0.54, -1.76, -1.16, 2.01, 1.61, 7.16, repro,
2007-11-19,0.79, -2.40, -1.91, 2.00, 1.59, 7.11, repro,
2007-11-20,-0.49, -2.33, -6.12, 2.06, 1.70, 7.33, repro,
2007-11-21,0.49, -1.01, -5.06, 2.07, 1.71, 7.41, repro,
2007-11-22,0.85, -1.44, -9.24, 2.08, 1.68, 7.32, repro,
2007-11-23,-0.11, -0.54, -1.38, 2.10, 1.75, 7.50, repro,
2007-11-24,0.41, -1.89, -0.83, 2.08, 1.70, 7.34, repro,
2007-11-25,0.52, -1.46, 0.81, 2.12, 1.77, 7.51, repro,
2007-11-26,0.07, -1.10, -8.85, 2.13, 1.72, 7.53, repro,
2007-11-27,-0.31, -0.25, -1.87, 2.08, 1.71, 7.36, repro,
2007-11-28,0.12, -1.01, -3.63, 2.10, 1.71, 7.39, repro,
2007-11-29,-0.21, -1.69, -3.95, 2.13, 1.72, 7.55, repro,
2007-11-30,0.63, -1.58, -0.75, 2.11, 1.74, 7.42, repro,
2007-12-01,0.21, -1.46, 2.24, 2.18, 1.80, 7.85, repro,
2007-12-02,0.78, 0.65, -4.18, 2.30, 1.90, 8.39, repro,
2007-12-03,-1.20, 0.26, -0.03, 2.28, 1.84, 8.33, repro,
2007-12-04,-1.28, -0.75, -3.12, 2.28, 1.93, 8.31, repro,
2007-12-05,0.05, -0.02, -0.36, 2.30, 1.95, 8.52, repro,
2007-12-06,1.20, -1.20, -3.74, 2.40, 2.08, 8.72, repro,
2007-12-07,0.41, -1.57, 0.37, 2.34, 1.98, 8.48, repro,
2007-12-08,0.57, -1.66, 0.30, 2.25, 1.82, 7.92, repro,
2007-12-09,2.02, -0.61, -9.01, 2.54, 2.34, 9.61, repro,
2007-12-10,1.40, -1.16, -2.79, 2.16, 1.82, 7.84, repro,
2007-12-11,0.99, -1.46, -4.95, 2.19, 1.79, 7.73, repro,
2007-12-12,1.48, -1.47, -8.67, 2.23, 1.76, 7.87, repro,
2007-12-13,1.42, -1.65, -4.76, 2.19, 1.78, 7.72, repro,
2007-12-14,0.45, -0.85, -3.14, 2.08, 1.63, 7.38, repro,
2007-12-15,-0.53, -0.43, 6.98, 2.07, 1.63, 7.35, repro,
2007-12-16,0.52, -1.60, -0.06, 2.12, 1.68, 7.46, repro,
2007-12-17,0.09, -0.76, 3.41, 2.17, 1.75, 7.63, repro,
