PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524996646 North Latitude, -118.0165350492 East Longitude, 708.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,0.00, 0.00, 0.00, 1.89, 1.52, 6.97, repro,
2013-03-09,-1.38, 0.54, 11.89, 1.90, 1.52, 7.01, repro,
2013-03-10,1.40, 0.80, 8.47, 1.96, 1.55, 7.15, repro,
2013-03-11,0.95, 0.68, 6.50, 1.94, 1.55, 7.13, repro,
2013-03-12,0.91, 0.30, 6.01, 1.93, 1.55, 7.10, repro,
2013-03-13,-0.44, -0.28, -0.98, 1.95, 1.56, 7.13, repro,
2013-03-14,-1.02, 0.75, 1.83, 2.03, 1.58, 7.41, repro,
2013-03-15,-0.55, -0.12, 6.26, 1.89, 1.52, 7.00, repro,
2013-03-16,-1.71, 2.31, 15.65, 1.90, 1.53, 7.04, repro,
2013-03-17,-4.62, -1.27, 16.66, 1.96, 1.63, 7.37, repro,
2013-03-18,-0.31, -0.34, 14.86, 1.93, 1.54, 7.07, repro,
2013-03-19,-1.61, 1.18, 13.95, 1.93, 1.53, 7.10, repro,
2013-03-20,-3.57, 1.60, 18.66, 1.94, 1.59, 7.20, repro,
2013-03-21,-1.84, 3.36, 21.83, 1.92, 1.54, 7.15, repro,
2013-03-22,0.07, 1.56, 14.26, 1.89, 1.52, 6.97, repro,
2013-03-23,1.65, 0.24, 7.86, 1.87, 1.51, 6.89, repro,
2013-03-24,-0.12, 0.12, 8.77, 1.91, 1.57, 7.08, repro,
2013-03-25,-0.25, 0.94, 5.37, 1.88, 1.52, 6.98, repro,
2013-03-26,0.16, -0.87, 6.08, 1.88, 1.53, 6.98, repro,
2013-03-27,-0.20, 0.23, 7.77, 1.93, 1.57, 7.13, repro,
2013-03-28,0.31, 1.90, -2.51, 1.92, 1.56, 7.12, repro,
2013-03-29,-1.32, 0.57, 0.08, 1.91, 1.56, 7.09, repro,
2013-03-30,0.89, 0.95, 7.50, 1.92, 1.56, 7.09, repro,
2013-03-31,-0.15, 0.14, 7.14, 1.91, 1.56, 7.06, repro,
2013-04-01,1.66, -3.09, 10.95, 1.93, 1.57, 7.12, repro,
2013-04-02,-1.28, 1.87, 0.94, 1.92, 1.56, 7.08, repro,
2013-04-03,-0.20, 0.50, 5.55, 1.92, 1.57, 7.11, repro,
2013-04-04,-1.59, 0.50, 9.62, 1.94, 1.61, 7.23, repro,
2013-04-05,2.69, -3.82, 10.24, 1.92, 1.58, 7.10, repro,
2013-04-06,0.87, -3.04, 9.14, 1.95, 1.61, 7.19, repro,
2013-04-07,-0.84, 0.72, 2.82, 1.95, 1.59, 7.22, repro,
2013-04-08,0.63, -1.66, 6.67, 1.99, 1.61, 7.44, repro,
2013-04-09,0.76, -0.09, 8.15, 1.91, 1.57, 7.08, repro,
2013-04-10,0.84, 0.88, 10.36, 1.96, 1.59, 7.25, repro,
2013-04-11,-0.10, 0.26, 16.41, 1.94, 1.64, 7.28, repro,
2013-04-12,0.03, -0.39, 10.36, 1.98, 1.69, 7.33, repro,
2013-04-13,-0.99, 0.06, 16.78, 1.94, 1.58, 7.14, repro,
2013-04-14,-1.96, -0.40, 4.05, 1.93, 1.58, 7.16, repro,
2013-04-15,-0.74, 4.55, 30.67, 1.97, 1.61, 7.29, repro,
2013-04-16,-3.10, 2.31, 3.73, 1.94, 1.60, 7.21, repro,
2013-04-17,-0.99, 0.09, 8.64, 1.92, 1.58, 7.07, repro,
2013-04-18,0.37, 0.94, 4.12, 1.95, 1.63, 7.27, repro,
2013-04-19,0.53, 0.99, 3.90, 1.94, 1.62, 7.25, repro,
2013-04-20,-1.08, 1.05, 10.10, 1.92, 1.58, 7.12, repro,
2013-04-21,-0.14, 2.21, 3.22, 1.98, 1.59, 7.31, repro,
2013-04-22,1.05, -0.04, 5.98, 1.92, 1.57, 7.13, repro,
2013-04-23,-0.26, 0.44, 6.86, 1.92, 1.56, 7.08, repro,
2013-04-24,-0.80, 1.05, 4.24, 1.95, 1.61, 7.23, repro,
2013-04-25,-0.35, 0.80, 10.26, 1.94, 1.62, 7.26, repro,
2013-04-26,-0.64, -0.36, 5.95, 1.92, 1.57, 7.14, repro,
2013-04-27,-0.82, -0.64, 7.20, 1.94, 1.58, 7.20, repro,
2013-04-28,-1.33, 0.72, 11.01, 1.93, 1.57, 7.13, repro,
2013-04-29,-1.73, 0.79, 9.01, 1.93, 1.56, 7.08, repro,
2013-04-30,-1.89, -0.77, 4.92, 1.92, 1.56, 7.08, repro,
2013-05-01,-0.86, 0.02, 7.57, 1.92, 1.57, 7.13, repro,
2013-05-02,-0.17, 0.35, 0.14, 1.93, 1.58, 7.21, repro,
2013-05-03,-0.44, 0.42, 2.45, 1.96, 1.62, 7.34, repro,
2013-05-04,0.05, 0.53, 9.59, 1.93, 1.55, 7.05, repro,
2013-05-05,-1.35, 0.47, 11.05, 1.92, 1.55, 7.02, repro,
2013-05-06,-0.75, 0.73, 5.98, 1.94, 1.60, 7.18, repro,
2013-05-07,-0.49, 0.17, 4.39, 1.94, 1.61, 7.24, repro,
2013-05-08,1.60, 0.58, 3.33, 1.95, 1.61, 7.27, repro,
2013-05-09,-0.61, 0.90, 6.87, 1.93, 1.56, 7.06, repro,
2013-05-10,-0.74, -0.61, 8.10, 1.97, 1.59, 7.17, repro,
2013-05-11,0.35, 1.21, 7.30, 1.90, 1.56, 7.02, repro,
2013-05-12,1.36, 1.08, 4.46, 1.94, 1.61, 7.27, repro,
2013-05-13,0.16, 0.57, 7.10, 1.93, 1.58, 7.13, repro,
2013-05-14,0.70, 1.55, 6.70, 1.92, 1.57, 7.08, repro,
2013-05-15,0.88, -1.47, 11.29, 1.93, 1.57, 7.12, repro,
2013-05-16,3.01, -0.51, 2.73, 1.98, 1.60, 7.26, repro,
2013-05-17,0.95, -0.89, 4.44, 1.91, 1.56, 7.08, repro,
2013-05-18,3.18, -0.17, 5.84, 2.03, 1.63, 7.48, repro,
2013-05-19,-0.44, 1.47, 15.15, 1.94, 1.58, 7.18, repro,
2013-05-20,-0.64, 0.03, 10.10, 1.94, 1.57, 7.13, repro,
2013-05-21,-1.70, 0.38, 7.11, 1.92, 1.57, 7.11, repro,
2013-05-22,-1.72, -3.54, 7.80, 1.92, 1.56, 7.08, repro,
2013-05-23,2.91, -0.53, -3.08, 1.92, 1.55, 7.04, repro,
2013-05-24,1.61, 0.65, 10.28, 1.93, 1.57, 7.12, repro,
2013-05-25,-0.96, 0.07, 16.07, 1.93, 1.57, 7.15, repro,
2013-05-26,1.01, -1.09, 2.16, 1.93, 1.57, 7.13, repro,
2013-05-27,1.57, -0.19, 0.61, 1.92, 1.56, 7.03, repro,
2013-05-28,-1.01, 1.56, 27.47, 1.96, 1.59, 7.19, repro,
2013-05-29,0.14, 3.17, 22.54, 1.98, 1.58, 7.23, repro,
2013-05-30,-0.28, -1.06, 14.63, 1.97, 1.60, 7.25, repro,
2013-05-31,0.30, 0.21, 4.03, 2.00, 1.68, 7.47, repro,
2013-06-01,-0.17, 0.23, 3.60, 2.08, 1.61, 7.43, repro,
2013-06-02,1.43, 0.80, 6.40, 1.94, 1.58, 7.11, repro,
2013-06-03,1.86, -0.04, 8.92, 1.93, 1.56, 7.11, repro,
2013-06-04,2.39, 1.03, 2.20, 1.99, 1.69, 7.51, repro,
2013-06-05,0.15, -0.43, 6.69, 1.98, 1.63, 7.30, repro,
2013-06-06,0.61, 0.08, 10.52, 1.94, 1.57, 7.14, repro,
2013-06-07,0.17, 0.52, 6.79, 1.94, 1.56, 7.12, repro,
2013-06-08,-0.05, -0.03, 9.68, 1.92, 1.55, 7.10, repro,
2013-06-09,0.80, -0.35, 12.26, 1.92, 1.56, 7.12, repro,
2013-06-10,1.14, -0.15, 8.73, 2.01, 1.66, 7.50, repro,
2013-06-11,0.63, -1.26, 7.67, 1.97, 1.62, 7.37, repro,
2013-06-12,0.03, -0.89, 6.74, 1.98, 1.59, 7.30, repro,
2013-06-13,1.83, -0.54, 6.13, 1.95, 1.60, 7.21, repro,
2013-06-14,1.22, 0.26, 6.27, 1.93, 1.56, 7.14, repro,
2013-06-15,0.80, 0.64, 5.09, 1.93, 1.57, 7.15, repro,
2013-06-16,0.77, 0.44, 7.06, 1.94, 1.57, 7.16, repro,
2013-06-17,1.17, 0.02, 5.29, 1.94, 1.56, 7.13, repro,
2013-06-18,1.13, -0.20, 7.50, 1.93, 1.56, 7.12, repro,
2013-06-19,0.75, -0.82, 12.23, 1.99, 1.63, 7.37, repro,
2013-06-20,1.30, -0.76, 2.20, 1.92, 1.56, 7.10, repro,
2013-06-21,1.78, -0.98, 1.13, 1.96, 1.61, 7.35, repro,
2013-06-22,0.98, 0.59, 8.45, 1.92, 1.54, 7.07, repro,
2013-06-23,0.55, -0.42, 8.69, 1.91, 1.53, 7.02, repro,
2013-06-24,2.43, -1.29, -8.43, 1.94, 1.57, 7.19, repro,
2013-06-25,2.57, 0.65, 1.37, 1.91, 1.53, 7.03, repro,
2013-06-26,0.57, -0.76, 6.16, 1.92, 1.55, 7.08, repro,
2013-06-27,1.04, 0.82, 7.23, 1.92, 1.53, 7.04, repro,
2013-06-28,-0.45, -0.40, 2.88, 1.99, 1.61, 7.36, repro,
2013-06-29,1.40, -0.45, 1.02, 1.93, 1.55, 7.13, repro,
2013-06-30,1.43, -0.06, 9.43, 1.90, 1.53, 6.99, repro,
2013-07-01,0.71, -0.74, 8.77, 1.90, 1.53, 7.02, repro,
2013-07-02,1.90, -0.01, 5.91, 1.91, 1.54, 7.06, repro,
2013-07-03,-3.33, -1.65, 14.54, 1.92, 1.53, 7.05, repro,
2013-07-04,0.57, -1.21, 11.65, 1.98, 1.63, 7.35, repro,
2013-07-05,1.09, 0.30, 10.91, 1.91, 1.53, 7.02, repro,
2013-07-06,1.05, -0.02, 9.46, 1.91, 1.53, 7.01, repro,
2013-07-07,-0.35, 0.83, 7.08, 1.91, 1.53, 7.03, repro,
2013-07-08,0.47, -1.46, 8.51, 1.92, 1.54, 7.09, repro,
2013-07-09,1.04, -0.46, 8.08, 1.92, 1.52, 7.04, repro,
2013-07-10,-0.78, 0.35, 6.00, 1.90, 1.52, 7.03, repro,
2013-07-11,0.87, 0.36, 7.73, 1.94, 1.58, 7.19, repro,
2013-07-12,-0.55, -0.68, 6.74, 1.92, 1.54, 7.09, repro,
2013-07-13,-0.49, -0.39, 8.00, 1.92, 1.53, 7.07, repro,
2013-07-14,0.21, -0.22, 7.10, 1.97, 1.59, 7.29, repro,
2013-07-15,-1.56, -0.96, 8.65, 1.91, 1.53, 7.05, repro,
2013-07-16,-0.47, 0.42, 3.90, 1.92, 1.52, 7.05, repro,
2013-07-17,0.47, -0.46, 5.84, 1.92, 1.53, 7.07, repro,
2013-07-18,0.42, -0.19, 5.86, 1.92, 1.54, 7.09, repro,
2013-07-19,1.93, -0.31, 10.52, 1.91, 1.53, 7.05, repro,
2013-07-20,-1.38, 0.44, 6.96, 1.92, 1.53, 7.07, repro,
2013-07-21,-0.39, -0.30, 10.09, 1.90, 1.52, 7.00, repro,
2013-07-22,0.69, 0.38, 4.06, 1.99, 1.55, 7.35, repro,
2013-07-23,-0.20, -0.05, 12.54, 2.01, 1.60, 7.28, repro,
2013-07-24,0.59, -0.12, 10.27, 2.07, 1.61, 7.47, repro,
2013-07-25,-0.52, -1.19, 7.42, 2.00, 1.55, 7.28, repro,
2013-07-26,-0.09, 0.23, 2.17, 1.91, 1.53, 7.04, repro,
2013-07-27,-0.18, 0.17, 12.72, 1.96, 1.54, 7.10, repro,
2013-07-28,1.43, -0.27, 17.04, 1.92, 1.52, 7.03, repro,
2013-07-29,1.36, -0.17, 10.83, 1.92, 1.53, 7.09, repro,
2013-07-30,0.07, -0.55, 14.20, 1.92, 1.53, 7.08, repro,
2013-07-31,0.07, -0.88, 8.34, 1.93, 1.53, 7.10, repro,
2013-08-01,-0.37, 0.01, 9.31, 1.93, 1.52, 7.08, repro,
2013-08-02,0.66, -0.29, 8.32, 1.93, 1.53, 7.08, repro,
2013-08-03,-0.55, -0.08, 6.87, 1.91, 1.52, 7.08, repro,
2013-08-04,-0.06, 1.68, 9.29, 1.93, 1.53, 7.15, repro,
2013-08-05,-0.37, -0.48, 5.79, 1.93, 1.53, 7.10, repro,
2013-08-06,-0.75, 0.16, 5.69, 1.92, 1.52, 7.08, repro,
2013-08-07,-0.74, 0.00, 12.22, 1.93, 1.51, 7.03, repro,
2013-08-08,-1.11, -0.10, 11.94, 1.92, 1.52, 7.08, repro,
2013-08-09,-0.35, 1.12, 11.50, 1.92, 1.52, 7.07, repro,
2013-08-10,0.56, 0.74, 11.75, 1.91, 1.52, 7.03, repro,
2013-08-11,-1.49, 0.50, 6.52, 1.93, 1.52, 7.06, repro,
2013-08-12,0.25, 0.98, 11.16, 1.92, 1.50, 6.95, repro,
2013-08-13,0.40, -0.21, 10.95, 1.98, 1.56, 7.19, repro,
2013-08-14,-0.26, 0.54, 10.62, 1.94, 1.54, 7.15, repro,
2013-08-15,1.01, -0.72, 9.52, 2.07, 1.61, 7.59, repro,
2013-08-16,0.62, 1.23, 11.83, 1.92, 1.52, 7.04, repro,
2013-08-17,-1.03, 0.73, 6.59, 1.94, 1.53, 7.10, repro,
2013-08-18,-0.25, 0.32, 7.56, 1.99, 1.58, 7.28, repro,
2013-08-19,2.54, -1.44, 7.98, 2.01, 1.56, 7.48, repro,
2013-08-20,-0.26, 0.63, 10.10, 1.95, 1.59, 7.32, repro,
2013-08-21,0.34, 0.34, 11.74, 1.93, 1.52, 7.06, repro,
2013-08-22,-0.53, 0.43, 11.33, 1.93, 1.53, 7.08, repro,
2013-08-23,1.24, 0.39, 11.92, 1.96, 1.57, 7.13, repro,
2013-08-24,0.77, 0.67, 9.97, 1.94, 1.52, 7.09, repro,
2013-08-25,1.25, -0.90, 11.96, 1.92, 1.53, 7.07, repro,
2013-08-26,1.15, -0.94, 11.01, 1.99, 1.56, 7.20, repro,
2013-08-27,-0.50, 0.44, 13.85, 1.97, 1.58, 7.34, repro,
2013-08-28,0.45, 0.76, 17.11, 1.94, 1.53, 7.11, repro,
2013-08-29,-0.24, 0.98, 9.16, 1.98, 1.54, 7.33, repro,
2013-08-30,0.81, -0.28, 10.34, 1.95, 1.58, 7.23, repro,
2013-08-31,0.08, -0.51, 12.16, 1.93, 1.53, 7.11, repro,
2013-09-01,-1.31, 0.88, 6.44, 2.03, 1.61, 7.34, repro,
2013-09-02,-0.76, -1.09, 11.22, 1.97, 1.56, 7.19, repro,
2013-09-03,0.13, 0.11, 11.83, 1.98, 1.54, 7.17, repro,
2013-09-04,2.33, 2.43, 12.48, 1.97, 1.55, 7.17, repro,
2013-09-05,-0.67, 0.22, 12.40, 1.95, 1.58, 7.20, repro,
2013-09-06,-0.52, 0.03, 14.66, 1.94, 1.53, 7.12, repro,
2013-09-07,-0.22, 0.07, 9.09, 1.93, 1.53, 7.06, repro,
2013-09-08,2.40, -1.02, 13.69, 1.93, 1.52, 7.05, repro,
2013-09-09,0.07, -0.85, 14.24, 1.98, 1.60, 7.25, repro,
2013-09-10,0.44, -0.29, 12.45, 1.95, 1.57, 7.20, repro,
2013-09-11,0.32, -0.20, 15.00, 1.94, 1.53, 7.15, repro,
2013-09-12,0.66, 1.15, 10.08, 1.94, 1.53, 7.10, repro,
2013-09-13,-0.15, 0.75, 11.87, 1.95, 1.55, 7.12, repro,
2013-09-14,-0.16, 1.14, 16.65, 1.94, 1.54, 7.07, repro,
2013-09-15,-0.74, 0.08, 10.06, 1.92, 1.54, 7.05, repro,
2013-09-16,-0.84, 0.34, 12.24, 1.95, 1.54, 7.15, repro,
2013-09-17,0.56, -0.39, 10.27, 1.97, 1.55, 7.21, repro,
2013-09-18,0.56, -1.04, 6.99, 1.93, 1.52, 7.05, repro,
2013-09-19,0.32, 0.51, 13.62, 1.94, 1.54, 7.11, repro,
2013-09-20,0.62, -0.13, 15.16, 1.92, 1.51, 7.02, repro,
2013-09-21,0.87, -0.49, 16.97, 1.92, 1.52, 7.07, repro,
2013-09-22,-0.84, 0.44, 18.86, 1.97, 1.57, 7.25, repro,
2013-09-23,0.00, -0.44, 13.81, 1.94, 1.52, 7.10, repro,
2013-09-24,0.23, 0.96, 9.05, 1.92, 1.51, 7.00, repro,
2013-09-25,-2.24, 3.38, 24.05, 1.92, 1.53, 7.07, repro,
2013-09-26,0.48, -0.07, 18.05, 1.93, 1.52, 7.03, repro,
2013-09-27,0.07, -0.11, 12.05, 1.92, 1.52, 7.05, repro,
2013-09-28,0.81, 0.01, 10.73, 1.95, 1.52, 7.11, repro,
2013-09-29,0.43, -0.52, 12.24, 1.96, 1.57, 7.26, repro,
2013-09-30,-0.93, -1.05, 17.71, 1.92, 1.51, 7.02, repro,
2013-10-01,1.40, -1.13, 12.75, 1.92, 1.53, 7.05, repro,
2013-10-02,1.19, 0.99, 8.88, 1.94, 1.52, 7.08, repro,
2013-10-03,2.19, 2.80, 4.66, 1.98, 1.60, 7.31, repro,
2013-10-04,0.21, -0.20, 6.81, 1.94, 1.52, 7.06, repro,
2013-10-05,0.66, 0.25, 2.96, 1.92, 1.52, 7.02, repro,
2013-10-06,-0.20, 0.06, 8.37, 1.93, 1.52, 7.06, repro,
2013-10-07,1.31, 0.63, 11.08, 1.92, 1.52, 7.07, repro,
2013-10-08,1.82, 0.23, 7.86, 1.92, 1.53, 7.08, repro,
2013-10-09,-0.23, -0.14, 15.54, 1.94, 1.52, 7.06, repro,
2013-10-10,-1.56, 0.05, 11.14, 1.92, 1.51, 7.02, repro,
2013-10-11,0.49, -0.06, 8.89, 1.94, 1.52, 7.11, repro,
2013-10-12,-0.57, -0.10, 9.01, 1.93, 1.53, 7.09, repro,
2013-10-13,1.59, -1.72, 6.00, 1.96, 1.54, 7.30, repro,
2013-10-14,-0.00, 0.90, 3.75, 1.95, 1.52, 7.12, repro,
2013-10-15,1.00, 0.55, 5.82, 1.96, 1.52, 7.22, repro,
2013-10-16,0.44, 0.50, 6.91, 1.96, 1.53, 7.23, repro,
2013-10-17,-0.07, 0.16, 6.18, 1.94, 1.52, 7.09, repro,
2013-10-18,-0.15, 0.09, 8.55, 1.93, 1.52, 7.08, repro,
2013-10-19,0.35, 0.30, 5.63, 1.94, 1.52, 7.12, repro,
2013-10-20,0.54, -0.05, 12.07, 2.14, 1.60, 7.74, repro,
2013-10-21,0.09, 0.46, 7.86, 2.06, 1.58, 7.64, repro,
2013-10-22,-0.47, 0.36, 5.35, 2.20, 1.69, 8.05, repro,
2013-10-23,-0.25, 0.37, 8.04, 1.96, 1.54, 7.28, repro,
2013-10-24,-0.16, -0.01, 7.67, 2.03, 1.54, 7.46, repro,
2013-10-25,0.25, 0.30, 5.63, 1.95, 1.52, 7.22, repro,
2013-10-26,-0.05, 0.66, 3.12, 1.94, 1.51, 7.10, repro,
2013-10-27,-0.77, 0.39, 6.49, 1.93, 1.51, 7.05, repro,
2013-10-28,-2.28, 2.51, 5.32, 1.97, 1.54, 7.28, repro,
2013-10-29,-0.01, -1.51, 12.71, 1.98, 1.59, 7.41, repro,
2013-10-30,-1.24, -0.17, 10.61, 2.13, 1.62, 7.72, repro,
2013-10-31,0.30, 0.57, 7.93, 1.97, 1.53, 7.27, repro,
2013-11-01,-0.22, 1.19, 6.20, 2.04, 1.66, 7.67, repro,
2013-11-02,-0.05, 0.56, 10.33, 2.03, 1.57, 7.42, repro,
2013-11-03,0.07, 0.99, 15.95, 1.99, 1.54, 7.28, repro,
2013-11-04,-0.04, -0.30, 13.02, 2.01, 1.59, 7.44, repro,
2013-11-05,-0.45, 0.24, 11.22, 2.04, 1.56, 7.51, repro,
2013-11-06,-0.37, 0.77, 6.71, 1.94, 1.51, 7.10, repro,
2013-11-07,0.21, 0.68, 0.52, 1.95, 1.52, 7.21, repro,
2013-11-08,0.07, 0.10, 6.49, 1.92, 1.52, 7.05, repro,
2013-11-09,-1.49, 0.64, 10.36, 1.98, 1.62, 7.36, repro,
2013-11-10,-1.44, 0.91, 10.42, 1.98, 1.58, 7.24, repro,
2013-11-11,-0.70, 0.72, 5.05, 1.93, 1.51, 7.08, repro,
2013-11-12,-0.42, 1.44, 2.48, 1.93, 1.51, 7.07, repro,
2013-11-13,0.68, 0.96, 6.43, 1.91, 1.50, 6.97, repro,
2013-11-14,-1.02, 0.60, 12.91, 1.92, 1.52, 7.09, repro,
2013-11-15,-1.51, 2.50, 23.94, 1.94, 1.53, 7.17, repro,
2013-11-16,-2.23, 1.05, 13.90, 1.94, 1.52, 7.13, repro,
2013-11-17,-0.44, 1.85, 15.01, 1.94, 1.51, 7.11, repro,
2013-11-18,-0.47, 1.37, 10.19, 1.93, 1.52, 7.06, repro,
2013-11-19,-1.33, 0.24, 4.94, 1.97, 1.56, 7.31, repro,
2013-11-20,-1.05, -1.18, 10.30, 1.95, 1.53, 7.16, repro,
2013-11-21,-1.50, 3.84, 20.69, 1.96, 1.54, 7.23, repro,
2013-11-22,-0.72, -0.45, 2.06, 1.94, 1.52, 7.19, repro,
2013-11-23,-1.19, 0.96, 0.84, 1.93, 1.51, 7.12, repro,
2013-11-24,-0.99, 0.79, 8.39, 1.90, 1.51, 7.00, repro,
2013-11-25,-0.52, 0.77, 7.46, 1.98, 1.56, 7.23, repro,
2013-11-26,-1.03, 1.24, 1.09, 1.98, 1.55, 7.25, repro,
2013-11-27,-0.49, 1.64, 4.60, 1.94, 1.52, 7.12, repro,
2013-11-28,-0.97, 0.71, 6.14, 1.96, 1.57, 7.25, repro,
2013-11-29,-1.32, 1.60, 5.17, 1.93, 1.55, 7.09, repro,
2013-11-30,0.49, 0.91, 5.64, 1.95, 1.57, 7.18, repro,
2013-12-01,-1.04, 0.81, 3.37, 1.97, 1.57, 7.21, repro,
2013-12-03,-4.42, 4.77, 29.57, 2.01, 1.65, 7.41, repro,
2013-12-04,-4.50, 4.10, 26.11, 1.98, 1.61, 7.29, repro,
2013-12-05,-1.74, 0.31, 13.89, 2.09, 1.69, 7.63, repro,
2013-12-06,-1.07, 0.94, 11.83, 1.95, 1.56, 7.17, repro,
2013-12-07,-1.08, 8.99, 30.92, 2.03, 1.64, 7.46, repro,
2013-12-08,-1.22, -0.11, 15.91, 1.97, 1.57, 7.25, repro,
2013-12-09,0.73, 0.22, 4.65, 1.93, 1.52, 7.07, repro,
2013-12-10,0.21, 1.07, 7.06, 1.91, 1.51, 6.99, repro,
2013-12-11,0.08, 1.22, 7.25, 1.94, 1.55, 7.16, repro,
2013-12-12,0.29, 0.92, 7.46, 1.99, 1.59, 7.33, repro,
2013-12-13,-0.31, 0.03, 3.81, 1.96, 1.56, 7.22, repro,
2013-12-14,0.50, 1.40, 8.11, 1.95, 1.56, 7.21, repro,
2013-12-15,1.32, 0.90, 3.51, 1.98, 1.59, 7.32, repro,
2013-12-16,0.37, 0.47, 9.71, 1.94, 1.55, 7.12, repro,
2013-12-17,1.02, 0.44, 7.49, 1.97, 1.58, 7.29, repro,
2013-12-18,1.72, 1.32, 13.42, 2.03, 1.64, 7.52, repro,
2013-12-19,-0.72, -0.41, 16.87, 2.01, 1.62, 7.47, repro,
2013-12-20,0.83, -0.19, 11.53, 2.04, 1.62, 7.66, repro,
2013-12-21,0.66, -0.08, 11.70, 1.95, 1.54, 7.14, repro,
2013-12-22,1.00, 0.07, 11.06, 2.03, 1.61, 7.42, repro,
2013-12-23,0.28, 0.95, 2.99, 1.96, 1.59, 7.25, repro,
2013-12-24,0.81, 0.27, 2.50, 1.96, 1.56, 7.23, repro,
2013-12-25,0.98, -0.75, 3.72, 2.04, 1.69, 7.66, repro,
2013-12-26,0.33, 0.19, 0.20, 1.95, 1.56, 7.20, repro,
2013-12-27,0.13, 1.28, 1.38, 1.97, 1.57, 7.25, repro,
2013-12-28,-0.58, -0.02, 5.93, 1.99, 1.63, 7.41, repro,
2013-12-29,0.06, 0.92, 2.16, 1.99, 1.62, 7.44, repro,
2013-12-30,-0.66, 0.72, 3.91, 2.00, 1.62, 7.43, repro,
2013-12-31,-0.08, 0.92, 1.34, 1.97, 1.57, 7.33, repro,
2014-01-01,0.01, 1.11, -0.94, 1.94, 1.53, 7.10, repro,
2014-01-02,-0.21, 0.49, 4.84, 1.97, 1.57, 7.26, repro,
2014-01-03,-0.40, 0.77, 9.38, 2.00, 1.63, 7.47, repro,
2014-01-04,0.70, -0.57, 9.50, 1.95, 1.55, 7.21, repro,
2014-01-05,-0.09, -0.16, 2.01, 2.00, 1.63, 7.51, repro,
2014-01-06,0.70, 0.58, 1.02, 1.97, 1.58, 7.28, repro,
2014-01-07,0.69, 0.28, 0.47, 1.96, 1.54, 7.15, repro,
2014-01-08,1.80, -1.01, 6.51, 1.92, 1.52, 7.02, repro,
2014-01-09,0.39, -0.63, 11.22, 2.13, 1.89, 8.32, repro,
2014-01-10,0.32, -0.31, 6.57, 2.01, 1.69, 7.68, repro,
2014-01-11,-0.08, -0.54, 5.72, 1.93, 1.52, 7.08, repro,
2014-01-12,-1.10, 0.89, 11.46, 2.03, 1.64, 7.57, repro,
2014-01-13,0.57, 0.84, 4.59, 1.98, 1.57, 7.27, repro,
2014-01-14,0.10, 1.13, 6.24, 1.94, 1.56, 7.22, repro,
2014-01-15,-0.20, 1.78, 3.72, 2.05, 1.69, 7.63, repro,
2014-01-16,-0.05, 0.74, 5.39, 1.97, 1.58, 7.26, repro,
2014-01-17,0.11, 0.60, 6.31, 2.06, 1.64, 7.81, repro,
2014-01-18,0.30, 0.35, 7.13, 1.93, 1.51, 7.05, repro,
2014-01-19,0.50, 0.22, 10.93, 1.97, 1.58, 7.25, repro,
2014-01-20,-0.24, 1.32, 8.32, 1.94, 1.55, 7.19, repro,
2014-01-21,-0.91, 0.83, 3.07, 1.92, 1.51, 7.06, repro,
2014-01-22,-0.56, 0.24, 6.48, 1.95, 1.53, 7.14, repro,
2014-01-23,0.19, 0.23, 9.98, 1.95, 1.55, 7.19, repro,
2014-01-24,0.21, 0.92, 5.42, 2.01, 1.56, 7.41, repro,
2014-01-25,0.38, 0.94, 10.07, 2.00, 1.57, 7.44, repro,
2014-01-26,-0.28, 0.65, 11.29, 1.96, 1.56, 7.22, repro,
2014-01-27,0.38, 0.20, 5.28, 1.94, 1.54, 7.15, repro,
2014-01-28,0.24, 0.88, 4.81, 1.94, 1.55, 7.17, repro,
2014-01-29,-0.11, 0.68, 8.72, 1.96, 1.55, 7.19, repro,
2014-01-30,-4.01, 2.51, 32.08, 1.97, 1.58, 7.27, repro,
2014-01-31,-1.52, 5.05, 13.57, 1.97, 1.58, 7.30, repro,
2014-02-01,-2.06, -2.00, 14.92, 1.96, 1.56, 7.23, repro,
2014-02-02,0.15, -0.73, 8.13, 2.01, 1.59, 7.37, repro,
2014-02-03,0.38, 0.33, 9.35, 2.27, 1.75, 8.11, repro,
2014-02-04,-0.21, -0.10, 8.02, 1.98, 1.58, 7.25, repro,
2014-02-05,0.26, 0.16, 6.18, 1.96, 1.55, 7.16, repro,
2014-02-06,-0.30, 0.53, 14.59, 1.92, 1.53, 7.11, repro,
2014-02-07,1.72, 0.60, 11.78, 2.11, 1.78, 7.78, repro,
2014-02-08,-3.17, 5.97, 42.37, 1.92, 1.54, 7.12, repro,
2014-02-09,-1.74, 1.27, 22.27, 2.12, 1.69, 7.93, repro,
2014-02-10,-1.61, 0.20, 32.29, 2.03, 1.62, 7.44, repro,
2014-02-11,0.97, 0.11, 7.17, 2.02, 1.62, 7.33, repro,
