PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8411306887 North Latitude, -122.4828184607 East Longitude, 1182.57752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-08,0.00, 0.00, 0.00, 2.29, 1.60, 7.30, repro,
2008-08-09,0.32, 1.32, -2.85, 2.22, 1.53, 7.05, repro,
2008-08-10,-0.74, 1.22, -5.13, 2.20, 1.52, 6.97, repro,
2008-08-11,0.67, 1.67, -5.84, 2.24, 1.54, 7.10, repro,
2008-08-12,-1.56, 1.73, 2.22, 2.26, 1.56, 7.25, repro,
2008-08-13,-1.34, 0.89, 0.70, 2.24, 1.55, 7.16, repro,
2008-08-14,-2.12, 1.36, 1.18, 2.24, 1.55, 7.13, repro,
2008-08-15,0.01, 1.69, 0.34, 2.23, 1.54, 7.13, repro,
2008-08-16,-1.41, 2.25, -0.57, 2.23, 1.54, 7.09, repro,
2008-08-17,-2.14, 2.01, 1.81, 2.26, 1.55, 7.19, repro,
2008-08-18,-0.25, 0.75, 6.57, 2.29, 1.57, 7.25, repro,
2008-08-19,-0.58, 0.55, -2.91, 2.24, 1.55, 7.11, repro,
2008-08-20,2.46, 2.26, 3.71, 2.27, 1.57, 7.22, repro,
2008-08-21,-1.47, 1.82, -1.51, 2.25, 1.54, 7.11, repro,
2008-08-22,-1.65, 0.98, -2.90, 2.24, 1.54, 7.11, repro,
2008-08-23,0.19, 0.77, 1.91, 2.28, 1.54, 7.15, repro,
2008-08-24,1.72, 1.04, 0.11, 2.26, 1.57, 7.24, repro,
2008-08-25,-0.94, 1.50, -1.21, 2.23, 1.54, 7.03, repro,
2008-08-26,-1.51, 1.39, -3.62, 2.23, 1.54, 7.07, repro,
2008-08-27,-0.41, 1.43, -5.63, 2.25, 1.57, 7.21, repro,
2008-08-28,0.39, 0.52, -6.33, 2.41, 1.64, 7.49, repro,
2008-08-29,-0.25, 0.86, 0.44, 2.27, 1.56, 7.20, repro,
2008-08-30,-2.75, 0.69, 0.34, 2.26, 1.56, 7.16, repro,
2008-08-31,-1.65, 2.21, 1.58, 2.26, 1.56, 7.16, repro,
2008-09-01,-0.16, 1.39, -14.03, 2.26, 1.56, 7.20, repro,
2008-09-02,0.40, 1.76, -9.58, 2.27, 1.57, 7.21, repro,
2008-09-03,-1.02, 0.76, 0.74, 2.27, 1.57, 7.19, repro,
2008-09-04,0.27, 1.11, -1.92, 2.39, 1.67, 7.72, repro,
2008-09-05,1.17, 1.40, -1.44, 2.34, 1.61, 7.37, repro,
2008-09-06,1.58, 1.58, -2.37, 2.25, 1.57, 7.18, repro,
2008-09-07,-0.16, 1.45, -0.75, 2.26, 1.56, 7.21, repro,
2008-09-08,-0.63, 1.90, 3.56, 2.27, 1.57, 7.24, repro,
2008-09-09,-0.25, 1.26, 2.35, 2.32, 1.57, 7.26, repro,
2008-09-10,0.19, 1.85, -5.52, 2.30, 1.60, 7.29, repro,
2008-09-11,-1.48, 1.00, 0.79, 2.36, 1.65, 7.53, repro,
2008-09-12,0.00, 2.11, 2.08, 2.26, 1.57, 7.21, repro,
2008-09-13,-0.95, 2.23, 4.79, 2.27, 1.56, 7.21, repro,
2008-09-14,0.22, 1.66, 3.12, 2.26, 1.56, 7.17, repro,
2008-09-15,-0.62, 2.49, 0.43, 2.26, 1.56, 7.16, repro,
2008-09-16,-0.02, 0.96, -2.49, 2.24, 1.58, 7.24, repro,
2008-09-17,0.88, 1.75, -5.81, 2.33, 1.61, 7.39, repro,
2008-09-18,0.02, 2.90, -7.44, 2.23, 1.53, 7.05, repro,
2008-09-19,0.07, 1.23, 0.05, 2.23, 1.53, 7.05, repro,
2008-09-20,0.51, 1.13, 5.31, 2.22, 1.53, 7.01, repro,
2008-09-21,-0.11, 1.81, -3.79, 2.22, 1.54, 7.00, repro,
2008-09-22,1.69, 0.89, -6.05, 2.24, 1.55, 7.09, repro,
2008-09-23,0.16, 2.02, -3.23, 2.23, 1.54, 7.02, repro,
2008-09-24,0.27, 2.64, 0.43, 2.29, 1.57, 7.22, repro,
2008-09-25,0.61, 3.17, -6.86, 2.24, 1.55, 7.10, repro,
2008-09-26,0.21, 2.06, -3.76, 2.22, 1.53, 6.96, repro,
2008-09-27,0.97, 1.82, -3.87, 2.26, 1.57, 7.09, repro,
2008-09-28,1.69, 1.48, -6.22, 2.23, 1.53, 7.00, repro,
2008-09-29,0.65, 2.99, -3.46, 2.28, 1.57, 7.14, repro,
2008-09-30,-1.01, 1.85, 2.64, 2.23, 1.53, 7.04, repro,
2008-10-01,2.03, 1.23, -1.93, 2.23, 1.53, 7.00, repro,
2008-10-02,1.38, 1.92, 1.08, 2.25, 1.56, 7.06, repro,
2008-10-03,1.92, 0.80, -2.63, 2.27, 1.57, 7.12, repro,
2008-10-04,1.35, 1.15, 10.22, 2.25, 1.55, 7.11, repro,
2008-10-05,1.06, 1.93, -3.99, 2.23, 1.53, 7.01, repro,
2008-10-06,0.84, 1.58, -0.46, 2.24, 1.53, 7.05, repro,
2008-10-07,-0.29, 2.48, -0.67, 2.26, 1.54, 7.04, repro,
2008-10-08,0.79, 1.60, -12.96, 2.25, 1.56, 7.09, repro,
2008-10-09,-0.22, 1.58, -14.21, 2.18, 1.52, 6.91, repro,
2008-10-10,-1.33, 0.93, -13.26, 2.19, 1.52, 6.98, repro,
2008-10-11,-0.49, 1.22, -9.45, 2.20, 1.53, 7.04, repro,
2008-10-12,-2.71, 1.61, -3.73, 2.18, 1.51, 6.93, repro,
2008-10-13,0.65, 1.41, -11.17, 2.16, 1.51, 6.88, repro,
2008-10-14,0.02, 2.49, -12.69, 2.17, 1.52, 6.95, repro,
2008-10-15,-0.08, 1.71, -12.81, 2.24, 1.55, 7.11, repro,
2008-10-16,0.23, 1.58, -10.18, 2.25, 1.55, 7.16, repro,
2008-10-17,-0.45, 2.11, -16.49, 2.20, 1.53, 7.02, repro,
2008-10-18,-0.18, 1.53, -8.87, 2.18, 1.52, 6.98, repro,
2008-10-19,-0.03, 1.54, -9.66, 2.23, 1.56, 7.07, repro,
2008-10-20,-1.65, 2.88, -6.69, 2.18, 1.55, 7.07, repro,
2008-10-21,0.53, 2.41, -8.80, 2.25, 1.57, 7.19, repro,
2008-10-22,0.22, 2.27, -7.67, 2.20, 1.53, 7.05, repro,
2008-10-23,-1.17, 2.09, -0.21, 2.19, 1.52, 6.99, repro,
2008-10-24,0.20, 1.76, -3.66, 2.17, 1.51, 6.92, repro,
2008-10-25,0.07, 1.88, -2.68, 2.23, 1.57, 7.15, repro,
2008-10-26,-0.16, 1.94, -7.88, 2.18, 1.52, 7.02, repro,
2008-10-27,0.64, 2.59, -8.28, 2.19, 1.52, 7.00, repro,
2008-10-28,0.88, 1.51, -9.93, 2.29, 1.55, 7.11, repro,
2008-10-29,0.09, 1.19, -10.02, 2.27, 1.54, 7.04, repro,
2008-10-30,-0.67, 1.54, 0.65, 2.18, 1.52, 6.95, repro,
2008-10-31,0.72, 2.11, -4.56, 2.26, 1.57, 7.23, repro,
2008-11-01,2.29, 1.59, 5.24, 2.20, 1.53, 7.05, repro,
2008-11-02,-1.67, 0.98, 2.39, 2.21, 1.56, 7.11, repro,
2008-11-03,1.39, 0.70, -0.67, 2.21, 1.55, 7.07, repro,
2008-11-04,0.13, -0.12, -9.27, 2.19, 1.55, 7.06, repro,
2008-11-05,-0.33, 1.92, -17.83, 2.20, 1.55, 7.05, repro,
2008-11-06,1.30, 2.03, -12.00, 2.21, 1.56, 7.13, repro,
2008-11-07,1.93, 3.03, -12.91, 2.23, 1.58, 7.21, repro,
2008-11-08,-0.36, 0.82, -4.10, 2.22, 1.55, 7.08, repro,
2008-11-09,0.79, 0.62, -4.24, 2.19, 1.56, 7.07, repro,
2008-11-10,0.20, 0.44, -2.47, 2.20, 1.57, 7.10, repro,
2008-11-11,-0.50, 1.19, -4.73, 2.29, 1.68, 7.64, repro,
2008-11-12,0.97, 0.97, -6.52, 2.18, 1.53, 7.02, repro,
2008-11-13,-0.71, 1.44, -7.05, 2.25, 1.58, 7.18, repro,
2008-11-14,1.25, 1.03, -12.51, 2.22, 1.58, 7.19, repro,
2008-11-15,0.08, 2.79, -13.20, 2.21, 1.55, 7.05, repro,
2008-11-16,0.68, 1.47, -13.88, 2.24, 1.62, 7.30, repro,
2008-11-17,-0.31, 2.02, -6.43, 2.35, 1.69, 7.64, repro,
2008-11-18,0.05, 2.31, -9.71, 2.31, 1.75, 7.85, repro,
2008-11-19,-0.62, 1.76, -13.28, 2.27, 1.61, 7.35, repro,
2008-11-20,0.18, 1.52, -12.25, 2.26, 1.62, 7.30, repro,
2008-11-21,-0.63, 2.41, -11.53, 2.36, 1.76, 7.84, repro,
2008-11-22,1.66, 2.90, 3.12, 2.42, 1.72, 7.79, repro,
2008-11-23,0.34, 2.31, -7.23, 2.33, 1.67, 7.51, repro,
2008-11-24,0.48, 2.57, -7.45, 2.35, 1.72, 7.69, repro,
2008-11-25,0.58, 1.53, -9.74, 2.21, 1.61, 7.25, repro,
2008-11-26,1.56, 1.49, -10.58, 2.17, 1.53, 6.91, repro,
2008-11-27,0.01, 0.29, -11.44, 2.22, 1.62, 7.31, repro,
2008-11-28,-0.09, 1.45, -12.39, 2.26, 1.66, 7.39, repro,
2008-11-29,-0.72, 2.55, -12.60, 2.28, 1.71, 7.70, repro,
2008-11-30,0.90, 2.09, -13.06, 2.19, 1.54, 7.04, repro,
2008-12-01,0.54, 1.00, 2.48, 2.17, 1.54, 6.97, repro,
2008-12-02,1.41, 2.75, -12.81, 2.26, 1.63, 7.24, repro,
2008-12-03,1.29, 1.85, -14.01, 2.26, 1.62, 7.25, repro,
2008-12-04,0.29, 1.76, -12.86, 2.21, 1.64, 7.37, repro,
