PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 38.0205554483 North Latitude, -78.0147441822 East Longitude, 111.39911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-19,0.00, 0.00, 0.00, 1.96, 1.69, 7.63, repro,
2011-11-20,0.17, -0.23, -2.34, 1.87, 1.62, 7.27, repro,
2011-11-21,1.54, -0.47, -10.04, 1.94, 1.64, 7.41, repro,
2011-11-22,0.92, 0.70, -11.22, 1.88, 1.62, 7.26, repro,
2011-11-23,3.35, 0.31, -2.46, 2.01, 1.77, 7.90, repro,
2011-11-24,2.14, -1.19, -8.90, 1.93, 1.63, 7.42, repro,
2011-11-25,1.19, -0.23, -3.00, 1.97, 1.73, 7.79, repro,
2011-11-26,0.42, 0.05, -3.94, 1.86, 1.60, 7.18, repro,
2011-11-27,1.83, -0.13, -6.18, 1.89, 1.61, 7.26, repro,
2011-11-28,1.09, 0.12, -2.55, 1.89, 1.60, 7.29, repro,
2011-11-29,2.96, 0.70, -6.45, 1.94, 1.64, 7.53, repro,
2011-11-30,1.09, -0.20, -4.42, 1.94, 1.66, 7.60, repro,
2011-12-01,0.82, -1.12, -6.88, 1.86, 1.60, 7.18, repro,
2011-12-02,0.78, -0.04, -10.45, 1.96, 1.67, 7.62, repro,
2011-12-03,-0.02, -1.22, -13.12, 1.99, 1.69, 7.79, repro,
2011-12-04,-0.04, -0.10, -11.00, 1.93, 1.61, 7.42, repro,
2011-12-05,0.09, -0.47, -9.98, 1.91, 1.61, 7.38, repro,
2011-12-06,0.86, -0.14, -11.74, 1.95, 1.66, 7.55, repro,
2011-12-07,4.01, 1.40, -8.41, 2.57, 2.34, 10.51, repro,
2012-01-25,3.01, -0.71, -7.04, 3.27, 2.70, 12.19, repro,
2012-01-26,1.76, 1.50, -0.64, 2.01, 1.67, 7.46, repro,
2012-01-27,1.22, -2.61, -7.91, 2.01, 1.75, 7.75, repro,
2012-01-28,1.79, -0.93, -7.41, 1.91, 1.61, 7.24, repro,
2012-01-29,2.14, 0.27, -12.25, 1.96, 1.64, 7.31, repro,
2012-01-30,1.06, 0.09, -3.98, 1.90, 1.62, 7.26, repro,
2012-01-31,0.39, -0.47, -5.23, 1.89, 1.62, 7.20, repro,
2012-02-01,-0.04, -0.17, -2.96, 1.85, 1.59, 7.11, repro,
2012-02-02,0.81, -1.49, -11.24, 2.02, 1.67, 7.44, repro,
2012-02-03,0.63, -0.66, -14.99, 1.90, 1.62, 7.17, repro,
2012-02-04,1.44, 0.60, -8.84, 2.06, 1.71, 7.72, repro,
2012-02-05,0.80, 1.26, -7.89, 2.15, 1.78, 8.04, repro,
2012-02-06,0.29, 0.28, -7.33, 2.03, 1.71, 7.63, repro,
2012-02-07,0.49, -0.87, -8.47, 1.94, 1.70, 7.36, repro,
2012-02-08,0.32, 0.17, -10.56, 1.89, 1.62, 7.18, repro,
2012-02-09,0.54, 0.47, -10.91, 1.95, 1.64, 7.28, repro,
2012-02-10,-0.00, 0.83, -4.34, 1.91, 1.63, 7.32, repro,
2012-02-11,0.61, 0.40, -9.69, 1.89, 1.63, 7.23, repro,
2012-02-12,0.30, -0.27, -4.73, 1.90, 1.62, 7.21, repro,
2012-02-13,1.63, -0.50, -5.17, 1.89, 1.62, 7.18, repro,
2012-02-14,0.63, 0.49, -2.82, 1.89, 1.61, 7.19, repro,
2012-02-15,0.49, 0.07, -9.17, 1.91, 1.62, 7.22, repro,
2012-02-16,0.90, 1.11, -7.52, 1.85, 1.61, 7.17, repro,
2012-02-17,0.82, -0.02, -7.53, 1.86, 1.60, 7.13, repro,
2012-02-18,1.40, 0.48, -6.98, 1.86, 1.61, 7.13, repro,
2012-02-19,1.01, 1.00, -3.12, 1.86, 1.60, 7.12, repro,
2012-02-20,-0.96, -0.93, -5.62, 1.98, 1.65, 7.54, repro,
2012-02-21,1.61, 1.16, -3.48, 1.89, 1.65, 7.33, repro,
2012-02-22,0.33, 1.06, 2.79, 1.89, 1.65, 7.33, repro,
2012-02-23,1.57, 1.57, 2.53, 1.86, 1.61, 7.12, repro,
2012-02-24,0.76, 1.04, 1.42, 1.91, 1.67, 7.39, repro,
2012-02-25,-0.42, 0.04, -3.64, 1.86, 1.60, 7.09, repro,
2012-02-26,1.56, -0.77, -11.69, 1.88, 1.62, 7.24, repro,
2012-02-27,0.98, -0.17, -7.61, 1.90, 1.67, 7.45, repro,
2012-02-28,1.91, 0.16, -13.18, 1.89, 1.65, 7.38, repro,
2012-02-29,0.27, 0.72, -2.24, 1.87, 1.62, 7.18, repro,
2012-03-01,0.53, 2.43, 1.42, 1.89, 1.66, 7.36, repro,
2012-03-02,0.23, 0.84, -2.38, 1.97, 1.68, 7.52, repro,
2012-03-03,1.34, 1.20, -5.89, 1.94, 1.64, 7.40, repro,
2012-03-04,0.55, 1.80, 1.91, 1.92, 1.63, 7.31, repro,
2012-03-05,2.01, 1.46, -9.23, 2.07, 1.82, 7.88, repro,
2012-03-06,0.06, -0.63, -12.18, 1.91, 1.64, 7.34, repro,
2012-03-07,1.36, -0.64, -5.60, 1.94, 1.70, 7.57, repro,
2012-03-08,0.94, -0.66, -12.98, 1.90, 1.64, 7.33, repro,
2012-03-09,1.21, -0.79, -16.53, 1.96, 1.67, 7.55, repro,
2012-03-10,2.04, -0.69, -11.72, 1.90, 1.64, 7.37, repro,
2012-03-11,0.50, -0.42, -7.19, 1.92, 1.69, 7.52, repro,
2012-03-12,0.85, -0.94, -5.53, 1.92, 1.70, 7.54, repro,
2012-03-13,1.09, -1.34, -10.77, 1.91, 1.66, 7.48, repro,
2012-03-14,0.45, -0.34, -8.88, 1.92, 1.65, 7.43, repro,
2012-03-15,2.67, 0.13, -6.34, 1.92, 1.65, 7.50, repro,
2012-03-16,-0.58, 0.06, -5.61, 1.91, 1.63, 7.29, repro,
2012-03-17,0.13, -0.35, -10.28, 1.88, 1.62, 7.36, repro,
2012-03-18,0.58, 0.66, -4.19, 1.94, 1.68, 7.53, repro,
2012-03-19,0.25, -0.89, -5.36, 1.89, 1.61, 7.34, repro,
2012-03-20,0.55, 0.04, -9.08, 1.86, 1.56, 7.12, repro,
2012-03-21,1.60, 0.64, -9.02, 1.91, 1.63, 7.25, repro,
2012-03-22,1.07, -0.63, -9.37, 1.87, 1.62, 7.23, repro,
2012-03-23,-0.33, 0.15, -5.38, 2.06, 1.77, 7.82, repro,
2012-03-24,-1.12, 0.79, -0.59, 1.95, 1.68, 7.58, repro,
2012-03-25,0.72, -0.50, -0.19, 1.87, 1.61, 7.18, repro,
2012-03-26,0.12, 0.06, -0.61, 1.87, 1.61, 7.20, repro,
2012-03-27,0.49, 1.14, -4.39, 1.86, 1.60, 7.23, repro,
2012-03-28,1.55, -0.55, -6.62, 1.92, 1.67, 7.54, repro,
2012-03-29,0.33, 0.23, -8.25, 1.93, 1.63, 7.37, repro,
2012-03-30,-0.23, -1.36, 1.03, 1.87, 1.60, 7.26, repro,
2012-03-31,2.02, 0.80, 2.33, 1.87, 1.60, 7.18, repro,
2012-04-01,2.25, 0.64, -3.02, 1.85, 1.59, 7.12, repro,
2012-04-02,0.47, 0.78, -1.90, 1.88, 1.61, 7.24, repro,
2012-04-03,1.36, 0.18, -5.14, 1.87, 1.62, 7.27, repro,
2012-04-04,0.97, -1.04, -2.71, 1.88, 1.62, 7.28, repro,
2012-04-05,0.60, 0.26, -7.21, 1.87, 1.61, 7.19, repro,
2012-04-06,1.17, 0.18, -10.65, 1.87, 1.59, 7.13, repro,
2012-04-07,1.66, 0.30, -10.03, 1.86, 1.59, 7.16, repro,
2012-04-08,2.57, -1.39, -8.58, 1.87, 1.61, 7.24, repro,
2012-04-09,0.83, -1.57, -3.61, 1.92, 1.62, 7.45, repro,
2012-04-10,1.80, -0.54, -10.26, 1.86, 1.61, 7.19, repro,
2012-04-11,1.87, -1.20, -12.66, 1.85, 1.60, 7.16, repro,
2012-04-12,1.14, -0.74, -10.58, 1.89, 1.62, 7.37, repro,
2012-04-13,0.71, 0.15, -9.50, 1.85, 1.60, 7.14, repro,
2012-04-14,0.36, -0.64, -6.77, 1.86, 1.61, 7.23, repro,
2012-04-15,1.26, -1.54, -8.62, 1.86, 1.61, 7.22, repro,
2012-04-16,1.65, -0.01, -8.83, 1.86, 1.61, 7.21, repro,
2012-04-17,2.07, -0.89, -12.32, 1.85, 1.61, 7.15, repro,
2012-04-18,1.84, -0.39, -11.36, 1.92, 1.63, 7.32, repro,
2012-04-19,0.46, -0.48, -5.55, 1.86, 1.60, 7.19, repro,
2012-04-20,0.28, -1.16, -5.10, 1.86, 1.62, 7.22, repro,
2012-04-21,1.07, -1.45, -12.36, 2.02, 1.79, 7.96, repro,
2012-04-22,0.79, -0.94, -10.76, 1.88, 1.58, 7.16, repro,
2012-04-23,0.16, 0.74, -7.07, 1.87, 1.62, 7.21, repro,
2012-04-24,-0.75, 0.42, -0.34, 1.92, 1.63, 7.45, repro,
2012-04-25,0.33, -0.45, 1.73, 2.04, 1.74, 7.80, repro,
2012-04-26,0.66, -1.63, -10.02, 1.87, 1.61, 7.22, repro,
2012-04-27,-0.70, -2.01, -8.31, 1.89, 1.61, 7.29, repro,
2012-04-28,-1.13, -1.16, -7.11, 1.86, 1.57, 7.12, repro,
2012-04-29,0.65, -1.16, -4.27, 1.84, 1.57, 7.08, repro,
2012-04-30,1.23, 0.26, -8.80, 1.85, 1.56, 7.04, repro,
2012-05-01,0.47, 1.42, -13.59, 1.93, 1.61, 7.41, repro,
2012-05-02,2.11, -1.49, -11.38, 1.96, 1.65, 7.53, repro,
2012-05-03,-0.01, -1.21, -4.53, 1.84, 1.59, 7.09, repro,
2012-05-04,0.36, -0.88, -11.04, 1.92, 1.62, 7.38, repro,
2012-05-05,2.34, -1.03, -5.18, 1.89, 1.63, 7.23, repro,
2012-05-06,1.07, -1.09, -4.01, 1.86, 1.60, 7.10, repro,
2012-05-07,1.36, -0.20, -1.96, 1.92, 1.63, 7.24, repro,
2012-05-08,3.00, -1.17, -3.57, 1.83, 1.57, 6.99, repro,
2012-05-09,1.22, 0.18, -8.96, 1.88, 1.61, 7.18, repro,
2012-05-10,1.62, -0.36, -8.38, 1.85, 1.58, 7.07, repro,
2012-05-11,1.22, -1.63, -4.53, 1.86, 1.57, 7.06, repro,
2012-05-12,0.66, -1.77, -6.64, 1.85, 1.57, 7.10, repro,
2012-05-13,1.04, -0.56, -10.08, 1.90, 1.63, 7.30, repro,
2012-05-14,0.41, -1.73, -11.60, 1.86, 1.60, 7.11, repro,
2012-05-15,1.01, 0.26, -11.36, 1.94, 1.65, 7.46, repro,
2012-05-16,-0.89, -1.78, -5.64, 1.91, 1.67, 7.49, repro,
2012-05-17,0.35, -0.50, -8.88, 1.86, 1.60, 7.16, repro,
2012-05-18,-0.08, -0.01, -1.23, 1.93, 1.62, 7.43, repro,
2012-05-19,0.42, -0.57, -3.97, 1.86, 1.60, 7.12, repro,
2012-05-20,0.25, -0.02, -7.93, 1.99, 1.77, 7.93, repro,
2012-05-21,1.79, -1.29, -13.07, 1.88, 1.59, 7.27, repro,
2012-05-22,-0.89, 0.54, -7.71, 2.06, 1.72, 7.85, repro,
2012-05-23,-0.33, -0.47, -10.86, 1.94, 1.62, 7.52, repro,
2012-05-24,-1.46, 0.04, 1.12, 1.87, 1.63, 7.26, repro,
2012-05-25,-0.61, 0.77, -7.43, 1.89, 1.62, 7.34, repro,
2012-05-26,1.80, -0.72, -10.91, 1.89, 1.66, 7.40, repro,
2012-05-27,-0.45, -0.12, -2.97, 1.84, 1.59, 7.10, repro,
2012-05-28,-0.34, -0.91, -1.39, 1.86, 1.58, 7.09, repro,
2012-05-29,1.19, 1.11, 3.33, 1.83, 1.58, 7.06, repro,
2012-05-30,0.66, 1.68, 0.12, 2.07, 1.80, 7.85, repro,
2012-05-31,0.66, -0.43, 3.12, 1.85, 1.60, 7.12, repro,
2012-06-01,1.75, 1.14, -4.76, 2.03, 1.71, 7.68, repro,
2012-06-02,-0.44, 0.17, 2.42, 1.97, 1.73, 7.64, repro,
2012-06-03,-0.37, -0.31, -2.00, 1.95, 1.64, 7.37, repro,
2012-06-04,0.08, 1.11, -1.71, 1.88, 1.62, 7.24, repro,
2012-06-05,0.36, 0.40, -3.42, 1.86, 1.61, 7.17, repro,
2012-06-06,-0.87, 0.35, 1.42, 1.85, 1.61, 7.16, repro,
2012-06-07,0.85, -1.04, -1.91, 1.90, 1.67, 7.38, repro,
2012-06-08,0.05, 1.06, -2.11, 1.88, 1.62, 7.20, repro,
2012-06-09,-1.25, -0.09, 5.74, 1.86, 1.61, 7.18, repro,
2012-06-10,0.43, -0.40, -3.00, 1.87, 1.62, 7.21, repro,
2012-06-11,-0.31, 1.04, -2.43, 1.94, 1.66, 7.48, repro,
2012-06-12,0.55, 1.02, -2.26, 1.94, 1.65, 7.34, repro,
2012-06-13,-0.32, -0.38, 3.22, 1.97, 1.81, 7.87, repro,
2012-06-14,-0.44, -0.48, 0.23, 1.87, 1.61, 7.18, repro,
2012-06-15,-0.33, 1.43, -4.13, 1.86, 1.62, 7.16, repro,
2012-06-16,0.55, -0.62, -15.86, 1.87, 1.61, 7.16, repro,
2012-06-17,-0.14, -0.68, -5.73, 1.87, 1.62, 7.19, repro,
2012-06-18,0.28, -0.53, -0.82, 1.85, 1.61, 7.14, repro,
2012-06-19,1.73, -0.07, -10.84, 1.87, 1.61, 7.19, repro,
2012-06-20,0.33, -1.03, -12.33, 1.95, 1.64, 7.52, repro,
2012-06-21,-0.21, 0.48, -2.52, 1.94, 1.68, 7.52, repro,
2012-06-22,1.18, 0.33, -8.20, 1.94, 1.68, 7.60, repro,
2012-06-23,-0.46, -0.92, -15.59, 1.91, 1.65, 7.41, repro,
2012-06-24,1.93, -1.77, -6.94, 2.01, 1.77, 7.80, repro,
2012-06-25,0.42, -1.98, -3.88, 2.01, 1.71, 7.72, repro,
2012-06-26,2.73, -2.01, -3.79, 1.89, 1.65, 7.34, repro,
2012-06-27,1.21, -0.91, -10.96, 1.87, 1.62, 7.20, repro,
2012-06-28,0.51, -1.60, -0.97, 1.89, 1.63, 7.26, repro,
2012-06-29,0.37, -1.67, 0.47, 1.87, 1.62, 7.17, repro,
2012-06-30,-0.75, -2.06, -2.00, 2.02, 1.80, 7.86, repro,
2012-07-01,0.26, -1.09, -12.44, 2.05, 1.84, 8.14, repro,
2012-07-02,1.34, 0.06, -0.61, 1.93, 1.67, 7.39, repro,
2012-07-03,-0.90, -2.09, -8.50, 1.92, 1.65, 7.33, repro,
2012-07-04,-0.05, 0.01, -5.85, 1.90, 1.63, 7.30, repro,
2012-07-05,-0.87, 1.63, -3.72, 1.98, 1.69, 7.59, repro,
2012-07-06,0.75, -0.06, 2.11, 1.96, 1.68, 7.52, repro,
2012-07-07,1.33, -0.87, -2.63, 1.88, 1.64, 7.25, repro,
2012-07-08,-0.56, 0.38, -2.64, 2.12, 1.74, 7.93, repro,
2012-07-09,0.71, 0.38, -6.99, 1.92, 1.65, 7.33, repro,
2012-07-10,1.52, -2.34, -4.26, 2.21, 1.80, 8.19, repro,
2012-07-11,-0.84, 0.53, -1.16, 1.94, 1.69, 7.45, repro,
2012-07-12,-0.57, -0.19, 6.18, 1.86, 1.62, 7.15, repro,
2012-07-13,0.68, -0.06, -2.82, 1.92, 1.68, 7.40, repro,
2012-07-14,-0.26, 0.31, -4.07, 1.89, 1.63, 7.22, repro,
2012-07-15,0.95, -1.23, -3.31, 2.20, 1.94, 8.46, repro,
2012-07-16,-0.05, 0.74, -7.91, 1.94, 1.66, 7.43, repro,
2012-07-17,1.49, -0.03, -5.94, 1.93, 1.65, 7.37, repro,
2012-07-18,-0.41, 1.09, 7.73, 1.89, 1.64, 7.29, repro,
2012-07-19,0.33, 0.22, 7.34, 1.89, 1.67, 7.33, repro,
2012-07-20,0.24, -0.53, -4.63, 1.98, 1.79, 7.81, repro,
2012-07-21,-0.96, -1.88, 7.11, 2.04, 1.82, 7.95, repro,
2012-07-22,-0.21, -0.47, -1.71, 1.88, 1.63, 7.29, repro,
2012-07-23,-0.37, -1.36, 11.22, 1.92, 1.69, 7.47, repro,
2012-07-24,-0.16, -1.35, -0.38, 1.92, 1.70, 7.48, repro,
2012-07-25,-0.05, -0.89, -3.00, 1.89, 1.64, 7.29, repro,
2012-07-26,-0.55, 1.19, 1.68, 1.87, 1.63, 7.19, repro,
2012-07-27,0.35, 1.76, 6.33, 1.89, 1.65, 7.36, repro,
2012-07-28,-2.63, 2.58, 8.84, 2.06, 1.89, 8.27, repro,
2012-07-29,0.28, 0.53, -7.20, 1.91, 1.71, 7.43, repro,
2012-07-30,0.55, 0.97, -0.88, 1.86, 1.63, 7.17, repro,
2012-07-31,-0.39, -0.58, -6.08, 1.87, 1.64, 7.24, repro,
2012-08-01,1.78, 0.70, -3.10, 1.96, 1.70, 7.57, repro,
2012-08-02,0.18, -0.45, -7.46, 1.94, 1.67, 7.45, repro,
2012-08-03,-2.21, -0.09, 5.90, 1.93, 1.66, 7.36, repro,
2012-08-04,-0.35, 1.14, -0.12, 1.87, 1.65, 7.24, repro,
2012-08-05,-0.00, 1.73, 4.24, 1.87, 1.64, 7.27, repro,
2012-08-06,0.80, 1.51, 0.87, 1.87, 1.63, 7.22, repro,
2012-08-07,-0.22, 1.19, -5.51, 1.89, 1.64, 7.29, repro,
2012-08-08,1.07, 0.35, 4.59, 2.01, 1.73, 7.60, repro,
2012-08-09,0.33, 1.01, -6.83, 1.90, 1.64, 7.27, repro,
2012-08-10,1.91, 0.73, 4.18, 1.92, 1.71, 7.50, repro,
2012-08-11,-0.59, 2.40, 6.07, 1.93, 1.70, 7.50, repro,
2012-08-12,1.85, 1.24, -5.92, 1.87, 1.63, 7.17, repro,
2012-08-13,-1.36, 1.80, -4.81, 1.91, 1.64, 7.35, repro,
2012-08-14,-0.03, 1.42, -1.36, 1.87, 1.63, 7.15, repro,
2012-08-15,1.14, 2.76, -6.30, 1.97, 1.75, 7.68, repro,
2012-08-16,0.34, 2.38, 1.02, 1.87, 1.64, 7.21, repro,
2012-08-17,-0.12, 1.38, -1.51, 1.88, 1.65, 7.29, repro,
2012-08-18,1.65, 1.45, -0.70, 1.91, 1.66, 7.39, repro,
2012-08-19,-0.38, 2.49, 4.44, 1.87, 1.64, 7.21, repro,
2012-08-20,1.17, 2.04, -2.53, 1.96, 1.75, 7.77, repro,
2012-08-21,-1.89, 1.42, -0.45, 2.06, 1.88, 7.95, repro,
2012-08-22,1.22, 0.47, -7.27, 1.87, 1.63, 7.20, repro,
2012-08-23,1.61, 0.88, 1.19, 1.90, 1.67, 7.40, repro,
2012-08-24,2.31, 0.09, 0.19, 1.90, 1.65, 7.29, repro,
2012-08-25,2.14, 1.89, -3.75, 1.87, 1.61, 7.14, repro,
2012-08-26,2.17, 1.63, -8.00, 1.95, 1.66, 7.41, repro,
2012-08-27,0.96, 0.29, -5.02, 1.90, 1.66, 7.34, repro,
2012-08-28,0.44, 1.18, -7.82, 2.20, 1.78, 8.15, repro,
2012-08-29,1.87, 1.39, 0.11, 1.94, 1.65, 7.31, repro,
2012-08-30,1.11, 1.86, 3.37, 1.91, 1.66, 7.39, repro,
2012-08-31,1.76, 1.75, -2.52, 1.91, 1.64, 7.28, repro,
2012-09-01,1.20, 1.23, 2.88, 1.95, 1.71, 7.62, repro,
2012-09-02,5.24, 1.25, 5.75, 1.93, 1.67, 7.44, repro,
2012-09-03,2.30, 0.95, 2.26, 1.89, 1.63, 7.22, repro,
2012-09-04,0.73, 0.42, 2.02, 1.88, 1.62, 7.17, repro,
2012-09-05,0.02, 0.91, -1.11, 1.89, 1.64, 7.24, repro,
2012-09-06,1.48, 0.89, -0.09, 1.90, 1.65, 7.33, repro,
2012-09-07,1.32, 1.41, -2.90, 2.12, 1.84, 8.34, repro,
2012-09-08,-0.14, -0.70, 0.91, 1.99, 1.73, 7.74, repro,
2012-09-09,1.69, -0.04, -7.44, 1.95, 1.69, 7.41, repro,
2012-09-10,1.09, 0.76, -4.12, 1.94, 1.65, 7.42, repro,
2012-09-11,1.32, 0.97, -4.41, 1.88, 1.61, 7.24, repro,
2012-09-12,-0.51, 0.36, -5.68, 1.97, 1.70, 7.63, repro,
2012-09-13,1.10, 1.50, -13.01, 1.89, 1.65, 7.28, repro,
2012-09-14,1.80, 0.57, -13.80, 1.95, 1.70, 7.38, repro,
2012-09-15,1.16, 0.81, -4.27, 1.91, 1.65, 7.31, repro,
2012-09-16,-0.41, 1.10, -6.32, 1.92, 1.63, 7.18, repro,
2012-09-17,1.40, 1.30, -1.79, 1.90, 1.64, 7.21, repro,
2012-09-18,1.76, 1.92, 5.25, 1.93, 1.66, 7.34, repro,
2012-09-19,1.20, 2.53, 7.56, 1.88, 1.63, 7.16, repro,
2012-09-20,0.35, 1.46, -6.04, 1.90, 1.65, 7.24, repro,
2012-09-21,0.22, 0.87, -0.26, 1.89, 1.63, 7.17, repro,
2012-09-22,2.43, 0.50, 0.43, 1.89, 1.63, 7.16, repro,
2012-09-23,1.16, 0.43, 0.30, 1.89, 1.64, 7.20, repro,
2012-09-24,1.55, 1.02, -8.28, 1.96, 1.73, 7.58, repro,
2012-09-25,1.77, 1.44, -2.45, 1.93, 1.68, 7.33, repro,
2012-09-26,-1.81, 0.89, -1.90, 1.93, 1.68, 7.41, repro,
2012-09-27,0.64, 1.25, -1.82, 1.89, 1.63, 7.23, repro,
2012-09-28,0.70, 0.43, 1.09, 1.91, 1.65, 7.36, repro,
2012-09-29,2.08, 1.54, -4.85, 1.88, 1.62, 7.18, repro,
2012-09-30,0.15, 1.15, -3.51, 1.93, 1.64, 7.33, repro,
2012-10-01,0.82, 1.91, 3.49, 1.88, 1.62, 7.20, repro,
2012-10-02,2.54, 2.41, -0.84, 1.89, 1.60, 7.14, repro,
2012-10-03,1.22, 1.48, 0.43, 1.86, 1.59, 7.05, repro,
2012-10-04,1.26, -1.67, -4.23, 1.87, 1.59, 7.09, repro,
2012-10-05,1.05, 1.00, -7.63, 1.85, 1.60, 7.05, repro,
2012-10-06,0.41, 1.90, -5.46, 1.87, 1.62, 7.17, repro,
2012-10-07,0.84, 1.47, -6.61, 1.85, 1.59, 7.02, repro,
2012-10-08,1.00, 1.15, -9.74, 1.86, 1.59, 7.06, repro,
2012-10-09,0.38, 1.12, -6.82, 1.85, 1.59, 7.01, repro,
2012-10-10,0.95, 1.49, 4.24, 1.85, 1.60, 7.07, repro,
2012-10-11,0.48, 0.57, -0.84, 1.84, 1.57, 6.99, repro,
2012-10-12,2.67, 0.64, -7.81, 1.85, 1.58, 7.03, repro,
2012-10-13,0.64, 1.14, -13.18, 1.83, 1.56, 6.89, repro,
2012-10-14,-0.06, 1.82, -5.83, 1.83, 1.56, 6.91, repro,
2012-10-15,2.70, 1.18, 8.52, 1.87, 1.59, 7.10, repro,
2012-10-16,-0.43, 1.52, 3.89, 1.85, 1.60, 7.05, repro,
2012-10-17,0.58, 1.51, 0.37, 1.86, 1.60, 7.11, repro,
2012-10-18,1.50, 2.21, -3.93, 1.86, 1.61, 7.13, repro,
2012-10-19,0.36, 3.10, 2.21, 1.89, 1.63, 7.18, repro,
2012-10-20,0.68, 1.57, 2.65, 1.85, 1.59, 6.99, repro,
2012-10-21,0.60, 1.67, 0.95, 1.84, 1.60, 7.01, repro,
2012-10-22,1.24, 1.40, -5.64, 1.85, 1.61, 7.02, repro,
2012-10-23,1.18, 0.84, -6.58, 1.86, 1.62, 7.04, repro,
2012-10-24,0.63, 0.45, -3.68, 1.87, 1.63, 7.12, repro,
2012-10-25,0.98, 1.37, -7.74, 1.85, 1.62, 7.05, repro,
2012-10-26,1.69, 1.53, -7.40, 1.89, 1.67, 7.24, repro,
2012-10-27,1.26, 1.60, -4.68, 1.84, 1.61, 7.06, repro,
2012-10-28,1.64, 0.52, 1.99, 1.86, 1.62, 7.14, repro,
2012-10-29,0.61, 2.10, -5.13, 1.86, 1.62, 7.13, repro,
2012-10-30,0.54, 1.76, 4.13, 1.89, 1.65, 7.19, repro,
2012-10-31,1.20, 2.63, 4.42, 1.91, 1.61, 7.25, repro,
2012-11-01,0.72, 1.15, -0.15, 1.96, 1.67, 7.50, repro,
2012-11-02,1.27, 0.96, -6.77, 1.95, 1.67, 7.42, repro,
2012-11-03,0.92, 0.40, -1.85, 1.91, 1.65, 7.21, repro,
2012-11-04,1.24, 1.36, 0.09, 1.96, 1.67, 7.43, repro,
2012-11-05,1.13, 1.26, -1.45, 2.09, 1.86, 8.18, repro,
2012-11-06,1.64, 1.44, -2.44, 2.00, 1.78, 7.75, repro,
2012-11-07,1.19, 1.66, -2.78, 1.98, 1.70, 7.58, repro,
2012-11-08,1.16, 1.05, -4.20, 2.01, 1.80, 7.88, repro,
2012-11-09,0.79, 0.76, -0.65, 2.02, 1.79, 7.90, repro,
2012-11-10,0.72, 0.18, -3.47, 1.99, 1.69, 7.56, repro,
2012-11-11,0.18, 1.20, -2.72, 1.91, 1.62, 7.24, repro,
2012-11-12,0.19, 1.93, -3.00, 1.94, 1.65, 7.38, repro,
2012-11-13,0.40, 0.41, -11.61, 1.92, 1.66, 7.32, repro,
2012-11-14,1.58, -0.04, -7.09, 1.96, 1.68, 7.49, repro,
2012-11-15,0.57, -0.17, -10.74, 1.99, 1.68, 7.56, repro,
2012-11-16,1.04, 0.41, -3.31, 1.89, 1.63, 7.25, repro,
2012-11-17,-0.35, 1.06, -6.17, 2.04, 1.76, 7.90, repro,
2012-11-18,1.71, 0.86, -6.52, 2.05, 1.78, 7.96, repro,
2012-11-19,0.72, 0.24, -6.77, 2.05, 1.78, 8.00, repro,
2012-11-20,0.43, 0.46, -6.76, 2.03, 1.67, 7.65, repro,
2012-11-21,1.23, 0.87, -7.77, 1.88, 1.63, 7.15, repro,
2012-11-22,1.04, 1.55, -6.06, 1.86, 1.61, 7.13, repro,
2012-11-23,0.47, 1.02, -3.91, 1.86, 1.60, 7.12, repro,
2012-11-24,1.04, -0.24, -4.78, 1.95, 1.63, 7.35, repro,
2012-11-25,-0.84, 0.55, 3.28, 2.04, 1.76, 7.92, repro,
2012-11-26,0.44, -0.61, -3.29, 2.02, 1.72, 7.83, repro,
2012-11-27,1.93, -0.52, -5.16, 1.90, 1.60, 7.24, repro,
2012-11-28,0.69, -0.14, -3.31, 1.93, 1.66, 7.44, repro,
2012-11-29,1.02, 0.49, -4.56, 2.01, 1.71, 7.77, repro,
2012-11-30,0.98, 0.07, -7.15, 1.92, 1.63, 7.36, repro,
2012-12-01,-0.39, 0.38, -1.39, 1.92, 1.67, 7.33, repro,
2012-12-02,1.35, 0.09, -10.78, 1.91, 1.60, 7.27, repro,
2012-12-03,1.19, -0.66, -7.08, 1.92, 1.61, 7.26, repro,
2012-12-04,1.21, -0.25, -6.48, 1.87, 1.60, 7.11, repro,
2012-12-05,-0.22, -0.69, 6.23, 1.87, 1.60, 7.14, repro,
2012-12-06,1.27, -0.28, -2.78, 1.98, 1.63, 7.55, repro,
2012-12-07,-0.26, 0.16, -7.16, 1.96, 1.61, 7.46, repro,
2012-12-08,-0.43, -0.46, -1.63, 1.86, 1.59, 7.08, repro,
2012-12-09,0.91, -0.91, -9.17, 1.92, 1.61, 7.27, repro,
2012-12-10,0.50, 0.91, 0.75, 1.87, 1.60, 7.08, repro,
2012-12-11,0.63, 0.33, 5.82, 1.87, 1.60, 7.11, repro,
2012-12-12,0.77, 0.17, -4.71, 1.92, 1.62, 7.35, repro,
