PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8997006535 North Latitude, -71.8891395045 East Longitude, 55.88464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.45, 2.75, 11.83, repro,
2005-06-25,-4.36, 3.09, -2.98, 2.17, 1.73, 7.59, repro,
2005-06-26,-2.07, 0.02, -3.96, 2.17, 1.73, 7.60, repro,
2005-06-27,-4.38, 1.09, 0.83, 2.13, 1.72, 7.51, repro,
2005-06-28,-3.27, 3.08, 1.72, 2.23, 1.85, 7.94, repro,
2005-06-29,-4.93, 1.08, 3.45, 2.18, 1.78, 7.83, repro,
2005-06-30,-3.03, 4.22, 4.76, 2.46, 2.05, 9.08, repro,
2005-07-01,-2.25, 0.95, 6.13, 2.11, 1.71, 7.43, repro,
2005-07-02,-1.04, 3.36, 2.41, 2.18, 1.78, 7.85, repro,
2005-07-03,-3.11, 3.79, -6.99, 2.16, 1.74, 7.63, repro,
2005-07-04,-1.57, 2.73, -10.04, 2.09, 1.70, 7.36, repro,
2005-07-05,-3.41, 2.07, -2.49, 2.09, 1.68, 7.27, repro,
2005-07-06,-1.32, 1.88, 2.15, 2.24, 1.78, 7.76, repro,
2005-07-07,-0.97, 4.56, -11.45, 2.11, 1.70, 7.39, repro,
2005-07-08,-4.43, 3.70, 3.71, 2.17, 1.75, 7.66, repro,
2005-07-09,-1.99, 5.39, 1.57, 2.22, 1.91, 8.08, repro,
2005-07-10,-3.18, 7.03, -1.95, 2.17, 1.74, 7.62, repro,
2005-07-11,-2.12, 2.12, -2.51, 2.12, 1.72, 7.43, repro,
2005-07-12,-2.67, 3.47, -8.22, 2.27, 1.79, 7.79, repro,
2005-07-13,9.79, -8.13, 163.33, 48.05, 200.07, 305.77, repro,
2005-07-14,-3.96, 3.40, 0.68, 2.11, 1.70, 7.38, repro,
2005-07-15,-3.54, 2.49, 4.47, 2.13, 1.73, 7.52, repro,
2005-07-16,-1.80, 3.61, -14.60, 2.10, 1.71, 7.38, repro,
2005-07-17,-2.77, 2.61, -9.43, 2.12, 1.71, 7.48, repro,
2005-07-18,-2.42, 2.14, -5.13, 2.09, 1.70, 7.35, repro,
2005-07-19,-2.73, 1.69, -1.26, 2.27, 1.91, 8.18, repro,
2005-07-20,-4.29, 3.25, -8.05, 2.10, 1.69, 7.36, repro,
2005-07-21,-3.17, 3.14, -6.86, 2.10, 1.72, 7.47, repro,
2005-07-22,-3.45, 2.76, -3.03, 2.10, 1.71, 7.41, repro,
2005-07-23,-2.44, 3.85, -6.63, 2.10, 1.70, 7.39, repro,
2005-07-24,-1.47, 3.78, -7.91, 2.14, 1.73, 7.50, repro,
2005-07-25,-4.46, 1.82, 5.97, 2.19, 1.77, 7.73, repro,
2005-07-26,-1.80, 5.02, 4.14, 2.24, 1.77, 7.74, repro,
2005-07-27,-2.59, 2.00, -13.21, 2.31, 1.84, 8.06, repro,
2005-07-28,-1.99, 4.80, -7.55, 2.25, 1.79, 7.80, repro,
2005-07-29,-2.49, 3.28, -14.25, 2.16, 1.74, 7.57, repro,
2005-07-30,-1.30, 3.93, -15.20, 2.24, 1.78, 7.73, repro,
2005-07-31,-2.37, 3.30, -11.17, 2.16, 1.75, 7.61, repro,
2005-08-01,-1.78, 4.79, -3.31, 2.18, 1.75, 7.66, repro,
2005-08-02,-1.97, 4.32, -2.39, 2.18, 1.75, 7.70, repro,
2005-08-03,-3.76, 3.00, -6.35, 2.14, 1.71, 7.50, repro,
2005-08-04,-0.89, 4.32, -4.82, 2.12, 1.70, 7.40, repro,
2005-08-05,-1.04, 2.97, -11.06, 2.16, 1.72, 7.54, repro,
2005-08-06,-2.23, 2.44, -2.74, 2.18, 1.74, 7.53, repro,
2005-08-07,-0.83, 2.11, -7.06, 2.10, 1.70, 7.41, repro,
2005-08-08,-0.93, 2.77, -7.64, 2.13, 1.71, 7.48, repro,
2005-08-09,-4.04, 4.38, 0.33, 2.18, 1.77, 7.69, repro,
2005-08-10,-3.84, 4.10, -7.32, 2.15, 1.77, 7.69, repro,
2005-08-11,-0.18, 2.84, 1.13, 2.21, 1.79, 7.80, repro,
2005-08-12,-1.56, 3.94, -5.73, 2.21, 1.80, 7.89, repro,
2005-08-13,-2.62, 2.04, -6.16, 2.19, 1.75, 7.71, repro,
2005-08-14,-4.19, 1.19, 4.59, 2.27, 1.78, 7.88, repro,
2005-08-15,-2.85, 1.67, -7.83, 2.56, 2.02, 8.82, repro,
2005-08-16,-1.86, 3.13, 2.12, 3.07, 2.58, 11.33, repro,
2005-08-17,-1.60, 3.21, -6.59, 2.18, 1.75, 7.73, repro,
2005-08-18,-2.31, 3.41, -5.39, 2.12, 1.70, 7.41, repro,
2005-08-19,-0.39, 3.05, -3.77, 2.19, 1.74, 7.49, repro,
2005-08-20,-2.14, 2.36, -3.44, 2.15, 1.72, 7.51, repro,
2005-08-21,-0.32, 1.53, -6.16, 2.38, 2.03, 8.42, repro,
2005-08-22,-2.63, 4.63, 4.52, 2.17, 1.75, 7.64, repro,
2005-08-23,-0.85, 4.35, 0.45, 2.11, 1.70, 7.38, repro,
2005-08-24,-1.27, 3.71, 5.28, 2.79, 2.17, 9.56, repro,
2005-08-25,-1.51, 4.90, -10.27, 2.12, 1.69, 7.38, repro,
2005-08-26,-2.06, 4.21, -7.95, 2.14, 1.71, 7.48, repro,
2005-08-27,-2.13, 4.05, 4.03, 2.13, 1.71, 7.43, repro,
2005-08-28,-2.48, 3.14, -6.74, 2.15, 1.71, 7.52, repro,
2005-08-29,-3.30, 3.17, 5.95, 2.14, 1.70, 7.46, repro,
2005-08-30,-0.42, 4.15, 4.04, 2.14, 1.71, 7.48, repro,
2005-08-31,0.37, 0.53, 6.38, 2.32, 1.89, 8.31, repro,
2005-09-01,-1.08, 3.00, -1.60, 2.12, 1.72, 7.50, repro,
2005-09-02,-2.09, 4.49, 0.66, 2.12, 1.69, 7.36, repro,
2005-09-03,-2.08, 3.26, -5.26, 2.12, 1.69, 7.36, repro,
2005-09-04,-3.46, 3.04, -4.58, 2.13, 1.70, 7.45, repro,
2005-09-05,-2.02, 3.56, -12.13, 2.09, 1.68, 7.27, repro,
2005-09-06,-1.23, 3.92, -8.40, 2.10, 1.68, 7.28, repro,
2005-09-07,-1.82, 4.23, -8.08, 2.16, 1.75, 7.58, repro,
2005-09-08,-0.99, 4.03, -9.65, 2.15, 1.75, 7.63, repro,
2005-09-09,-2.74, 3.94, 3.59, 2.17, 1.76, 7.70, repro,
2005-09-10,-2.04, 4.06, -1.76, 2.13, 1.73, 7.52, repro,
2005-09-11,-1.66, 4.33, -5.59, 2.13, 1.75, 7.58, repro,
