PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.32, 2.04, 8.83, repro,
1999-04-06,0.57, 4.41, 10.22, 2.30, 1.94, 8.58, repro,
1999-04-07,-0.54, -0.39, -6.93, 2.23, 1.91, 8.40, repro,
1999-04-08,-1.05, 0.55, -1.01, 2.22, 1.92, 8.44, repro,
1999-04-09,0.30, 0.67, 5.98, 2.24, 1.99, 8.67, repro,
1999-04-10,-0.04, -0.07, -4.51, 2.21, 1.91, 8.46, repro,
1999-04-11,-0.60, -0.23, 1.48, 2.28, 1.99, 8.61, repro,
1999-04-12,-0.36, -0.52, -5.21, 2.18, 1.87, 8.24, repro,
1999-04-13,1.15, -0.18, -2.78, 2.19, 1.89, 8.27, repro,
1999-04-14,-1.89, 0.80, 0.16, 2.20, 1.88, 8.27, repro,
1999-04-15,0.38, -0.84, -6.04, 2.17, 1.88, 8.25, repro,
1999-04-16,0.57, -0.91, -3.47, 2.21, 1.95, 8.46, repro,
1999-04-17,0.20, -0.26, -0.15, 2.29, 1.96, 8.76, repro,
1999-04-18,0.52, 0.50, 1.31, 2.17, 1.85, 8.17, repro,
1999-04-19,-0.18, -0.73, 2.25, 2.18, 1.87, 8.22, repro,
1999-04-20,0.32, -0.37, 9.71, 2.25, 1.90, 8.50, repro,
1999-04-21,-0.13, 0.26, 11.48, 2.23, 1.88, 8.47, repro,
1999-04-22,1.06, 0.42, 11.99, 2.27, 1.92, 8.61, repro,
1999-04-23,-0.63, -0.69, 7.28, 2.28, 1.91, 8.59, repro,
1999-04-24,-0.15, 0.35, 4.08, 2.31, 1.94, 8.51, repro,
1999-04-25,0.80, -0.16, 6.68, 2.29, 1.94, 8.80, repro,
1999-04-26,0.58, 0.82, 4.27, 2.22, 1.89, 8.35, repro,
1999-04-27,0.34, 0.45, 11.59, 2.24, 1.93, 8.44, repro,
1999-04-28,0.12, -0.67, 5.96, 2.23, 1.99, 8.46, repro,
1999-04-29,0.33, -1.19, 9.17, 2.25, 2.00, 8.60, repro,
1999-04-30,0.20, 0.82, -0.55, 2.22, 1.96, 8.41, repro,
1999-05-01,-0.18, -1.07, -3.31, 2.27, 2.00, 8.54, repro,
1999-05-02,1.31, 0.57, 11.56, 2.24, 1.96, 8.45, repro,
1999-05-03,-0.84, -1.84, 12.21, 2.24, 2.00, 8.65, repro,
1999-05-04,0.41, 0.98, 19.39, 2.33, 2.03, 9.05, repro,
1999-05-05,-0.01, -1.10, 16.91, 2.35, 2.06, 8.77, repro,
1999-05-06,0.68, -0.50, 4.70, 2.24, 1.96, 8.50, repro,
1999-05-07,0.79, -0.23, 4.57, 2.30, 1.98, 8.70, repro,
1999-05-08,0.30, -0.21, 4.62, 2.29, 1.95, 8.47, repro,
1999-05-09,0.35, -0.81, 7.10, 2.24, 1.96, 8.43, repro,
1999-05-10,1.93, -1.19, 4.28, 2.20, 1.88, 8.28, repro,
1999-05-11,0.34, 0.84, 3.68, 2.25, 1.97, 8.59, repro,
1999-05-12,0.31, 1.76, -0.40, 2.40, 2.06, 9.05, repro,
1999-05-13,-2.10, -0.73, 9.88, 2.28, 1.95, 8.72, repro,
1999-05-14,-0.26, 1.21, 6.57, 2.25, 1.99, 8.58, repro,
1999-05-15,0.33, -0.07, 11.40, 2.22, 1.95, 8.44, repro,
1999-05-16,1.22, -0.09, 3.74, 2.30, 2.01, 8.55, repro,
1999-05-17,0.18, -11.87, 13.11, 8.93, 6.99, 36.14, repro,
1999-05-18,0.97, -0.92, 7.64, 2.58, 2.22, 9.95, repro,
1999-05-19,1.92, 0.17, 13.96, 2.20, 1.91, 8.52, repro,
1999-05-20,-0.29, 1.96, 6.53, 2.30, 1.99, 8.81, repro,
1999-05-21,-0.36, -0.38, 9.94, 2.23, 1.95, 8.41, repro,
1999-05-22,0.64, -0.07, 9.02, 2.22, 1.94, 8.38, repro,
1999-05-23,1.72, -1.11, 4.98, 2.23, 1.92, 8.31, repro,
1999-05-24,0.94, -0.53, 2.13, 2.32, 2.01, 8.56, repro,
1999-05-25,1.87, -0.03, 6.30, 2.22, 1.92, 8.32, repro,
1999-05-26,0.30, -0.01, 3.82, 2.36, 1.99, 8.82, repro,
1999-05-27,1.07, 0.09, 9.53, 2.20, 1.89, 8.36, repro,
1999-05-28,0.18, -1.08, 12.72, 2.18, 1.86, 8.21, repro,
1999-05-29,-1.43, -0.42, 11.78, 2.21, 1.92, 8.46, repro,
1999-05-30,0.27, -0.74, 6.02, 2.20, 1.87, 8.21, repro,
1999-05-31,0.52, 0.01, 3.75, 2.20, 1.88, 8.35, repro,
1999-06-01,-0.42, 0.26, 17.89, 2.24, 1.88, 8.40, repro,
1999-06-02,-3.22, 0.80, 16.00, 2.26, 1.91, 8.38, repro,
1999-06-03,-2.96, -1.31, 14.07, 2.30, 1.96, 8.49, repro,
1999-06-04,0.22, 0.45, 12.44, 2.21, 1.92, 8.30, repro,
1999-06-05,1.92, -0.08, 14.59, 2.24, 1.96, 8.44, repro,
1999-06-06,-0.43, -0.52, 6.14, 2.22, 1.95, 8.39, repro,
1999-06-07,-0.28, -1.01, 10.35, 2.21, 1.90, 8.32, repro,
1999-06-08,-0.19, -0.13, 18.67, 2.26, 1.94, 8.53, repro,
1999-06-09,-0.69, -0.75, 16.52, 2.22, 1.92, 8.29, repro,
1999-06-10,1.45, 0.18, 18.52, 2.27, 1.96, 8.54, repro,
1999-06-11,0.68, -0.84, 10.36, 2.32, 2.00, 8.92, repro,
1999-06-12,0.55, -0.85, 5.98, 2.24, 1.97, 8.47, repro,
1999-06-13,0.29, -1.51, 7.61, 2.44, 2.17, 9.07, repro,
1999-06-14,-1.48, -0.87, 8.36, 2.50, 2.01, 9.25, repro,
1999-06-15,-2.20, 0.05, 9.02, 2.35, 2.02, 8.75, repro,
1999-06-16,1.16, -0.88, 8.79, 2.30, 2.03, 8.66, repro,
1999-06-17,0.63, 0.59, 5.39, 2.26, 1.98, 8.56, repro,
1999-06-18,-0.42, -0.97, 10.53, 2.26, 1.97, 8.64, repro,
1999-06-19,0.82, -0.17, 11.56, 2.30, 1.95, 8.50, repro,
1999-06-20,-0.47, -0.02, 14.84, 2.24, 1.95, 8.52, repro,
1999-06-21,-3.43, -3.11, 7.68, 2.21, 1.91, 8.39, repro,
1999-06-23,-0.53, -1.59, 16.65, 2.25, 1.95, 8.53, repro,
1999-06-24,-2.04, -0.42, 14.31, 2.25, 1.91, 8.38, repro,
1999-06-25,-0.46, -0.48, 22.86, 2.31, 1.93, 8.56, repro,
1999-06-26,1.53, -0.60, 16.10, 2.50, 2.17, 9.57, repro,
1999-06-27,-0.93, -1.66, 23.07, 2.34, 1.98, 9.07, repro,
1999-06-28,-1.02, -1.83, 12.03, 2.24, 1.92, 8.50, repro,
1999-06-29,-0.59, -0.83, 11.00, 2.54, 2.06, 9.37, repro,
1999-06-30,-1.73, -1.45, 17.61, 2.41, 1.92, 8.79, repro,
1999-07-01,0.32, -0.46, 18.42, 2.56, 2.09, 9.79, repro,
1999-07-02,-3.16, -1.48, 23.85, 2.38, 1.97, 9.04, repro,
1999-07-03,-0.52, -0.75, 23.33, 2.47, 2.05, 9.63, repro,
1999-07-04,-0.80, -0.25, 13.83, 2.29, 1.95, 8.73, repro,
1999-07-05,-0.05, 0.25, 15.48, 2.29, 1.93, 8.64, repro,
1999-07-06,-0.38, -0.46, 17.28, 2.32, 2.01, 8.75, repro,
1999-07-07,-4.59, -1.12, 14.36, 2.55, 2.04, 9.33, repro,
1999-07-08,-3.22, -0.21, 7.80, 2.44, 2.04, 9.00, repro,
1999-07-09,-0.64, -0.28, 6.83, 2.33, 2.01, 8.67, repro,
1999-07-10,0.59, -2.88, 24.99, 2.38, 1.99, 8.83, repro,
1999-07-11,0.14, -1.59, 13.08, 2.38, 1.98, 8.80, repro,
1999-07-12,-0.11, 0.66, 5.04, 2.30, 1.96, 8.51, repro,
1999-07-13,-1.13, -0.11, 7.24, 2.43, 2.04, 9.01, repro,
1999-07-14,-5.27, -0.85, 12.63, 2.41, 2.06, 9.23, repro,
1999-07-15,-1.74, -2.52, 10.73, 2.27, 1.93, 8.59, repro,
1999-07-16,-2.31, -0.67, 16.56, 2.27, 1.87, 8.73, repro,
1999-07-17,-2.32, 0.41, -1.49, 2.20, 1.87, 8.43, repro,
1999-07-18,-2.77, -1.03, 5.43, 2.31, 1.90, 8.80, repro,
1999-07-19,-0.09, 0.40, 2.53, 2.33, 1.89, 8.80, repro,
1999-07-20,-1.91, -2.27, 8.60, 2.30, 1.89, 8.80, repro,
1999-07-21,-2.86, -2.04, 6.88, 2.19, 1.90, 8.45, repro,
1999-07-22,-1.82, -0.34, 5.49, 2.26, 1.86, 8.39, repro,
1999-07-23,-2.05, -0.08, 15.87, 2.31, 1.90, 8.75, repro,
1999-07-24,-1.09, -0.95, 15.69, 2.37, 2.01, 9.10, repro,
1999-07-25,-1.46, 0.93, 13.88, 2.24, 1.91, 8.61, repro,
1999-07-26,-1.09, 0.04, 13.99, 2.35, 1.97, 8.81, repro,
1999-07-27,-2.66, -0.42, 21.01, 2.29, 1.91, 8.71, repro,
1999-07-28,-1.30, 0.19, 10.44, 2.21, 1.89, 8.20, repro,
1999-07-29,-0.77, -1.79, 15.01, 2.25, 1.91, 8.46, repro,
1999-07-30,0.88, -1.13, 26.32, 2.27, 1.97, 8.69, repro,
1999-07-31,-2.37, -1.38, 11.40, 2.17, 1.85, 8.17, repro,
1999-08-01,-2.16, -0.45, 5.69, 2.18, 1.87, 8.25, repro,
1999-08-02,-1.54, 0.01, 2.39, 2.16, 1.82, 8.00, repro,
1999-08-03,-1.71, 0.49, 4.99, 2.22, 1.88, 8.33, repro,
1999-08-04,-1.08, 1.55, 5.68, 2.29, 1.96, 8.93, repro,
1999-08-05,-1.52, -0.84, 6.34, 2.29, 1.92, 8.38, repro,
1999-08-06,-1.36, 0.35, 9.37, 2.27, 1.90, 8.37, repro,
1999-08-07,-3.26, -1.03, 9.74, 2.15, 1.84, 8.01, repro,
1999-08-08,-3.06, 0.70, 4.51, 2.15, 1.80, 7.98, repro,
1999-08-09,-1.50, -0.05, 8.28, 2.31, 1.97, 8.48, repro,
1999-08-10,1.04, 2.01, 16.10, 2.27, 2.05, 8.69, repro,
1999-08-11,-0.13, 0.24, 17.26, 2.23, 1.97, 8.47, repro,
1999-08-12,-0.57, -1.31, 11.29, 2.20, 1.85, 8.30, repro,
1999-08-13,-3.80, -0.68, -2.64, 2.19, 1.85, 8.15, repro,
1999-08-14,-1.53, 0.25, 4.97, 2.18, 1.87, 8.20, repro,
1999-08-15,0.04, -1.26, 12.54, 2.33, 1.91, 8.59, repro,
1999-08-16,-1.58, 0.67, 11.13, 2.17, 1.87, 8.22, repro,
1999-08-17,2.19, -0.38, 12.09, 2.27, 1.95, 8.62, repro,
1999-08-18,0.40, 0.54, -6.10, 2.18, 1.84, 8.21, repro,
1999-08-19,-1.41, -1.85, 17.10, 2.19, 1.87, 8.28, repro,
1999-08-20,-1.47, -0.01, 9.95, 2.26, 1.93, 8.48, repro,
1999-08-21,-4.01, 0.84, 5.20, 2.18, 1.86, 8.19, repro,
1999-08-22,1.35, -0.33, 5.03, 2.21, 1.93, 8.45, repro,
1999-08-23,-1.19, 0.92, 7.23, 2.32, 1.90, 8.54, repro,
1999-08-24,-0.71, -0.98, 1.28, 2.32, 1.98, 8.83, repro,
1999-08-25,-0.68, -1.34, 15.78, 2.28, 1.93, 8.54, repro,
1999-08-26,-1.71, 0.83, 17.19, 2.43, 1.92, 9.05, repro,
1999-08-27,0.84, -1.50, 14.88, 2.25, 1.97, 8.45, repro,
1999-08-28,-1.32, 0.55, 12.57, 2.27, 1.97, 8.60, repro,
1999-08-29,0.55, -1.02, 28.38, 2.37, 1.98, 9.77, repro,
1999-08-30,-3.98, 0.83, 17.57, 2.33, 2.03, 8.79, repro,
1999-08-31,-0.44, -1.84, 15.47, 2.30, 2.02, 8.67, repro,
1999-09-01,-2.38, -1.30, 12.65, 2.48, 2.04, 9.22, repro,
1999-09-02,-0.38, -1.99, 12.52, 2.25, 1.97, 8.49, repro,
1999-09-03,-0.70, -0.98, 13.27, 2.49, 2.15, 9.46, repro,
1999-09-04,-0.12, -1.24, 11.87, 2.43, 2.03, 8.81, repro,
1999-09-05,-0.50, 0.68, 13.21, 2.23, 1.92, 8.41, repro,
1999-09-06,-0.66, 0.35, 12.29, 2.41, 2.08, 8.98, repro,
1999-09-07,-0.48, 0.03, 16.16, 2.64, 2.05, 9.83, repro,
1999-09-08,0.29, 1.16, 9.22, 2.63, 2.11, 10.11, repro,
1999-09-09,-1.72, 0.37, 2.73, 2.45, 2.03, 8.98, repro,
1999-09-10,-0.91, -1.09, 14.45, 2.36, 1.99, 8.70, repro,
1999-09-11,-0.40, -2.98, 6.58, 2.50, 2.10, 9.32, repro,
1999-09-12,-0.24, -0.64, 16.59, 2.38, 1.98, 8.78, repro,
1999-09-13,-2.94, -0.48, -5.58, 2.29, 1.88, 8.44, repro,
1999-09-14,-0.09, -2.13, 1.33, 2.39, 1.98, 8.80, repro,
1999-09-15,-0.54, -0.12, 8.42, 2.39, 1.97, 8.73, repro,
1999-09-16,-0.11, 0.40, 15.98, 2.48, 2.11, 8.93, repro,
1999-09-17,-1.01, 1.93, 6.86, 2.58, 2.09, 9.31, repro,
1999-09-18,-0.55, 0.71, 3.48, 2.48, 2.14, 9.08, repro,
1999-09-19,0.43, 0.57, 13.17, 2.37, 1.98, 8.77, repro,
1999-09-20,-0.90, -0.20, 7.47, 2.38, 1.99, 8.58, repro,
1999-09-21,1.31, 1.73, -0.10, 2.36, 2.02, 8.72, repro,
1999-09-22,0.08, -0.14, 2.61, 2.41, 2.00, 8.89, repro,
1999-09-23,0.19, 1.05, 8.05, 2.35, 1.99, 8.56, repro,
1999-09-24,-1.66, -0.14, 10.15, 2.39, 1.99, 8.81, repro,
1999-09-25,-0.82, -0.33, 14.35, 2.36, 2.03, 8.92, repro,
1999-09-26,1.78, -0.82, 12.31, 2.77, 2.39, 10.37, repro,
1999-09-27,0.43, 0.08, 10.79, 2.48, 2.13, 9.35, repro,
1999-09-28,-0.51, 0.75, 6.51, 2.62, 2.27, 9.77, repro,
1999-09-29,0.64, 0.12, 4.25, 2.84, 2.54, 10.61, repro,
1999-09-30,-0.87, -0.03, 5.51, 3.03, 2.63, 11.17, repro,
1999-10-01,1.14, 1.05, 10.73, 3.14, 2.69, 11.72, repro,
1999-10-02,0.41, -0.19, 13.70, 2.42, 2.16, 9.21, repro,
1999-10-04,-0.22, 0.37, 7.82, 2.40, 2.12, 8.98, repro,
1999-10-05,-0.16, 0.55, 9.28, 2.48, 2.13, 8.98, repro,
1999-10-06,-3.18, -0.06, 21.85, 2.61, 2.32, 9.57, repro,
1999-10-07,-0.46, 0.55, 16.56, 2.60, 2.15, 9.76, repro,
1999-10-08,1.05, 1.07, 9.55, 2.73, 2.33, 10.07, repro,
1999-10-09,0.93, 0.53, 10.41, 2.43, 2.11, 8.97, repro,
1999-10-10,-0.56, 1.84, 7.07, 2.47, 2.06, 9.13, repro,
1999-10-11,-1.32, -0.63, 5.11, 2.45, 2.10, 9.14, repro,
1999-10-12,-1.28, -0.90, 11.82, 2.59, 2.19, 9.34, repro,
1999-10-13,0.33, 0.43, 6.54, 2.51, 2.14, 9.37, repro,
1999-10-14,-0.06, 0.62, 9.49, 2.44, 2.10, 8.92, repro,
1999-10-15,0.60, 0.39, 15.33, 2.52, 2.15, 9.18, repro,
1999-10-16,-0.19, 0.34, 18.82, 2.25, 1.98, 8.64, repro,
1999-10-17,-1.70, 0.55, 16.02, 2.48, 2.11, 9.56, repro,
1999-10-18,-1.93, -0.37, 19.31, 2.65, 2.12, 9.59, repro,
1999-10-19,-0.25, 1.26, 15.41, 2.41, 2.02, 9.13, repro,
1999-10-20,-1.48, 0.56, 15.67, 2.21, 1.94, 8.39, repro,
1999-10-21,-0.38, -0.48, 13.70, 2.43, 2.11, 9.42, repro,
1999-10-24,-1.79, 1.16, 12.96, 2.40, 2.13, 9.37, repro,
1999-10-27,-0.48, 0.43, 18.83, 2.31, 1.97, 8.81, repro,
1999-10-28,-1.88, -0.48, 18.38, 2.34, 2.00, 8.75, repro,
1999-10-29,-0.02, 0.60, 22.06, 2.44, 2.05, 9.08, repro,
1999-10-30,-1.61, 1.24, 14.59, 2.20, 1.85, 8.19, repro,
1999-10-31,-1.38, -0.17, 18.06, 2.56, 2.12, 9.45, repro,
1999-11-01,-0.63, 0.22, 12.21, 2.58, 2.13, 9.48, repro,
1999-11-02,-0.76, -0.06, 16.46, 2.55, 2.04, 9.19, repro,
1999-11-03,0.04, 0.50, 18.32, 2.53, 2.06, 9.39, repro,
1999-11-04,-1.66, 0.05, 20.89, 2.32, 1.96, 8.71, repro,
1999-11-05,-1.94, 0.66, 18.33, 2.30, 1.90, 8.56, repro,
1999-11-06,-1.68, 1.16, 10.74, 2.35, 1.95, 8.63, repro,
1999-11-07,-2.27, 0.31, 21.17, 2.35, 1.96, 8.70, repro,
1999-11-08,-2.65, -0.93, 10.77, 2.22, 1.91, 8.45, repro,
1999-11-09,-0.94, 0.25, 24.68, 2.33, 2.01, 8.87, repro,
1999-11-10,-3.59, 0.27, 23.54, 2.21, 1.88, 8.50, repro,
1999-11-11,-1.24, 0.23, 17.79, 2.15, 1.86, 8.27, repro,
1999-11-12,-1.48, -0.18, 15.10, 2.28, 1.94, 8.51, repro,
1999-11-13,-1.26, 0.34, 24.07, 2.36, 1.97, 8.78, repro,
1999-11-14,-1.04, -0.18, 19.68, 2.18, 1.85, 8.23, repro,
1999-11-15,-4.24, 0.69, 17.30, 2.28, 1.91, 8.64, repro,
1999-11-16,-4.78, 0.98, 16.21, 2.23, 1.96, 8.48, repro,
1999-11-17,-3.52, -0.62, 15.47, 2.20, 1.87, 8.31, repro,
1999-11-18,-1.35, -0.08, 24.94, 2.28, 1.92, 8.58, repro,
1999-11-19,-2.14, 0.39, 20.90, 2.31, 1.99, 8.74, repro,
1999-11-20,-1.09, 0.21, 17.17, 2.27, 1.95, 8.45, repro,
1999-11-21,-1.88, 1.49, 27.21, 2.56, 2.15, 9.67, repro,
1999-11-22,-3.00, -0.55, 21.25, 2.41, 2.07, 8.82, repro,
1999-11-23,-1.18, 0.88, 16.05, 2.75, 2.55, 10.69, repro,
1999-11-24,-1.57, 1.79, 13.53, 2.72, 2.59, 11.02, repro,
1999-11-25,0.06, 0.87, 21.84, 2.43, 2.08, 9.21, repro,
1999-11-26,-1.43, 1.59, 18.17, 2.36, 2.29, 9.32, repro,
1999-11-27,-0.71, 0.85, 18.77, 2.22, 1.99, 8.58, repro,
1999-11-28,-1.75, 0.16, 11.99, 2.27, 1.97, 8.66, repro,
1999-11-29,-1.99, 1.10, 8.66, 2.35, 2.16, 9.20, repro,
1999-11-30,-2.39, 1.86, 12.44, 2.37, 1.98, 8.99, repro,
1999-12-01,-3.99, 0.80, 27.62, 2.48, 2.24, 9.62, repro,
1999-12-02,-1.61, 0.72, 16.14, 2.13, 1.90, 8.32, repro,
1999-12-03,-1.44, 1.12, 17.50, 2.54, 2.39, 10.01, repro,
1999-12-04,-1.77, 0.16, 9.27, 2.40, 2.17, 9.33, repro,
1999-12-05,-1.94, 1.49, 9.04, 2.25, 2.13, 8.89, repro,
1999-12-06,-3.45, 0.59, 14.72, 2.60, 2.42, 10.89, repro,
1999-12-07,-0.82, 0.71, 16.87, 2.63, 2.41, 10.41, repro,
1999-12-08,-0.48, 0.44, 11.87, 2.99, 2.54, 11.23, repro,
1999-12-09,-1.19, 2.55, 17.02, 2.46, 2.36, 9.79, repro,
1999-12-10,-1.20, -0.13, 15.30, 2.21, 2.05, 8.65, repro,
1999-12-11,-2.93, 0.61, 12.23, 2.44, 2.28, 9.89, repro,
1999-12-12,-2.44, 0.10, 16.60, 2.57, 2.34, 10.04, repro,
1999-12-13,-1.62, 0.35, 21.02, 2.68, 2.58, 10.97, repro,
1999-12-14,-1.41, -0.55, 22.95, 2.55, 2.24, 9.79, repro,
1999-12-15,-2.26, 0.65, 9.92, 2.62, 2.40, 10.56, repro,
1999-12-16,-1.31, 0.45, 14.94, 2.53, 2.32, 9.94, repro,
1999-12-17,-1.94, -0.26, 10.08, 2.40, 2.24, 9.52, repro,
1999-12-18,-3.37, -1.63, 9.83, 2.86, 2.59, 11.64, repro,
1999-12-19,-4.53, 1.55, 11.06, 2.21, 2.03, 8.71, repro,
1999-12-20,0.19, 0.44, 14.37, 2.32, 2.03, 8.99, repro,
1999-12-21,-2.83, 0.61, 10.99, 2.48, 2.12, 9.69, repro,
1999-12-22,-2.64, -0.42, 11.36, 2.38, 2.06, 9.28, repro,
1999-12-23,-1.08, 0.82, 9.61, 2.54, 2.43, 10.42, repro,
1999-12-24,-1.78, 0.56, 4.36, 2.61, 2.44, 10.73, repro,
1999-12-25,-1.73, -0.30, 1.01, 2.27, 2.13, 9.10, repro,
1999-12-26,-1.55, -0.24, 5.76, 2.32, 2.21, 9.28, repro,
1999-12-27,-2.61, -0.28, -2.94, 2.22, 1.95, 8.69, repro,
1999-12-28,-1.60, -0.29, 6.03, 2.49, 2.00, 9.81, repro,
1999-12-29,-2.60, -0.17, 6.14, 2.26, 2.03, 8.99, repro,
1999-12-30,-1.88, 0.48, 18.94, 2.24, 2.02, 8.89, repro,
1999-12-31,-2.72, 0.89, 16.43, 2.31, 2.00, 9.25, repro,
2000-01-01,-0.85, 0.29, 17.27, 2.48, 2.02, 9.66, repro,
2000-01-02,-0.97, 0.40, 15.47, 2.16, 1.97, 8.61, repro,
2000-01-03,-1.56, -0.40, 17.14, 2.14, 1.89, 8.39, repro,
2000-01-04,-2.09, -0.14, 7.30, 2.31, 1.92, 8.99, repro,
2000-01-05,-2.94, 0.51, 15.65, 2.13, 1.85, 8.30, repro,
2000-01-06,-2.03, 0.84, 4.76, 2.18, 1.88, 8.54, repro,
2000-01-07,-2.46, 1.03, 2.34, 2.30, 1.90, 8.97, repro,
2000-01-08,-2.47, 0.29, 8.52, 2.07, 1.82, 8.05, repro,
2000-01-09,-2.11, 1.26, 15.83, 2.08, 1.82, 8.08, repro,
2000-01-10,-0.89, 0.08, 12.66, 2.15, 1.88, 8.40, repro,
2000-01-11,-1.45, 1.27, 13.62, 2.16, 1.92, 8.71, repro,
2000-01-12,-1.92, 0.57, 14.42, 2.28, 2.06, 9.21, repro,
2000-01-13,-1.82, 0.50, 7.72, 2.36, 2.00, 9.63, repro,
2000-01-14,-4.55, 0.17, 7.73, 2.46, 2.21, 9.83, repro,
2000-01-15,-2.34, 0.77, 4.30, 2.42, 2.02, 9.72, repro,
2000-01-16,-3.42, 2.17, -7.57, 2.07, 1.82, 8.18, repro,
2000-01-17,-6.05, -0.08, 2.87, 2.19, 1.90, 8.88, repro,
2000-01-18,-3.62, 1.90, 6.26, 2.13, 1.85, 8.41, repro,
2000-01-19,-1.39, 0.05, 7.75, 2.14, 1.85, 8.45, repro,
2000-01-20,-1.32, -0.65, 18.54, 2.24, 1.89, 9.00, repro,
2000-01-21,-0.90, 0.23, 26.17, 2.09, 1.88, 8.16, repro,
2000-01-22,-2.98, 0.13, 13.63, 2.25, 1.91, 8.79, repro,
2000-01-23,-0.86, -0.94, 16.38, 2.26, 2.00, 9.17, repro,
2000-01-24,-1.22, -0.71, 10.69, 2.18, 1.92, 8.81, repro,
2000-01-25,-3.62, 0.16, 10.25, 2.25, 1.91, 8.74, repro,
2000-01-26,-1.73, 1.04, 25.58, 2.25, 1.86, 8.80, repro,
2000-01-27,-1.86, -0.43, 12.32, 2.26, 1.91, 8.89, repro,
2000-01-28,-2.54, -0.56, 13.87, 2.28, 1.90, 8.96, repro,
2000-01-29,-1.44, 1.09, 9.91, 2.44, 2.00, 9.77, repro,
2000-01-30,-1.65, 1.18, 14.77, 2.41, 1.92, 9.55, repro,
2000-01-31,-0.76, 1.37, 9.81, 2.39, 1.92, 9.40, repro,
2000-02-01,-1.82, 1.46, 0.34, 2.47, 2.04, 9.93, repro,
2000-02-02,-1.64, 0.75, 3.53, 2.45, 1.96, 9.83, repro,
2000-02-03,-2.35, 0.49, 5.57, 2.39, 1.94, 9.72, repro,
2000-02-04,-2.76, -0.87, 14.46, 2.25, 2.01, 9.23, repro,
2000-02-05,-1.38, 0.34, 9.29, 2.26, 1.92, 8.92, repro,
2000-02-06,-2.96, 1.15, 12.18, 2.07, 1.84, 8.18, repro,
2000-02-07,-1.46, 1.34, 5.34, 2.14, 1.86, 8.44, repro,
2000-02-08,-3.09, 0.27, 10.00, 2.24, 2.04, 8.92, repro,
2000-02-09,-1.81, 1.29, 6.08, 2.13, 1.93, 8.46, repro,
2000-02-10,-4.29, 1.07, 4.58, 2.12, 1.87, 8.28, repro,
2000-02-11,-2.33, 0.96, 6.48, 2.03, 1.80, 7.92, repro,
2000-02-12,-4.27, 1.08, 3.75, 2.11, 1.86, 8.29, repro,
2000-02-13,-2.21, 0.07, 8.72, 2.05, 1.83, 8.00, repro,
2000-02-14,-5.14, 0.34, 4.81, 2.12, 1.86, 8.26, repro,
2000-02-15,-1.59, 0.50, 8.06, 2.15, 1.83, 8.29, repro,
2000-02-16,-3.90, 1.27, 0.62, 2.11, 1.85, 8.18, repro,
2000-02-17,-2.36, -1.11, 7.41, 2.06, 1.81, 8.03, repro,
2000-02-18,-2.79, 0.73, 2.80, 2.05, 1.79, 7.90, repro,
2000-02-19,-2.61, 0.81, 6.75, 2.10, 1.83, 8.08, repro,
2000-02-20,-2.92, 2.39, 0.89, 2.17, 1.87, 8.38, repro,
2000-02-21,-3.68, 1.30, 7.81, 2.21, 1.90, 8.48, repro,
2000-02-22,-2.29, 0.68, 4.32, 2.14, 1.84, 8.25, repro,
2000-02-23,-5.97, 1.15, -3.52, 2.13, 1.85, 8.28, repro,
2000-02-24,-3.93, 0.08, 13.60, 2.09, 1.86, 8.05, repro,
2000-02-25,-2.03, -0.08, 8.57, 2.09, 1.81, 8.08, repro,
2000-02-26,-3.16, -0.26, 9.86, 2.35, 2.15, 8.94, repro,
2000-02-27,-4.25, 1.31, 6.96, 2.09, 1.80, 8.02, repro,
2000-02-28,-3.04, -1.06, 3.96, 2.23, 1.88, 8.55, repro,
2000-02-29,-2.62, 0.65, 6.35, 2.22, 1.92, 8.81, repro,
2000-03-01,-2.85, 0.22, 10.81, 2.61, 2.68, 10.97, repro,
2000-03-02,-3.01, 0.93, 6.98, 2.17, 1.89, 8.50, repro,
2000-03-03,-2.79, 1.28, 5.82, 2.19, 1.99, 8.80, repro,
2000-03-04,-2.90, 0.06, 9.45, 2.36, 2.06, 9.12, repro,
2000-03-05,-3.73, 2.35, 12.68, 2.13, 1.83, 8.20, repro,
2000-03-06,-2.75, 1.82, 3.79, 2.20, 1.93, 8.64, repro,
2000-03-07,-3.06, 0.06, 7.81, 2.31, 2.04, 9.06, repro,
2000-03-08,-5.21, 0.29, 1.88, 2.22, 1.97, 8.91, repro,
2000-03-09,-2.88, -0.65, 0.40, 2.34, 2.03, 9.16, repro,
2000-03-10,-0.75, -0.50, -0.53, 2.56, 2.10, 9.77, repro,
2000-03-11,-1.76, 0.86, -0.57, 2.35, 1.98, 8.91, repro,
2000-03-12,-0.72, 0.13, 4.93, 2.73, 2.18, 10.57, repro,
2000-03-13,-2.53, -0.14, 3.38, 2.58, 2.15, 9.90, repro,
