PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7288437414 North Latitude, -118.0048692955 East Longitude, 1549.69362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-11,0.00, 0.00, 0.00, 2.10, 1.70, 7.66, repro,
2006-11-12,-3.13, -1.60, -0.25, 2.17, 1.78, 7.95, repro,
2006-11-13,-1.81, -0.97, -3.47, 2.13, 1.72, 7.71, repro,
2006-11-14,-1.82, -0.04, 8.24, 2.03, 1.63, 7.38, repro,
2006-11-15,-2.10, -0.98, -1.66, 1.99, 1.62, 7.24, repro,
2006-11-16,-1.44, -0.94, 3.25, 1.99, 1.62, 7.25, repro,
2006-11-17,-2.48, -0.69, -3.16, 2.00, 1.64, 7.34, repro,
2006-11-18,-2.59, -0.60, -4.85, 2.00, 1.64, 7.33, repro,
2006-11-19,-2.38, 0.04, -8.61, 2.00, 1.63, 7.28, repro,
2006-11-20,-3.82, -0.25, -7.17, 1.99, 1.62, 7.24, repro,
2006-11-21,-2.48, 0.23, -5.53, 2.00, 1.62, 7.23, repro,
2006-11-22,0.11, -0.81, -1.42, 1.98, 1.63, 7.21, repro,
2006-11-23,0.96, -0.52, -3.67, 2.03, 1.69, 7.58, repro,
2006-11-24,-2.16, -0.71, -6.66, 2.08, 1.71, 7.61, repro,
2006-11-25,-1.72, -0.92, -0.50, 2.03, 1.66, 7.36, repro,
2006-11-26,-1.78, -1.34, -3.75, 2.03, 1.64, 7.30, repro,
2006-11-27,-2.24, -1.53, -2.98, 2.02, 1.64, 7.28, repro,
2006-11-28,-1.74, -0.95, -0.72, 2.04, 1.71, 7.50, repro,
2006-11-29,-0.96, -0.61, -4.87, 1.99, 1.64, 7.27, repro,
2006-11-30,-2.49, -0.72, -9.71, 2.01, 1.65, 7.35, repro,
2006-12-01,-1.84, -0.70, -7.46, 2.00, 1.64, 7.28, repro,
2006-12-02,-2.62, -1.88, -11.72, 1.99, 1.63, 7.24, repro,
2006-12-03,-2.73, -0.72, -9.17, 2.00, 1.64, 7.29, repro,
2006-12-04,-1.90, -1.02, -15.67, 2.05, 1.66, 7.45, repro,
2006-12-05,-2.88, -0.47, -6.69, 2.08, 1.78, 7.67, repro,
2006-12-06,-1.92, -1.27, -8.68, 2.03, 1.73, 7.52, repro,
2006-12-07,-3.13, -1.04, -10.83, 2.04, 1.70, 7.44, repro,
2006-12-08,-1.23, -1.48, -5.95, 2.01, 1.70, 7.39, repro,
2006-12-09,-2.14, -0.37, -6.45, 2.12, 1.81, 7.76, repro,
2006-12-10,-1.89, -1.24, 1.38, 2.05, 1.71, 7.49, repro,
2006-12-11,-2.88, -1.37, -7.31, 2.00, 1.68, 7.37, repro,
2006-12-12,-2.67, -1.79, -11.21, 2.08, 1.73, 7.60, repro,
2006-12-13,-1.93, -1.22, -7.73, 2.00, 1.71, 7.45, repro,
2006-12-14,-2.63, -1.17, -0.89, 1.99, 1.65, 7.34, repro,
2006-12-15,-1.36, -1.06, -2.35, 2.09, 1.74, 7.70, repro,
2006-12-16,-1.68, -1.31, -3.85, 2.07, 1.73, 7.53, repro,
2006-12-17,-1.09, -1.93, -8.33, 2.06, 1.76, 7.78, repro,
2006-12-18,-3.15, -2.18, -5.19, 2.26, 1.86, 8.46, repro,
2006-12-19,-1.08, -1.82, -6.39, 2.09, 1.83, 7.90, repro,
2006-12-20,-2.13, -1.16, -5.50, 2.12, 1.81, 7.79, repro,
2006-12-21,-2.74, -1.38, -6.92, 2.00, 1.77, 7.50, repro,
2006-12-22,-1.91, -0.91, -7.80, 2.20, 1.96, 8.31, repro,
2006-12-23,-2.30, -0.72, -11.60, 2.06, 1.76, 7.75, repro,
2006-12-24,-1.64, -1.37, -5.35, 2.00, 1.71, 7.48, repro,
2006-12-25,-3.75, -0.47, -12.92, 2.05, 1.77, 7.58, repro,
2006-12-26,-1.84, -1.96, -0.30, 2.07, 1.75, 7.75, repro,
2006-12-27,-3.56, 0.52, 10.07, 2.08, 1.77, 7.78, repro,
2006-12-28,-1.95, -1.67, -5.94, 2.31, 2.19, 9.34, repro,
2006-12-29,-1.22, -2.75, -12.49, 2.09, 1.79, 7.87, repro,
2006-12-30,-1.76, -1.66, -10.60, 2.04, 1.74, 7.63, repro,
2006-12-31,-1.31, -1.70, -4.22, 2.23, 1.90, 8.49, repro,
2007-01-01,-2.07, -1.04, -12.28, 2.25, 1.91, 8.35, repro,
2007-01-02,-1.89, -1.61, -8.80, 2.22, 1.93, 8.41, repro,
2007-01-03,-1.56, -3.28, -3.32, 2.01, 1.73, 7.57, repro,
2007-01-04,-1.14, -2.76, -1.88, 2.00, 1.74, 7.50, repro,
2007-01-05,-2.26, -5.70, -13.44, 1.99, 1.72, 7.47, repro,
2007-01-06,-2.29, -2.22, -11.85, 2.02, 1.75, 7.57, repro,
2007-01-07,-1.46, -0.63, -15.65, 2.02, 1.70, 7.44, repro,
2007-01-08,-2.22, -1.87, -13.46, 2.06, 1.72, 7.51, repro,
2007-01-09,-0.96, -1.90, -13.61, 2.02, 1.66, 7.24, repro,
2007-01-10,-1.93, -0.65, -8.93, 2.03, 1.66, 7.23, repro,
2007-01-11,-2.46, -2.05, -2.66, 2.08, 1.69, 7.48, repro,
2007-01-12,-0.68, -1.82, -7.17, 2.01, 1.64, 7.29, repro,
2007-01-13,-1.21, -1.20, -12.16, 1.97, 1.62, 7.06, repro,
2007-01-14,-1.21, -1.28, -13.90, 1.95, 1.61, 7.00, repro,
2007-01-15,-0.94, -1.32, -18.74, 1.96, 1.61, 7.07, repro,
2007-01-16,-1.80, -1.57, -14.89, 2.00, 1.64, 7.21, repro,
2007-01-17,-1.61, -1.46, -14.05, 2.00, 1.67, 7.29, repro,
2007-01-18,-0.88, -0.45, -20.70, 2.06, 1.74, 7.55, repro,
2007-01-19,-0.85, -0.71, -11.71, 2.02, 1.63, 7.37, repro,
2007-01-20,-0.47, -2.09, -10.71, 2.06, 1.70, 7.63, repro,
2007-01-21,-1.44, -2.16, -11.98, 1.96, 1.62, 7.07, repro,
2007-01-22,-1.97, -1.11, -14.43, 2.01, 1.68, 7.30, repro,
2007-01-23,-2.08, -1.00, -19.87, 1.98, 1.62, 7.14, repro,
2007-01-24,-2.21, -0.82, -16.19, 1.97, 1.61, 7.09, repro,
2007-01-25,-1.75, -1.59, -14.06, 2.02, 1.66, 7.21, repro,
2007-01-26,-1.75, -1.36, -8.81, 1.94, 1.61, 7.05, repro,
2007-01-27,-2.04, -0.71, -10.80, 1.95, 1.62, 7.01, repro,
2007-01-28,-2.15, -0.28, -15.69, 1.94, 1.60, 6.95, repro,
2007-01-29,-1.35, -0.79, -13.19, 1.96, 1.60, 6.97, repro,
2007-01-30,-1.52, -1.36, -9.35, 1.97, 1.61, 7.06, repro,
2007-01-31,-2.03, -1.69, 0.61, 1.95, 1.61, 7.00, repro,
2007-02-01,-2.72, -1.11, -6.15, 1.98, 1.67, 7.29, repro,
2007-02-02,-2.71, -0.85, -6.25, 2.00, 1.63, 7.19, repro,
2007-02-03,-1.61, -0.60, -13.60, 1.98, 1.63, 7.14, repro,
2007-02-04,-2.12, -1.32, -10.01, 1.96, 1.61, 7.06, repro,
2007-02-05,-1.65, -1.09, -12.56, 1.94, 1.60, 6.96, repro,
2007-02-06,-2.50, -0.35, -13.91, 1.99, 1.63, 7.17, repro,
2007-02-07,-1.56, 0.73, -11.76, 1.96, 1.63, 7.08, repro,
2007-02-08,-1.37, -0.64, -9.20, 2.03, 1.69, 7.35, repro,
2007-02-09,-2.32, -0.40, -10.76, 1.99, 1.67, 7.23, repro,
2007-02-10,-1.09, -0.95, -5.12, 1.97, 1.60, 7.03, repro,
2007-02-11,1.41, 0.76, -10.29, 1.97, 1.61, 7.08, repro,
2007-02-12,-1.44, -0.16, -11.79, 1.95, 1.62, 7.07, repro,
2007-02-13,-2.29, -0.54, -12.78, 1.96, 1.61, 7.05, repro,
2007-02-14,-3.26, -1.07, -11.36, 1.94, 1.61, 7.05, repro,
2007-02-15,-1.55, -1.12, -11.87, 1.95, 1.61, 7.00, repro,
2007-02-16,-2.29, -0.50, -8.76, 1.96, 1.59, 6.99, repro,
2007-02-17,-2.02, -0.41, -7.04, 2.00, 1.65, 7.18, repro,
2007-02-18,-3.86, -0.13, -3.83, 1.95, 1.62, 7.10, repro,
2007-02-19,-3.97, -0.96, -4.73, 1.95, 1.59, 6.99, repro,
2007-02-20,-2.74, -1.35, 1.02, 1.96, 1.60, 7.05, repro,
2007-02-21,0.03, 0.58, 0.83, 1.94, 1.59, 6.94, repro,
2007-02-22,-1.84, 1.76, -2.49, 1.99, 1.61, 7.10, repro,
2007-02-23,-1.87, -0.69, 2.12, 2.05, 1.69, 7.39, repro,
2007-02-24,-2.66, -2.13, -1.25, 1.96, 1.61, 7.10, repro,
2007-02-25,-0.69, -1.14, -2.42, 1.96, 1.59, 7.02, repro,
2007-02-26,-1.58, -1.36, 0.41, 1.96, 1.61, 7.03, repro,
2007-02-27,-3.33, -0.69, -0.28, 1.96, 1.60, 7.02, repro,
2007-02-28,-2.93, -1.32, -1.33, 1.95, 1.61, 7.06, repro,
2007-03-01,-2.79, -1.44, -0.27, 2.03, 1.69, 7.40, repro,
2007-03-02,-2.26, -0.52, -10.59, 2.03, 1.67, 7.36, repro,
2007-03-03,-2.66, -1.44, -12.08, 1.99, 1.64, 7.19, repro,
2007-03-04,-2.68, -0.07, -14.50, 1.99, 1.64, 7.22, repro,
2007-03-05,-1.17, -0.14, -11.73, 1.99, 1.65, 7.21, repro,
2007-03-06,-2.18, -1.36, -6.78, 2.00, 1.65, 7.24, repro,
2007-03-07,-3.18, -2.44, -1.41, 1.99, 1.65, 7.24, repro,
2007-03-08,-2.25, -1.48, -5.20, 2.00, 1.65, 7.25, repro,
2007-03-09,-2.73, -1.36, -5.06, 2.00, 1.63, 7.17, repro,
2007-03-10,-2.19, -0.35, -8.80, 2.03, 1.69, 7.43, repro,
2007-03-11,-2.35, -1.40, -9.20, 1.99, 1.64, 7.21, repro,
2007-03-12,-2.59, -1.32, -9.65, 2.03, 1.69, 7.48, repro,
2007-03-13,-2.02, -1.71, -2.88, 1.97, 1.60, 7.11, repro,
2007-03-14,-2.75, -0.62, -6.01, 1.96, 1.59, 7.04, repro,
2007-03-15,-1.90, -1.04, -10.51, 2.00, 1.63, 7.18, repro,
2007-03-16,-1.79, -1.25, -9.19, 1.97, 1.62, 7.07, repro,
2007-03-17,-2.77, -2.50, 0.77, 1.96, 1.60, 7.05, repro,
2007-03-18,-1.49, -1.32, -1.43, 2.02, 1.63, 7.21, repro,
2007-03-19,-2.83, -1.44, -1.11, 1.96, 1.59, 7.04, repro,
2007-03-20,-2.48, -1.51, -0.16, 2.05, 1.61, 7.18, repro,
2007-03-21,-2.40, -1.36, -1.52, 2.07, 1.66, 7.40, repro,
2007-03-22,-2.42, -1.39, 1.92, 1.96, 1.59, 7.03, repro,
2007-03-23,-2.25, -1.86, -1.83, 2.01, 1.62, 7.25, repro,
2007-03-24,-3.03, -1.34, -1.34, 2.01, 1.63, 7.26, repro,
2007-03-25,-2.39, -2.47, 1.94, 1.97, 1.59, 7.06, repro,
2007-03-26,-3.01, -1.03, -3.03, 2.01, 1.64, 7.14, repro,
2007-03-27,-4.44, -4.08, -0.84, 2.03, 1.62, 7.25, repro,
2007-03-28,-2.49, -1.20, -8.38, 2.02, 1.59, 7.14, repro,
2007-03-29,-1.59, -1.67, -5.95, 2.00, 1.63, 7.31, repro,
2007-03-30,-2.80, -1.97, -8.81, 1.97, 1.60, 7.11, repro,
2007-03-31,-2.77, -0.49, -4.87, 1.98, 1.60, 7.09, repro,
2007-04-01,-4.20, -2.26, -2.62, 1.98, 1.60, 7.07, repro,
2007-04-02,-2.40, -1.86, -0.84, 1.97, 1.59, 7.02, repro,
2007-04-03,-1.41, -0.97, -8.20, 1.99, 1.62, 7.15, repro,
2007-04-04,-2.70, -2.00, -6.80, 2.00, 1.63, 7.22, repro,
2007-04-05,-2.27, -1.20, -8.74, 2.03, 1.66, 7.28, repro,
2007-04-06,-2.52, -1.26, -6.65, 2.08, 1.70, 7.50, repro,
2007-04-07,-2.60, -2.56, -0.43, 2.01, 1.62, 7.17, repro,
2007-04-08,-2.91, -0.61, -1.26, 1.99, 1.59, 7.09, repro,
2007-04-09,-2.15, -1.40, 2.63, 1.97, 1.59, 7.02, repro,
2007-04-10,-1.94, -1.72, -2.70, 2.01, 1.63, 7.17, repro,
2007-04-11,-3.04, -1.33, 0.52, 1.98, 1.57, 6.96, repro,
2007-04-12,-1.91, -0.95, 1.41, 1.98, 1.59, 7.05, repro,
2007-04-13,-2.28, -1.36, -5.15, 2.00, 1.60, 7.15, repro,
2007-04-14,-1.89, -1.32, 1.95, 2.00, 1.61, 7.17, repro,
2007-04-15,-5.60, -1.48, 1.82, 1.96, 1.59, 7.00, repro,
2007-04-16,-2.49, -1.41, -5.22, 1.97, 1.58, 7.01, repro,
2007-04-17,-2.55, -0.68, -8.94, 1.98, 1.60, 7.10, repro,
2007-04-18,-2.65, -1.47, 0.93, 1.99, 1.60, 7.14, repro,
2007-04-19,-1.90, -1.46, -0.26, 2.00, 1.61, 7.18, repro,
2007-04-20,-2.60, -2.44, -0.98, 1.97, 1.59, 7.05, repro,
2007-04-21,-2.05, -0.96, -6.53, 1.98, 1.59, 7.08, repro,
