PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2244557861 North Latitude, -110.9718790155 East Longitude, 733.20272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-15,0.00, 0.00, 0.00, 2.98, 2.89, 12.45, repro,
1999-12-16,6.09, -8.21, -14.53, 3.79, 3.44, 15.75, repro,
2000-01-04,7.09, -0.59, -17.25, 3.54, 3.00, 13.33, repro,
2000-01-05,6.11, -0.48, -13.22, 1.96, 1.79, 8.15, repro,
2000-01-06,6.20, 0.19, -18.54, 2.05, 1.86, 8.66, repro,
2000-01-07,6.87, 0.96, -22.08, 2.16, 1.94, 8.98, repro,
2000-01-08,6.18, -0.79, -13.32, 1.97, 1.81, 8.19, repro,
2000-01-09,5.92, 0.25, -9.64, 1.90, 1.73, 7.86, repro,
2000-01-10,5.81, -0.37, -10.68, 1.93, 1.78, 8.05, repro,
2000-01-11,2.18, -0.64, -8.26, 5.34, 5.61, 21.76, repro,
2000-01-12,5.76, 2.51, -15.52, 2.07, 1.92, 8.94, repro,
2000-01-13,6.19, 1.49, -17.87, 2.16, 1.89, 9.40, repro,
2000-01-14,5.64, 0.23, -10.63, 2.09, 1.84, 8.94, repro,
2000-01-15,4.58, 0.50, -20.89, 2.05, 1.81, 8.67, repro,
2000-01-16,5.25, 0.59, -19.75, 1.91, 1.79, 8.13, repro,
2000-01-17,6.12, -0.88, -13.99, 1.97, 1.79, 8.45, repro,
2000-01-18,5.43, 0.28, -9.45, 1.98, 1.83, 8.55, repro,
2000-01-19,5.11, 0.18, -6.86, 2.01, 1.81, 8.54, repro,
2000-01-20,5.52, -0.14, -0.53, 2.09, 1.86, 9.03, repro,
2000-01-21,5.83, 0.47, -6.64, 1.92, 1.83, 8.18, repro,
2000-01-22,5.97, 0.52, -2.03, 2.01, 1.86, 8.61, repro,
2000-01-23,6.45, 0.57, -9.29, 2.61, 2.47, 11.19, repro,
2000-01-25,7.57, 1.41, -15.29, 2.34, 2.10, 9.68, repro,
2000-01-26,7.18, 4.66, -4.84, 2.72, 2.50, 11.42, repro,
2000-01-27,8.66, 1.08, -19.45, 2.13, 1.90, 9.13, repro,
2000-01-28,7.16, 1.15, -20.65, 2.65, 2.44, 11.29, repro,
2000-01-29,6.52, 5.16, -31.51, 2.89, 2.68, 12.27, repro,
2000-01-31,-9.45, -1.09, -23.99, 13.16, 8.12, 34.77, repro,
2000-02-01,2.54, 3.69, -18.65, 2.94, 2.79, 12.62, repro,
2000-02-02,9.62, 1.18, -27.98, 2.98, 2.80, 12.78, repro,
2000-02-03,10.64, 0.79, -25.40, 2.88, 2.64, 12.11, repro,
2000-02-04,6.19, 0.68, -8.01, 2.01, 1.87, 8.60, repro,
2000-02-05,6.59, 0.98, -8.83, 2.12, 2.00, 9.20, repro,
2000-02-06,5.82, 0.63, -8.12, 1.96, 1.84, 8.33, repro,
2000-02-07,7.62, 3.38, -8.67, 5.69, 6.01, 24.54, repro,
2000-02-08,7.66, 1.08, -11.82, 3.96, 4.05, 17.21, repro,
2000-02-09,-3.97, 43.88, 15.17, 41.11, 323.73, 197.79, repro,
2000-02-10,6.06, 1.33, -11.72, 2.00, 1.89, 8.45, repro,
2000-02-11,7.79, 3.71, -6.86, 4.38, 4.21, 18.44, repro,
2000-02-13,7.64, 2.90, -6.02, 2.58, 2.32, 10.77, repro,
2000-02-14,5.13, 1.94, -9.87, 1.98, 1.88, 8.44, repro,
2000-02-15,9.82, 2.75, -3.29, 3.83, 3.71, 16.63, repro,
2000-02-16,7.95, 5.62, -11.93, 4.66, 4.70, 20.06, repro,
2000-02-17,9.78, 2.10, -12.66, 3.38, 3.16, 14.48, repro,
2000-02-18,8.14, 5.32, -22.93, 3.58, 3.44, 16.49, repro,
2000-02-19,6.64, 0.91, -19.33, 2.74, 2.49, 11.66, repro,
2000-02-20,7.57, 0.91, -21.59, 2.32, 2.10, 9.55, repro,
2000-02-22,5.57, 1.05, -5.43, 2.99, 2.98, 12.33, repro,
2000-02-23,6.50, 0.23, -18.60, 1.99, 1.89, 8.43, repro,
2000-02-24,7.70, 2.66, -26.14, 3.53, 3.25, 15.53, repro,
2000-02-25,7.71, 1.99, -22.54, 3.67, 3.44, 16.70, repro,
2000-02-26,10.65, 0.76, -13.56, 3.53, 3.28, 15.07, repro,
2000-02-27,4.99, 0.36, -13.81, 1.93, 1.77, 7.98, repro,
2000-02-28,6.54, 4.57, -16.68, 2.31, 2.03, 9.46, repro,
2000-02-29,7.54, 1.89, -16.41, 3.67, 3.40, 16.27, repro,
2000-03-01,9.06, 4.30, -18.04, 3.81, 3.65, 17.16, repro,
2000-03-02,5.77, 0.79, -14.04, 2.02, 1.86, 8.34, repro,
2000-03-03,8.47, 2.96, -9.78, 5.19, 5.30, 23.68, repro,
2000-03-04,8.73, 4.36, -16.42, 3.99, 3.51, 15.47, repro,
2000-03-06,20.70, -11.18, -29.95, 6.74, 6.57, 31.54, repro,
2000-03-07,6.19, -4.80, 16.53, 8.14, 6.56, 34.84, repro,
2000-03-09,-11.19, 18.31, 31.25, 50.28, 188.63, 110.96, repro,
2000-03-10,7.26, 0.76, -18.20, 3.99, 3.69, 17.81, repro,
2000-03-11,7.45, 4.66, -23.96, 3.21, 2.85, 13.59, repro,
2000-03-12,6.06, 4.26, -34.58, 3.75, 3.33, 15.35, repro,
2000-03-13,5.19, 2.08, -22.00, 2.32, 2.17, 9.73, repro,
2000-03-14,7.13, 4.95, -18.08, 4.00, 3.94, 17.94, repro,
2000-03-15,6.75, 1.47, -12.83, 2.34, 2.17, 10.01, repro,
2000-03-16,7.52, 4.58, -18.49, 3.62, 3.17, 15.50, repro,
2000-03-17,8.34, 4.42, -25.87, 3.77, 3.50, 15.81, repro,
2000-03-18,11.44, 1.80, -13.58, 4.01, 3.77, 16.80, repro,
2000-03-19,5.08, 1.60, -15.14, 3.52, 3.07, 15.15, repro,
2000-03-20,-2.47, 3.17, -6.02, 3.49, 2.99, 14.42, repro,
2000-03-21,1.44, -0.86, -6.01, 3.49, 3.19, 14.91, repro,
2000-03-22,4.52, -0.87, -21.40, 2.31, 2.13, 9.83, repro,
2000-03-23,8.55, 1.49, -47.01, 3.65, 3.37, 15.37, repro,
2000-03-24,6.63, 1.33, -35.74, 3.57, 3.24, 15.24, repro,
2000-03-25,4.34, -1.27, -3.82, 3.63, 3.29, 15.09, repro,
2000-03-26,5.09, 0.65, -21.56, 2.51, 2.11, 9.98, repro,
2000-03-27,6.54, 3.99, -17.10, 9.62, 10.91, 34.03, repro,
2000-03-28,5.28, 3.20, -19.88, 3.27, 2.81, 13.73, repro,
2000-03-29,4.10, 0.99, -20.70, 2.40, 2.07, 9.66, repro,
2000-03-30,5.32, 4.13, -24.18, 3.76, 3.46, 15.73, repro,
2000-03-31,8.75, 2.50, -27.28, 3.89, 3.47, 15.99, repro,
2000-04-01,7.85, -0.71, -27.60, 3.80, 3.53, 16.06, repro,
2000-04-02,5.75, 1.05, -23.89, 3.54, 3.34, 15.36, repro,
2000-04-03,7.61, 0.03, -21.38, 3.35, 2.95, 13.86, repro,
2000-04-04,7.44, 3.79, -18.37, 4.93, 4.43, 21.30, repro,
2000-04-05,6.89, 0.64, -20.21, 3.78, 3.33, 15.46, repro,
2000-04-06,6.87, 0.72, -17.40, 3.30, 2.84, 13.62, repro,
2000-04-07,4.16, 2.99, -29.41, 4.93, 4.33, 19.36, repro,
2000-04-08,4.43, 1.14, -22.50, 2.55, 2.20, 10.40, repro,
2000-04-09,4.60, 2.63, -7.01, 2.02, 1.81, 8.39, repro,
2000-04-10,2.47, 2.42, -8.21, 3.09, 3.03, 13.12, repro,
2000-04-11,9.23, -0.98, -37.36, 3.97, 3.51, 16.38, repro,
2000-04-12,6.17, 0.56, -16.75, 2.09, 1.84, 8.68, repro,
2000-04-13,4.97, 1.51, -18.97, 2.16, 1.93, 9.10, repro,
2000-04-14,10.27, 1.25, -17.54, 4.49, 4.09, 18.27, repro,
2000-04-15,5.59, 1.97, -9.54, 1.99, 1.79, 8.27, repro,
2000-04-16,5.63, 1.28, -15.29, 1.98, 1.75, 8.19, repro,
2000-04-17,4.77, 0.68, -9.42, 2.07, 1.85, 8.50, repro,
2000-04-18,3.11, 2.39, -3.41, 2.03, 1.81, 8.47, repro,
2000-04-19,5.14, 1.50, -13.67, 2.09, 1.89, 8.70, repro,
2000-04-20,5.45, 1.05, -16.66, 2.02, 1.78, 8.41, repro,
2000-04-21,5.39, 2.51, -10.15, 2.03, 1.79, 8.36, repro,
2000-04-22,3.74, 1.36, -7.96, 1.98, 1.75, 8.14, repro,
2000-04-23,5.16, 1.65, -6.23, 1.99, 1.77, 8.22, repro,
2000-04-24,5.45, 1.63, -11.04, 2.06, 1.80, 8.44, repro,
2000-04-25,5.26, 2.69, -10.42, 1.99, 1.76, 8.16, repro,
2000-04-26,5.01, 2.88, -14.38, 2.03, 1.82, 8.35, repro,
2000-04-27,4.66, 2.12, -13.18, 2.00, 1.75, 8.19, repro,
2000-04-28,4.77, 2.58, -17.97, 2.09, 1.86, 8.64, repro,
2000-04-29,4.93, 2.62, -13.05, 2.05, 1.86, 8.51, repro,
2000-04-30,5.33, 2.73, -19.44, 2.02, 1.82, 8.33, repro,
2000-05-01,5.07, 1.90, -17.60, 2.05, 1.82, 8.41, repro,
2000-05-02,4.32, 2.34, -10.84, 2.13, 1.93, 8.63, repro,
2000-05-03,5.13, 2.30, -13.86, 2.19, 1.98, 8.95, repro,
2000-05-04,7.11, 2.86, -12.52, 2.05, 1.84, 8.47, repro,
2000-05-05,3.21, 1.41, -10.13, 4.12, 3.53, 15.96, repro,
2000-05-06,4.67, 3.28, -9.91, 2.00, 1.78, 8.24, repro,
2000-05-07,4.89, 2.40, -1.17, 2.00, 1.77, 8.27, repro,
2000-05-08,6.29, 2.97, -0.87, 2.05, 1.85, 8.46, repro,
2000-05-09,5.79, 2.36, -8.11, 2.06, 1.84, 8.45, repro,
2000-05-10,6.09, 2.69, -6.73, 2.00, 1.77, 8.27, repro,
2000-05-11,5.81, 2.62, -0.54, 2.07, 1.87, 8.55, repro,
2000-05-12,4.56, 1.77, -1.53, 2.13, 1.98, 8.92, repro,
2000-05-13,4.31, 1.50, -4.98, 2.03, 1.82, 8.34, repro,
2000-05-14,5.41, 3.00, -2.54, 1.99, 1.75, 8.16, repro,
2000-05-15,5.94, 3.42, -8.32, 2.04, 1.80, 8.35, repro,
2000-05-16,2.97, 2.22, -3.98, 2.26, 1.98, 9.16, repro,
2000-05-17,6.75, -0.16, -5.97, 2.00, 1.78, 8.27, repro,
2000-05-18,5.74, 2.23, -4.23, 2.00, 1.76, 8.26, repro,
2000-05-19,6.50, 2.01, -11.34, 1.99, 1.75, 8.21, repro,
2000-05-20,4.12, 3.74, -5.86, 3.01, 2.48, 11.76, repro,
2000-05-21,5.27, 4.31, -5.60, 2.01, 1.78, 8.34, repro,
2000-05-22,2.95, 2.57, -3.45, 2.23, 1.96, 9.02, repro,
2000-05-23,5.43, 3.91, -6.26, 2.10, 1.81, 8.60, repro,
2000-05-24,9.19, -1.51, 1.06, 5.26, 4.69, 19.93, repro,
2000-05-25,8.30, 3.25, -15.61, 5.30, 5.06, 21.24, repro,
2000-05-26,5.35, 3.68, 0.62, 2.03, 1.83, 8.44, repro,
