PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7442013774 North Latitude, -117.3912848521 East Longitude, 464.52913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-14,0.00, 0.00, 0.00, 2.16, 1.75, 8.36, repro,
2014-08-15,-0.36, -2.75, -8.77, 2.00, 1.66, 7.74, repro,
2014-08-16,2.47, 0.79, -11.98, 2.00, 1.65, 7.64, repro,
2014-08-17,1.01, -1.29, -9.42, 1.96, 1.60, 7.51, repro,
2014-08-18,0.76, -0.76, -3.34, 2.00, 1.62, 7.69, repro,
2014-08-19,3.26, -1.02, -4.50, 1.97, 1.61, 7.61, repro,
2014-08-20,0.43, -1.68, -8.39, 2.11, 1.70, 7.97, repro,
2014-08-21,-0.78, -1.79, -1.79, 2.00, 1.64, 7.62, repro,
2014-08-22,1.38, -0.05, -14.15, 1.96, 1.62, 7.52, repro,
2014-08-23,0.52, -0.49, -8.59, 1.97, 1.59, 7.50, repro,
2014-08-24,1.68, -0.47, -11.59, 1.97, 1.60, 7.53, repro,
2014-08-25,-0.22, -2.20, 1.18, 1.98, 1.62, 7.57, repro,
2014-08-26,1.18, -0.75, -9.03, 1.98, 1.65, 7.64, repro,
2014-08-27,1.26, -1.37, -8.64, 1.99, 1.66, 7.74, repro,
2014-08-28,1.20, -0.54, -11.35, 1.95, 1.59, 7.47, repro,
2014-08-29,0.88, -1.20, 0.16, 1.97, 1.60, 7.51, repro,
2014-08-30,1.95, -1.77, 2.11, 1.96, 1.60, 7.52, repro,
2014-08-31,1.51, -1.13, 1.55, 1.95, 1.59, 7.45, repro,
2014-09-01,1.34, -1.36, -11.60, 1.95, 1.59, 7.44, repro,
2014-09-02,1.67, -1.40, -4.71, 1.96, 1.59, 7.50, repro,
2014-09-03,0.22, -0.45, 1.27, 1.97, 1.59, 7.49, repro,
2014-09-04,1.23, 0.36, -10.65, 1.99, 1.60, 7.55, repro,
2014-09-05,-2.95, -0.70, -6.74, 1.96, 1.58, 7.45, repro,
2014-09-06,-0.79, -0.20, -17.09, 1.97, 1.60, 7.52, repro,
2014-09-07,1.54, 1.51, -18.47, 1.95, 1.59, 7.46, repro,
2014-09-08,1.23, 0.64, -4.39, 1.94, 1.59, 7.40, repro,
2014-09-09,2.02, 0.79, -12.80, 1.98, 1.59, 7.49, repro,
2014-09-10,0.84, -1.28, -9.16, 2.11, 1.67, 7.94, repro,
2014-09-11,0.99, 0.77, -7.73, 2.00, 1.64, 7.78, repro,
2014-09-12,1.24, -1.00, -8.02, 1.90, 1.60, 7.34, repro,
2014-09-13,1.34, -0.09, -9.64, 1.90, 1.59, 7.31, repro,
2014-09-14,0.08, -0.82, -1.35, 1.91, 1.57, 7.26, repro,
2014-09-15,-1.79, 0.64, -4.37, 1.90, 1.57, 7.24, repro,
2014-09-16,0.17, 1.53, -6.57, 2.23, 1.87, 8.59, repro,
2014-09-17,-0.26, -0.44, -7.08, 1.92, 1.59, 7.37, repro,
2014-09-18,1.00, 0.80, 2.61, 1.89, 1.57, 7.22, repro,
2014-09-19,1.14, 0.85, -11.36, 1.94, 1.58, 7.40, repro,
2014-09-20,1.23, -0.09, -8.98, 1.91, 1.58, 7.26, repro,
2014-09-21,0.51, -0.94, -9.91, 1.89, 1.57, 7.19, repro,
2014-09-22,1.46, 0.28, -7.70, 1.88, 1.58, 7.22, repro,
2014-09-23,1.56, -1.25, -10.11, 1.89, 1.58, 7.25, repro,
2014-09-24,2.29, -0.30, -12.09, 1.98, 1.72, 7.87, repro,
2014-09-25,0.05, -2.00, -1.49, 2.19, 1.91, 8.81, repro,
2014-09-26,2.04, 2.11, -7.20, 2.04, 1.77, 8.16, repro,
2014-09-27,0.74, 0.94, -0.69, 2.08, 1.86, 8.60, repro,
2014-09-28,1.81, 1.58, -18.15, 2.02, 1.79, 8.21, repro,
2014-09-29,2.52, -0.20, -6.95, 2.05, 1.80, 8.40, repro,
2014-09-30,1.38, 0.34, -3.61, 2.05, 1.83, 8.43, repro,
2014-10-01,1.27, 1.56, -3.50, 2.05, 1.84, 8.50, repro,
2014-10-02,1.69, -0.03, -6.16, 2.12, 1.82, 8.51, repro,
2014-10-03,1.93, -0.31, -8.31, 1.91, 1.61, 7.35, repro,
2014-10-04,1.69, 0.86, -16.92, 1.91, 1.61, 7.41, repro,
2014-10-05,0.95, 0.27, -10.09, 1.91, 1.59, 7.31, repro,
2014-10-06,2.30, 0.45, -10.66, 1.90, 1.59, 7.28, repro,
2014-10-07,1.12, -0.00, -7.68, 2.05, 1.79, 8.40, repro,
2014-10-08,2.40, 1.35, -6.02, 2.07, 1.82, 8.45, repro,
2014-10-09,2.50, -1.58, -6.13, 2.13, 1.86, 8.75, repro,
2014-10-10,1.32, -0.54, -9.55, 2.12, 1.88, 8.78, repro,
2014-10-11,0.50, -1.14, -0.15, 2.14, 1.89, 8.85, repro,
2014-10-12,1.49, 0.50, -5.26, 2.12, 1.87, 8.85, repro,
2014-10-13,3.60, 0.10, -12.71, 1.99, 1.69, 7.74, repro,
2014-10-14,0.65, 0.74, 2.25, 2.01, 1.78, 8.16, repro,
2014-10-15,1.38, -0.23, -7.24, 1.93, 1.66, 7.55, repro,
2014-10-16,1.22, -0.04, -11.26, 1.98, 1.69, 7.74, repro,
2014-10-17,0.57, -0.63, -4.65, 1.95, 1.67, 7.61, repro,
2014-10-18,0.12, -0.09, 4.66, 2.08, 1.82, 8.48, repro,
2014-10-19,1.32, -0.85, -9.06, 2.12, 1.82, 8.40, repro,
2014-10-20,2.00, -1.08, -8.78, 2.13, 1.88, 8.77, repro,
2014-10-21,1.63, -0.43, -10.02, 1.97, 1.71, 7.67, repro,
2014-10-22,1.27, 0.35, -14.47, 2.02, 1.73, 7.91, repro,
2014-10-23,0.77, 0.48, -5.09, 1.94, 1.69, 7.72, repro,
2014-10-24,1.51, -0.16, -9.56, 1.92, 1.67, 7.60, repro,
2014-10-25,2.33, -0.01, 1.71, 2.03, 1.79, 8.32, repro,
2014-10-26,1.90, -2.01, -16.02, 2.11, 1.92, 8.94, repro,
2014-10-27,1.55, -0.14, -9.58, 2.00, 1.73, 7.95, repro,
2014-10-28,1.46, -0.24, -7.17, 2.07, 1.69, 8.10, repro,
2014-10-29,1.35, -1.27, -1.92, 1.92, 1.68, 7.62, repro,
2014-10-30,1.28, -1.05, -12.01, 1.91, 1.63, 7.49, repro,
2014-10-31,2.32, -0.74, -7.10, 1.93, 1.68, 7.69, repro,
2014-11-01,2.93, 1.49, -15.20, 2.24, 2.02, 9.55, repro,
2014-11-02,1.80, -2.33, -9.24, 2.17, 1.98, 9.21, repro,
2014-11-03,3.70, -0.36, -9.17, 1.92, 1.69, 7.72, repro,
2014-11-04,1.15, 0.50, -13.76, 2.00, 1.73, 8.07, repro,
2014-11-05,0.89, 1.36, -3.79, 1.93, 1.67, 7.70, repro,
2014-11-06,0.88, 0.33, -8.77, 1.92, 1.63, 7.49, repro,
2014-11-07,0.88, 1.52, -9.55, 1.94, 1.68, 7.70, repro,
2014-11-08,1.78, 0.60, -10.20, 1.98, 1.72, 8.03, repro,
2014-11-09,0.95, 0.19, -1.39, 1.88, 1.63, 7.47, repro,
2014-11-10,0.36, -0.48, 0.93, 1.98, 1.73, 8.04, repro,
2014-11-11,1.24, 1.23, -7.50, 1.96, 1.65, 7.72, repro,
2014-11-12,1.22, 1.12, -9.85, 1.94, 1.66, 7.70, repro,
2014-11-13,1.28, 1.84, -9.25, 1.96, 1.68, 7.83, repro,
2014-11-14,1.72, 1.23, -5.70, 1.94, 1.68, 7.71, repro,
2014-11-15,0.42, -0.64, -9.65, 2.02, 1.75, 8.19, repro,
2014-11-16,2.10, 1.23, 0.26, 2.22, 2.04, 9.66, repro,
2014-11-17,1.32, 0.54, -6.99, 2.09, 1.86, 8.52, repro,
2014-11-18,2.48, 1.45, -10.92, 2.05, 1.82, 8.24, repro,
2014-11-19,1.70, -0.13, 3.59, 1.90, 1.66, 7.52, repro,
2014-11-20,2.43, 1.25, 0.17, 2.04, 1.72, 8.08, repro,
2014-11-21,1.56, 0.60, -2.67, 2.09, 1.78, 8.35, repro,
2014-11-22,0.85, 1.15, 3.56, 2.21, 1.93, 9.29, repro,
2014-11-23,0.85, -0.13, -4.91, 2.22, 1.95, 9.36, repro,
2014-11-24,1.55, 0.99, -11.29, 2.00, 1.68, 7.93, repro,
2014-11-25,0.79, 0.97, -4.77, 2.07, 1.75, 8.20, repro,
2014-11-26,1.35, 1.02, -14.78, 2.07, 1.70, 8.11, repro,
2014-11-27,1.02, -0.40, -8.37, 2.21, 1.91, 9.13, repro,
2014-11-28,0.70, 1.04, 3.96, 2.17, 1.94, 9.13, repro,
2014-11-29,1.11, 0.29, -0.72, 2.12, 1.88, 8.87, repro,
2014-11-30,1.30, 1.01, 9.89, 2.33, 2.11, 10.11, repro,
2014-12-01,1.50, 0.85, -5.30, 2.08, 1.79, 8.35, repro,
2014-12-02,-0.91, -2.39, -3.18, 2.01, 1.74, 8.09, repro,
2014-12-03,3.61, 1.22, 0.15, 2.02, 1.74, 8.13, repro,
2014-12-04,-0.68, -0.34, -7.89, 2.00, 1.74, 8.14, repro,
2014-12-05,2.41, 0.19, -7.75, 1.90, 1.63, 7.47, repro,
2014-12-06,2.82, 0.88, -13.21, 1.86, 1.62, 7.32, repro,
2014-12-07,0.28, 1.13, -10.94, 2.27, 2.01, 9.54, repro,
2014-12-08,2.05, -0.30, -8.17, 1.98, 1.73, 8.00, repro,
2014-12-09,2.07, -0.63, -9.75, 1.99, 1.74, 8.09, repro,
2014-12-10,4.77, -1.40, -11.67, 1.99, 1.74, 8.05, repro,
2014-12-11,3.63, 0.33, -0.10, 1.93, 1.72, 7.84, repro,
2014-12-12,3.35, -0.47, -7.26, 2.02, 1.77, 8.25, repro,
2014-12-13,3.42, 0.49, -2.38, 1.98, 1.80, 8.06, repro,
2014-12-14,2.56, 0.18, 0.26, 2.17, 1.97, 9.34, repro,
2014-12-15,3.45, 0.78, -4.59, 2.00, 1.77, 8.20, repro,
2014-12-16,3.70, 0.05, -7.55, 2.04, 1.74, 8.12, repro,
2014-12-17,4.15, 1.09, -1.99, 2.01, 1.72, 8.01, repro,
2014-12-18,1.27, 0.05, -4.98, 1.96, 1.68, 7.89, repro,
2014-12-19,2.87, -0.90, -12.35, 1.99, 1.79, 8.15, repro,
2014-12-20,3.69, 2.04, -16.91, 2.02, 1.84, 8.49, repro,
2014-12-21,3.89, 0.23, -7.65, 2.35, 2.13, 10.25, repro,
2014-12-22,4.24, 1.13, -11.32, 1.98, 1.71, 7.87, repro,
2014-12-23,3.51, -0.14, -20.33, 1.93, 1.66, 7.71, repro,
2014-12-24,3.15, 0.51, -9.19, 2.02, 1.80, 8.41, repro,
2014-12-25,2.91, -1.11, 7.16, 2.08, 1.90, 8.86, repro,
2014-12-26,4.43, -0.40, -6.42, 1.92, 1.67, 7.79, repro,
2014-12-27,3.66, 0.43, -2.80, 2.03, 1.88, 8.61, repro,
2014-12-28,2.55, 0.82, -6.73, 1.93, 1.66, 7.81, repro,
2014-12-29,2.97, 0.20, -7.52, 1.89, 1.64, 7.60, repro,
2014-12-30,3.01, -0.15, -9.40, 1.88, 1.62, 7.54, repro,
2014-12-31,1.93, 2.19, -15.20, 1.98, 1.70, 8.00, repro,
2015-01-01,3.48, -1.13, -4.15, 2.25, 1.98, 9.62, repro,
2015-01-02,3.10, 0.22, -10.88, 1.85, 1.59, 7.32, repro,
2015-01-03,2.28, 0.19, -12.90, 2.06, 1.80, 8.42, repro,
2015-01-04,2.35, -1.16, -11.82, 2.09, 1.91, 8.75, repro,
2015-01-05,-1.97, -1.92, -19.81, 3.16, 2.89, 13.87, repro,
2015-01-06,4.12, 0.84, -16.64, 1.92, 1.66, 7.69, repro,
2015-01-07,1.65, 0.24, -14.99, 1.94, 1.66, 7.64, repro,
2015-01-08,3.30, 0.66, -13.68, 2.37, 2.16, 9.63, repro,
2015-01-09,2.80, -1.34, -10.05, 2.00, 1.81, 8.12, repro,
2015-01-10,3.39, 0.70, -6.39, 2.00, 1.80, 8.32, repro,
2015-01-11,2.10, -1.03, -3.04, 2.06, 1.83, 8.51, repro,
2015-01-12,2.51, -0.05, -8.78, 1.90, 1.66, 7.59, repro,
2015-01-13,1.50, 0.71, -9.21, 2.02, 1.81, 8.33, repro,
2015-01-14,4.16, -0.37, -15.90, 1.95, 1.69, 7.77, repro,
2015-01-15,2.24, -0.42, -10.22, 2.00, 1.75, 7.99, repro,
2015-01-16,1.16, -1.49, -8.63, 2.00, 1.73, 8.06, repro,
2015-01-17,2.39, -0.17, -8.90, 2.10, 1.91, 8.59, repro,
2015-01-18,1.86, -0.96, -2.77, 2.01, 1.75, 8.20, repro,
2015-01-19,1.61, -0.16, -9.94, 1.91, 1.63, 7.55, repro,
2015-01-20,1.57, -0.03, -5.75, 1.93, 1.71, 7.77, repro,
2015-01-21,2.43, 0.10, -12.33, 1.88, 1.64, 7.50, repro,
2015-01-22,1.48, -0.61, -5.73, 1.93, 1.67, 7.74, repro,
2015-01-23,1.36, -0.84, -5.99, 2.01, 1.71, 7.90, repro,
2015-01-24,3.86, -0.55, -3.03, 2.35, 2.11, 10.01, repro,
2015-01-25,0.28, 1.89, -1.52, 1.98, 1.75, 8.09, repro,
2015-01-26,0.03, 1.25, -2.09, 1.97, 1.75, 7.91, repro,
2015-01-27,1.63, -0.41, -11.53, 1.98, 1.69, 7.84, repro,
2015-01-28,0.50, -1.87, -3.59, 2.12, 1.83, 8.70, repro,
2015-01-29,-0.16, -1.60, -5.21, 1.98, 1.69, 7.89, repro,
2015-01-30,0.99, -1.22, -10.25, 2.24, 1.91, 9.18, repro,
2015-01-31,1.63, 0.25, -10.04, 2.08, 1.80, 8.53, repro,
2015-02-01,2.12, -1.02, 8.45, 2.41, 2.31, 10.91, repro,
2015-02-02,-5.72, -4.52, 69.49, 16.54, 13.66, 86.48, repro,
2015-02-03,0.97, -1.49, -6.39, 2.02, 1.72, 8.03, repro,
2015-02-04,0.23, -1.56, -8.82, 1.95, 1.68, 7.81, repro,
2015-02-05,-0.50, -2.62, -8.38, 2.22, 1.91, 9.05, repro,
2015-02-06,2.81, -0.66, -11.17, 2.06, 1.75, 8.17, repro,
2015-02-07,0.72, -2.54, -3.39, 2.01, 1.72, 8.16, repro,
2015-02-08,0.91, -0.22, -5.36, 2.37, 2.13, 10.34, repro,
2015-02-09,0.69, -1.89, -2.62, 1.99, 1.73, 8.08, repro,
2015-02-10,0.15, 0.17, -9.64, 2.03, 1.73, 8.07, repro,
2015-02-11,1.78, -1.02, -14.23, 2.07, 1.78, 8.25, repro,
2015-02-12,0.53, -0.08, -14.02, 1.97, 1.72, 8.06, repro,
2015-02-13,1.83, -0.00, -11.59, 2.03, 1.77, 8.31, repro,
2015-02-14,2.07, 0.62, -4.08, 2.18, 2.03, 9.45, repro,
2015-02-15,1.89, 1.11, -6.61, 2.21, 2.04, 9.45, repro,
2015-02-16,0.27, 1.28, -8.13, 2.07, 1.85, 8.59, repro,
2015-02-17,1.69, 1.13, -12.56, 1.96, 1.71, 7.93, repro,
2015-02-18,2.07, -0.28, -18.70, 1.96, 1.71, 7.86, repro,
2015-02-19,-0.52, -1.14, -10.55, 1.97, 1.73, 7.95, repro,
2015-02-20,0.71, -0.31, -5.89, 1.95, 1.70, 7.87, repro,
2015-02-21,2.38, -0.49, -16.45, 2.52, 2.24, 11.12, repro,
2015-02-22,3.08, 1.90, -1.23, 2.60, 2.42, 11.69, repro,
2015-02-23,-0.53, 1.16, -24.47, 2.06, 1.78, 8.33, repro,
2015-02-24,1.46, -0.08, -13.65, 2.04, 1.78, 8.30, repro,
2015-02-25,1.83, 0.69, -14.55, 1.99, 1.73, 8.05, repro,
2015-02-26,1.86, -0.28, -11.36, 2.05, 1.89, 8.53, repro,
2015-02-27,0.46, -0.83, -6.51, 1.98, 1.72, 7.99, repro,
2015-02-28,1.32, -1.87, -5.81, 2.68, 2.44, 12.24, repro,
2015-03-01,3.70, 3.91, -0.14, 2.68, 2.49, 12.10, repro,
2015-03-02,3.72, -0.59, -8.48, 2.08, 1.76, 8.35, repro,
2015-03-03,1.88, 0.26, -6.20, 1.95, 1.68, 7.80, repro,
2015-03-04,2.96, 0.02, -12.65, 1.92, 1.63, 7.63, repro,
2015-03-05,2.22, 0.49, -13.78, 1.98, 1.67, 8.06, repro,
2015-03-06,2.25, -0.49, -13.43, 2.05, 1.73, 8.37, repro,
2015-03-07,2.14, -0.09, -4.16, 2.33, 2.11, 10.27, repro,
2015-03-08,1.91, -0.35, -8.22, 2.09, 1.86, 8.61, repro,
2015-03-09,1.96, -0.30, -7.29, 1.89, 1.61, 7.39, repro,
2015-03-10,1.30, 0.56, -9.59, 2.01, 1.86, 8.24, repro,
2015-03-11,2.04, 0.93, -13.37, 1.93, 1.65, 7.70, repro,
2015-03-12,4.20, -1.86, -7.55, 2.03, 1.74, 8.37, repro,
2015-03-13,4.79, -1.77, -8.89, 2.14, 1.87, 8.84, repro,
2015-03-14,3.63, -0.16, -6.64, 1.88, 1.60, 7.30, repro,
2015-03-15,0.87, -0.01, -13.22, 2.22, 1.95, 9.31, repro,
2015-03-16,1.43, -0.03, -16.49, 1.90, 1.60, 7.33, repro,
2015-03-17,0.10, -0.74, -6.69, 1.94, 1.65, 7.62, repro,
2015-03-18,1.18, -0.31, -6.26, 1.93, 1.67, 7.68, repro,
2015-03-19,-0.13, -1.09, -3.18, 2.26, 2.05, 9.82, repro,
2015-03-20,2.35, -0.56, -4.46, 2.43, 2.10, 10.50, repro,
2015-03-21,3.75, -1.18, -4.38, 2.42, 2.20, 10.78, repro,
2015-03-22,0.86, -1.29, -4.15, 2.01, 1.75, 8.22, repro,
2015-03-23,1.24, -0.08, -0.70, 2.40, 2.13, 10.28, repro,
2015-03-24,0.17, 0.77, -4.99, 1.98, 1.70, 7.90, repro,
2015-03-25,1.39, -0.01, -5.62, 1.97, 1.70, 7.87, repro,
2015-03-26,0.62, 0.56, -10.63, 1.91, 1.62, 7.47, repro,
2015-03-27,0.75, 0.62, -8.79, 2.06, 1.70, 8.18, repro,
2015-03-28,2.73, -0.13, -0.24, 2.55, 2.37, 11.61, repro,
2015-03-29,2.99, 0.81, -9.56, 2.58, 2.26, 11.34, repro,
2015-03-30,1.42, -0.73, -4.65, 2.38, 1.97, 9.82, repro,
2015-03-31,0.14, -0.82, -5.70, 2.25, 1.89, 9.16, repro,
2015-04-01,1.42, 0.96, -5.58, 2.05, 1.77, 8.28, repro,
2015-04-02,0.82, -0.82, -9.97, 2.36, 2.04, 10.00, repro,
2015-04-03,1.16, 0.37, -7.62, 1.93, 1.66, 7.64, repro,
2015-04-04,-0.90, -0.37, -4.31, 1.94, 1.66, 7.75, repro,
2015-04-05,0.91, 0.40, -11.59, 2.06, 1.77, 8.38, repro,
2015-04-06,0.66, -2.58, 9.07, 2.13, 1.86, 8.87, repro,
2015-04-07,0.01, -1.15, -5.88, 1.94, 1.67, 7.70, repro,
2015-04-08,-0.09, -0.75, -1.57, 2.09, 1.74, 8.25, repro,
2015-04-09,-1.30, 0.88, -5.54, 1.97, 1.70, 7.89, repro,
2015-04-10,-1.77, -1.18, -3.52, 1.96, 1.69, 7.74, repro,
2015-04-11,1.29, -1.01, -3.20, 2.17, 1.84, 8.87, repro,
2015-04-12,4.08, 1.93, 1.62, 2.46, 2.27, 11.03, repro,
2015-04-13,1.49, 2.24, -9.64, 2.31, 2.00, 9.62, repro,
2015-04-14,1.40, 1.07, -4.68, 1.94, 1.63, 7.57, repro,
2015-04-15,1.12, -0.67, 5.06, 2.02, 1.75, 8.02, repro,
2015-04-16,1.33, 1.46, -4.98, 2.00, 1.70, 7.90, repro,
2015-04-17,0.52, 0.54, -1.50, 2.00, 1.66, 7.87, repro,
2015-04-18,1.32, 0.73, -10.63, 2.02, 1.71, 8.14, repro,
2015-04-19,0.37, 0.82, -1.36, 2.00, 1.70, 8.11, repro,
2015-04-20,0.17, -0.17, -0.93, 1.94, 1.62, 7.57, repro,
2015-04-21,0.88, 0.48, -0.93, 2.00, 1.67, 7.83, repro,
2015-04-22,-0.21, 0.54, -5.45, 2.05, 1.72, 8.10, repro,
2015-04-23,0.44, 0.11, -9.38, 1.97, 1.62, 7.71, repro,
2015-04-24,1.00, 1.32, -4.74, 1.90, 1.62, 7.56, repro,
2015-04-25,1.90, 0.92, 0.45, 2.76, 2.59, 12.74, repro,
2015-04-26,2.78, 1.42, -12.93, 2.68, 2.46, 12.18, repro,
2015-04-27,2.88, -0.43, -10.44, 2.05, 1.66, 8.04, repro,
2015-04-28,1.69, 0.89, -13.63, 1.92, 1.59, 7.48, repro,
2015-04-29,-0.12, 1.77, -7.66, 1.95, 1.66, 7.67, repro,
2015-04-30,1.51, -0.06, 1.92, 2.00, 1.69, 7.91, repro,
2015-05-01,0.97, 1.31, -4.66, 1.97, 1.67, 7.75, repro,
2015-05-02,2.60, -0.47, -2.51, 2.36, 2.07, 10.08, repro,
2015-05-03,2.15, 1.50, 4.22, 2.30, 2.02, 9.88, repro,
2015-05-04,2.09, 0.41, -8.79, 1.93, 1.64, 7.72, repro,
2015-05-05,1.69, 0.45, -12.63, 1.92, 1.62, 7.53, repro,
2015-05-06,1.56, 1.17, -8.19, 1.98, 1.69, 7.94, repro,
2015-05-07,2.99, 1.29, -6.67, 2.01, 1.69, 8.15, repro,
2015-05-08,4.45, 3.50, -7.97, 1.98, 1.67, 7.90, repro,
2015-05-09,3.02, 1.76, -12.66, 2.00, 1.67, 7.96, repro,
2015-05-10,4.75, -0.63, 8.10, 2.77, 2.46, 12.48, repro,
2015-05-11,3.02, -0.55, -10.84, 1.99, 1.67, 7.94, repro,
2015-05-12,1.87, 2.17, -11.74, 2.16, 1.81, 8.94, repro,
2015-05-13,1.01, 0.12, -7.81, 2.18, 1.80, 8.75, repro,
2015-05-14,2.94, -1.11, -16.92, 2.06, 1.80, 8.64, repro,
2015-05-15,5.78, 1.55, -7.80, 2.05, 1.79, 8.48, repro,
2015-05-16,8.12, 2.75, -12.23, 3.58, 3.29, 17.74, repro,
2015-05-17,2.33, -0.03, -10.40, 3.26, 3.09, 16.01, repro,
2015-05-18,1.05, -1.06, -12.50, 2.27, 1.92, 9.30, repro,
2015-05-19,1.02, 1.30, -13.81, 2.09, 1.73, 8.49, repro,
2015-05-20,1.64, -0.15, -6.65, 2.08, 1.75, 8.44, repro,
2015-05-21,0.43, 1.13, -12.09, 2.03, 1.73, 8.13, repro,
2015-05-22,0.90, -0.44, -9.75, 1.95, 1.67, 7.79, repro,
2015-05-23,1.86, 1.22, -12.43, 2.24, 1.94, 9.47, repro,
2015-05-24,2.80, 1.28, -2.54, 2.54, 2.30, 11.36, repro,
2015-05-25,1.99, -0.65, -10.99, 1.88, 1.58, 7.30, repro,
2015-05-26,2.45, -0.81, -15.61, 1.89, 1.61, 7.41, repro,
2015-05-27,1.51, 0.91, -6.83, 2.33, 2.05, 9.97, repro,
2015-05-28,3.77, 1.12, -6.25, 2.45, 2.14, 10.61, repro,
2015-05-29,2.87, 1.09, -15.57, 2.12, 1.80, 8.69, repro,
2015-05-30,1.34, 1.98, -1.96, 2.76, 2.50, 12.59, repro,
2015-05-31,0.98, -0.76, -11.95, 2.94, 2.69, 13.86, repro,
2015-06-01,0.22, 1.08, -11.51, 2.01, 1.69, 7.98, repro,
2015-06-02,1.67, 0.15, -3.50, 2.07, 1.75, 8.28, repro,
2015-06-03,0.01, -0.42, -1.82, 2.01, 1.74, 8.17, repro,
2015-06-04,2.46, -1.04, -12.39, 2.07, 1.79, 8.37, repro,
2015-06-05,2.91, -0.65, -10.60, 2.04, 1.78, 8.23, repro,
2015-06-06,3.48, 3.81, -16.95, 3.00, 2.72, 14.14, repro,
2015-06-07,2.92, -0.39, 8.52, 2.72, 2.43, 12.39, repro,
2015-06-08,-1.45, 0.28, -13.33, 2.23, 2.01, 9.47, repro,
2015-06-09,0.92, 1.40, -7.38, 2.14, 1.75, 8.42, repro,
2015-06-10,3.34, -0.36, -4.32, 2.04, 1.72, 8.21, repro,
2015-06-11,0.86, 1.06, -8.93, 2.13, 1.74, 8.16, repro,
2015-06-12,0.60, -0.23, -12.81, 1.92, 1.65, 7.64, repro,
2015-06-13,1.37, 1.21, -3.73, 2.70, 2.51, 12.58, repro,
2015-06-14,1.82, 2.09, -6.00, 2.63, 2.43, 11.89, repro,
2015-06-15,2.24, 1.92, -24.98, 2.37, 2.14, 10.32, repro,
2015-06-16,1.96, 1.20, -10.86, 2.05, 1.76, 8.28, repro,
2015-06-17,3.20, 1.19, -15.37, 2.04, 1.80, 8.24, repro,
2015-06-18,2.83, 1.43, -9.98, 2.04, 1.83, 8.32, repro,
2015-06-19,1.74, -0.85, -7.63, 2.06, 1.81, 8.20, repro,
2015-06-20,0.07, 0.04, 3.18, 2.66, 2.54, 12.42, repro,
2015-06-21,3.01, 2.40, 3.77, 2.84, 2.63, 13.23, repro,
2015-06-22,3.44, 0.19, -8.55, 2.04, 1.74, 8.19, repro,
2015-06-23,2.11, -0.99, -8.17, 2.16, 1.79, 8.43, repro,
2015-06-24,-0.80, 0.59, -4.52, 2.17, 1.81, 8.70, repro,
2015-06-25,0.11, -1.19, -4.59, 2.06, 1.76, 8.19, repro,
2015-06-26,0.73, -0.68, -7.42, 2.05, 1.72, 8.06, repro,
2015-06-27,3.07, 1.82, -10.85, 2.80, 2.65, 12.86, repro,
2015-06-28,1.57, 0.96, 6.71, 2.86, 2.60, 13.23, repro,
2015-06-29,4.36, 0.93, -5.61, 2.03, 1.68, 7.81, repro,
2015-06-30,2.93, 0.64, -1.28, 2.19, 1.82, 8.82, repro,
2015-07-01,2.28, 0.69, -4.75, 2.12, 1.75, 8.45, repro,
2015-07-02,3.42, 0.55, -14.98, 2.04, 1.70, 8.01, repro,
2015-07-03,0.75, 0.53, -2.35, 2.53, 2.46, 11.63, repro,
2015-07-04,1.98, 0.46, -5.97, 2.90, 2.83, 13.57, repro,
2015-07-05,1.51, -2.21, -3.64, 2.76, 2.65, 12.84, repro,
2015-07-06,2.85, -1.12, 0.35, 2.35, 2.17, 10.09, repro,
2015-07-07,1.56, -2.48, -5.02, 2.13, 1.91, 8.77, repro,
2015-07-08,1.68, -0.72, -6.54, 2.09, 1.82, 8.40, repro,
2015-07-09,0.88, -0.93, 15.09, 2.32, 2.12, 9.94, repro,
2015-07-10,2.91, 0.47, 8.85, 2.08, 1.82, 8.42, repro,
2015-07-11,2.15, 2.71, -8.95, 2.41, 2.09, 10.13, repro,
2015-07-12,2.08, 0.89, -3.51, 2.95, 2.81, 13.92, repro,
2015-07-13,1.40, -1.83, -8.95, 2.08, 1.86, 8.36, repro,
2015-07-14,-0.70, -1.24, -2.01, 2.02, 1.75, 8.03, repro,
2015-07-15,1.47, -1.65, -2.82, 2.03, 1.77, 8.05, repro,
2015-07-16,0.32, -0.26, 5.89, 2.03, 1.82, 8.08, repro,
2015-07-17,2.53, -0.67, 0.45, 2.00, 1.72, 7.92, repro,
2015-07-18,0.20, 0.67, 5.34, 2.66, 2.52, 12.09, repro,
2015-07-19,1.12, -2.57, 12.44, 2.63, 2.32, 11.23, repro,
2015-07-20,1.40, 3.51, 1.84, 2.36, 2.10, 10.03, repro,
2015-07-21,1.94, 0.91, -3.06, 2.22, 2.07, 9.54, repro,
2015-07-22,0.05, -0.69, -0.26, 1.97, 1.71, 7.79, repro,
2015-07-23,0.31, 0.57, 5.77, 1.98, 1.72, 7.82, repro,
