PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1879103994 North Latitude, -77.1434299102 East Longitude, 276.43594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,0.00, 0.00, 0.00, 2.15, 1.66, 7.50, repro,
2006-04-26,0.47, 1.79, -2.24, 2.09, 1.62, 7.27, repro,
2006-04-27,-0.35, 1.93, -6.68, 2.12, 1.66, 7.43, repro,
2006-04-28,-0.21, 1.49, -7.82, 2.15, 1.71, 7.58, repro,
2006-04-29,-0.46, 0.46, -10.84, 2.06, 1.63, 7.24, repro,
2006-05-03,-2.22, 0.88, -1.46, 2.34, 1.85, 8.17, repro,
2006-05-04,-1.95, 1.64, 3.16, 2.45, 2.02, 8.77, repro,
2006-05-05,0.08, 1.96, 1.34, 2.39, 1.90, 8.34, repro,
2006-05-06,-0.84, 2.10, -6.45, 2.30, 1.83, 8.08, repro,
2006-05-07,-0.43, 0.22, -1.95, 2.50, 2.03, 8.96, repro,
2006-05-08,-1.24, 1.58, -5.54, 2.92, 2.29, 10.16, repro,
2006-05-09,-1.64, 1.64, 3.74, 2.31, 1.87, 8.20, repro,
2006-05-10,-1.12, 2.71, -2.03, 2.25, 1.82, 7.92, repro,
2006-05-11,0.15, 2.82, 4.12, 2.40, 1.95, 8.77, repro,
2006-05-12,0.74, 3.35, 7.16, 2.46, 2.03, 9.19, repro,
2006-05-13,-1.17, 3.01, 2.05, 2.39, 1.96, 8.46, repro,
2006-05-14,-1.86, 1.49, -5.25, 2.44, 1.92, 8.57, repro,
2006-05-15,-1.53, 1.75, -8.38, 2.49, 2.01, 9.04, repro,
2006-05-16,-0.19, 2.56, 4.78, 2.43, 1.93, 8.58, repro,
2006-05-17,-1.65, 2.05, 7.12, 2.54, 1.99, 8.84, repro,
2006-05-18,-1.33, 1.98, 6.23, 2.30, 1.82, 8.09, repro,
2006-05-19,-1.14, 1.97, -1.30, 2.45, 1.99, 8.73, repro,
2006-05-20,-1.17, 1.68, -0.91, 2.46, 1.98, 9.01, repro,
2006-05-21,0.90, 2.30, 5.32, 2.47, 1.97, 8.93, repro,
2006-05-22,-2.17, 2.03, 5.80, 3.31, 2.93, 12.57, repro,
2006-05-23,-1.04, 1.36, -6.15, 2.42, 1.87, 8.50, repro,
2006-05-24,1.15, 2.24, -6.72, 2.33, 1.87, 8.30, repro,
2006-05-25,-1.17, 2.29, -4.92, 2.41, 1.98, 8.80, repro,
2006-05-26,-1.45, 1.46, 6.44, 2.64, 2.09, 8.97, repro,
2006-05-27,1.60, 2.59, 2.29, 2.23, 1.79, 8.01, repro,
2006-05-28,-1.37, 3.14, -0.01, 2.12, 1.68, 7.47, repro,
2006-05-29,-2.62, 7.50, -6.01, 2.16, 1.72, 7.63, repro,
2006-05-30,-0.28, 5.13, -4.97, 2.23, 1.79, 7.87, repro,
2006-05-31,0.63, 5.07, -6.64, 2.50, 1.97, 8.88, repro,
2006-06-02,1.19, 4.78, 9.19, 2.33, 1.87, 8.48, repro,
2006-06-03,2.94, 5.28, 5.29, 2.42, 1.93, 8.67, repro,
2006-06-04,-0.70, 3.90, -3.46, 2.54, 2.03, 9.15, repro,
2006-06-05,-3.00, 2.88, -12.60, 3.94, 3.38, 14.49, repro,
2006-06-06,-0.90, 3.09, 0.56, 2.28, 1.82, 8.10, repro,
2006-06-07,-1.60, 6.22, -0.34, 2.50, 2.01, 9.01, repro,
2006-06-08,-0.29, 3.79, -0.31, 2.33, 1.83, 8.15, repro,
2006-06-09,0.17, 3.91, 0.77, 2.38, 1.90, 8.52, repro,
2006-06-10,-0.61, 2.04, -3.78, 2.39, 1.90, 8.52, repro,
2006-06-11,0.10, 2.65, 5.60, 2.62, 2.07, 9.26, repro,
2006-06-12,-0.15, 3.50, -2.83, 2.36, 1.89, 8.60, repro,
2006-06-13,0.92, 3.68, -5.90, 2.52, 2.09, 9.20, repro,
2006-06-14,-0.45, 3.12, 5.50, 2.26, 1.82, 8.00, repro,
2006-06-15,0.59, 4.21, -6.13, 2.42, 1.90, 8.31, repro,
2006-06-16,-0.72, 3.79, -0.33, 2.19, 1.76, 7.79, repro,
2006-06-17,2.59, 4.48, -2.50, 2.36, 1.88, 8.47, repro,
2006-06-18,0.19, 6.29, 0.98, 2.36, 1.88, 8.34, repro,
2006-06-19,-2.85, 2.45, 4.99, 4.80, 4.30, 19.86, repro,
2006-06-21,-1.49, 7.05, 2.46, 5.99, 5.63, 25.87, repro,
2006-06-22,-0.41, 3.41, -17.73, 2.44, 1.94, 8.69, repro,
2006-06-23,1.24, 5.02, -2.41, 2.25, 1.81, 8.01, repro,
2006-06-24,-1.31, 2.89, 4.54, 2.23, 1.74, 7.76, repro,
2006-06-25,-0.22, 4.66, -9.69, 2.18, 1.72, 7.60, repro,
2006-06-26,-0.26, 3.87, 5.49, 2.26, 1.84, 8.12, repro,
2006-06-27,-1.60, 5.60, -7.08, 2.85, 2.33, 10.20, repro,
2006-06-28,0.01, 6.81, 0.85, 2.22, 1.78, 7.88, repro,
2006-06-29,-19.67, -49.68, 67.05, 41.37, 106.90, 108.87, repro,
2006-06-30,2.60, 6.13, -9.63, 2.57, 2.07, 8.83, repro,
2006-07-01,1.47, 4.71, -10.23, 2.53, 2.05, 8.85, repro,
2006-07-02,-3.76, 3.59, -1.12, 2.15, 1.72, 7.63, repro,
2006-07-03,2.51, 4.95, -3.73, 2.15, 1.72, 7.61, repro,
2006-07-04,0.22, 5.07, -1.53, 2.16, 1.71, 7.63, repro,
2006-07-05,0.41, 5.33, -0.52, 2.12, 1.70, 7.49, repro,
2006-07-06,0.45, 3.95, -10.84, 2.49, 1.97, 8.70, repro,
2006-07-07,0.89, 3.32, -19.40, 2.63, 2.12, 9.07, repro,
2006-07-08,4.73, 2.81, -15.57, 2.77, 2.18, 9.22, repro,
2006-07-09,-0.65, 4.45, -5.60, 2.80, 2.22, 9.44, repro,
2006-07-10,-1.23, 4.96, -15.37, 2.50, 1.95, 8.52, repro,
2006-07-11,1.08, 2.84, -11.57, 2.51, 1.99, 8.71, repro,
2006-07-12,1.94, 3.61, -3.02, 2.88, 2.28, 9.83, repro,
2006-07-13,-3.55, 3.08, -2.89, 3.28, 2.47, 10.22, repro,
2006-07-14,1.22, 5.29, -0.35, 2.75, 2.19, 9.44, repro,
2006-07-15,1.96, 5.00, -12.35, 2.98, 2.44, 10.47, repro,
2006-07-16,4.82, 3.47, -0.66, 2.79, 2.23, 9.58, repro,
2006-07-17,4.15, 4.96, -15.11, 2.94, 2.36, 10.25, repro,
2006-07-18,0.70, 4.75, -1.94, 2.83, 2.20, 9.75, repro,
2006-07-19,1.59, 4.36, -9.77, 2.76, 2.12, 9.29, repro,
2006-07-20,1.20, 6.66, 2.50, 2.64, 2.05, 9.14, repro,
2006-07-21,-1.82, 5.53, 2.78, 2.89, 2.27, 9.92, repro,
2006-07-22,0.57, 4.53, 13.15, 2.60, 1.99, 9.06, repro,
2006-07-23,2.61, 3.44, -7.65, 2.35, 1.80, 7.95, repro,
2006-07-24,1.25, 4.94, 1.58, 2.46, 1.88, 8.51, repro,
2006-07-25,1.49, 3.58, -6.17, 2.57, 1.99, 8.76, repro,
2006-07-26,1.65, 4.93, 2.09, 2.75, 2.03, 9.36, repro,
2006-07-27,-1.55, 4.55, -8.21, 2.58, 2.01, 9.01, repro,
2006-07-28,-2.90, 4.17, -1.14, 2.65, 2.11, 9.42, repro,
2006-07-29,0.85, 4.68, 1.87, 2.66, 2.05, 8.88, repro,
2006-07-30,-1.43, 4.33, 7.62, 3.01, 2.22, 9.45, repro,
2006-07-31,-0.94, 5.09, 9.83, 2.27, 1.78, 8.00, repro,
2006-08-01,-0.62, 4.41, 1.51, 2.29, 1.79, 8.04, repro,
2006-08-02,-1.32, 4.89, -8.59, 2.19, 1.68, 7.56, repro,
2006-08-03,1.32, 5.00, 10.13, 2.59, 1.99, 8.96, repro,
2006-08-04,1.33, 6.31, 7.81, 2.26, 1.77, 7.88, repro,
2006-08-05,1.34, 5.18, 0.83, 2.26, 1.70, 7.74, repro,
2006-08-06,1.90, 4.72, -11.53, 2.17, 1.67, 7.48, repro,
2006-08-07,-2.09, 3.46, 11.84, 4.08, 3.28, 13.77, repro,
2006-08-08,0.81, 4.91, -6.92, 2.11, 1.66, 7.41, repro,
2006-08-09,0.50, 5.04, -5.37, 2.15, 1.65, 7.43, repro,
2006-08-10,1.13, 4.37, -1.66, 2.19, 1.69, 7.54, repro,
2006-08-11,1.73, 3.95, 0.75, 2.11, 1.64, 7.36, repro,
2006-08-12,1.49, 3.57, -4.39, 2.17, 1.68, 7.55, repro,
2006-08-13,1.14, 5.14, -10.63, 3.72, 2.87, 13.10, repro,
2006-08-14,0.09, 4.98, 5.35, 2.48, 1.81, 8.25, repro,
2006-08-15,1.00, 5.06, 14.99, 2.99, 2.34, 10.36, repro,
2006-08-16,0.65, 3.22, -7.27, 2.12, 1.65, 7.42, repro,
2006-08-17,0.71, 3.80, -9.34, 2.18, 1.69, 7.55, repro,
2006-08-18,1.05, 4.94, -7.53, 2.27, 1.73, 7.84, repro,
2006-08-19,-0.57, 2.68, 6.00, 2.12, 1.68, 7.50, repro,
2006-08-20,1.56, 1.74, 2.69, 2.11, 1.64, 7.39, repro,
2006-08-21,0.19, 3.80, -2.65, 2.13, 1.66, 7.44, repro,
2006-08-22,0.15, 2.42, -5.31, 2.12, 1.64, 7.35, repro,
2006-08-23,1.25, 5.20, -1.57, 2.15, 1.65, 7.44, repro,
2006-08-24,1.21, 4.16, -1.26, 2.18, 1.68, 7.52, repro,
2006-08-25,0.74, 3.68, 7.81, 2.20, 1.67, 7.52, repro,
2006-08-26,0.23, 3.99, 4.58, 2.49, 1.94, 8.73, repro,
2006-08-27,-0.72, 1.35, 2.49, 2.25, 1.71, 7.69, repro,
2006-08-28,3.36, 4.74, 1.81, 2.66, 2.25, 9.68, repro,
2006-08-29,1.28, 2.58, 4.22, 2.25, 1.70, 7.70, repro,
2006-08-30,1.41, 2.93, -0.09, 2.25, 1.71, 7.65, repro,
2006-08-31,1.49, 3.10, -7.25, 2.25, 1.70, 7.63, repro,
2006-09-01,0.85, 3.78, -7.50, 2.25, 1.71, 7.60, repro,
2006-09-02,1.70, 2.35, -4.92, 2.26, 1.73, 7.74, repro,
2006-09-03,0.53, 1.95, 5.55, 2.28, 1.70, 7.66, repro,
2006-09-04,-0.29, 1.72, -2.91, 2.29, 1.74, 7.81, repro,
2006-09-05,1.33, 2.06, -0.29, 2.31, 1.73, 7.80, repro,
2006-09-06,-1.19, 3.12, 3.46, 2.30, 1.73, 7.76, repro,
2006-09-07,1.39, 3.65, -1.16, 2.29, 1.75, 7.72, repro,
2006-09-08,0.13, 2.99, 1.90, 2.31, 1.76, 7.86, repro,
2006-09-09,0.41, 5.28, -1.90, 2.20, 1.70, 7.63, repro,
2006-09-10,0.61, 3.35, -1.71, 2.18, 1.67, 7.50, repro,
2006-09-11,-0.04, 2.17, -3.85, 2.18, 1.69, 7.53, repro,
2006-09-12,0.70, 1.86, -8.12, 2.19, 1.69, 7.56, repro,
2006-09-13,-0.64, 0.92, -1.13, 2.17, 1.67, 7.46, repro,
2006-09-14,0.28, 4.23, 5.37, 2.22, 1.75, 7.71, repro,
2006-09-15,0.34, 2.00, 2.62, 2.18, 1.70, 7.56, repro,
