PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P211
Station name,LewisRdLflCN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8791765689 North Latitude, -121.6980393198 East Longitude, 60.53789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,0.00, 0.00, 0.00, 1.92, 1.60, 7.22, repro,
2007-03-23,2.06, -1.12, -3.10, 1.95, 1.66, 7.47, repro,
2007-03-24,1.57, -2.03, -8.49, 2.00, 1.71, 7.63, repro,
2007-03-25,0.74, -0.12, -1.87, 2.00, 1.66, 7.43, repro,
2007-03-26,0.97, -1.65, -10.22, 1.96, 1.65, 7.45, repro,
2007-03-27,0.93, -0.58, 5.02, 1.96, 1.63, 7.34, repro,
2007-03-28,2.06, -0.92, -1.73, 2.03, 1.68, 7.50, repro,
2007-03-29,1.10, -1.41, -6.30, 1.94, 1.63, 7.32, repro,
2007-03-30,0.61, -0.07, -15.25, 2.24, 1.92, 8.78, repro,
2007-03-31,176.17, 153.64, 333.24, 94.04, 85.08, 203.90, repro,
2007-04-01,1.87, -0.91, -17.11, 3.41, 2.94, 12.42, repro,
2007-04-02,-3.00, -0.27, -7.55, 7.22, 7.94, 36.58, repro,
2007-04-03,3.53, 0.54, -8.82, 7.31, 5.90, 32.37, repro,
2007-04-05,-196.60, -254.62, 199.84, 1033.70, 1639.45, 3045.23, repro,
2007-04-07,0.82, 13.65, -4.96, 15.60, 13.70, 81.30, repro,
2007-04-08,1.53, 0.18, -5.18, 4.07, 3.54, 17.40, repro,
2007-04-09,-5.43, -11.36, -15.61, 74.34, 117.74, 279.52, repro,
2007-04-18,0.08, 2.67, -8.57, 4.83, 3.78, 17.97, repro,
2007-04-19,0.98, -0.52, -4.82, 1.93, 1.61, 7.25, repro,
2007-04-20,-0.89, -1.62, 1.39, 1.96, 1.60, 7.27, repro,
2007-04-21,-0.39, -1.54, -1.51, 1.94, 1.59, 7.25, repro,
2007-04-22,0.48, 0.09, -0.83, 1.95, 1.60, 7.33, repro,
2007-04-23,1.66, -0.78, -2.06, 1.97, 1.62, 7.35, repro,
2007-04-24,2.02, -1.56, -10.11, 1.97, 1.64, 7.40, repro,
2007-04-25,-0.43, -1.05, -5.64, 2.01, 1.68, 7.46, repro,
2007-04-26,-0.25, -1.64, -5.09, 1.96, 1.60, 7.26, repro,
2007-04-27,0.82, -1.46, -0.40, 1.96, 1.60, 7.33, repro,
2007-04-28,1.30, -1.15, -10.90, 1.98, 1.63, 7.32, repro,
2007-04-29,0.56, -1.71, -4.36, 1.94, 1.60, 7.27, repro,
2007-04-30,1.39, -1.66, -0.36, 1.99, 1.64, 7.38, repro,
2007-05-01,-1.16, -0.30, -1.01, 1.95, 1.59, 7.26, repro,
2007-05-02,-1.08, -0.26, -1.15, 2.04, 1.60, 7.61, repro,
2007-05-03,0.41, -0.60, -0.63, 2.11, 1.68, 7.80, repro,
2007-05-04,0.87, -1.10, -4.18, 2.04, 1.68, 7.58, repro,
2007-05-05,0.28, -1.56, -4.65, 1.96, 1.61, 7.37, repro,
2007-05-06,-1.14, -1.19, -2.37, 1.97, 1.60, 7.35, repro,
2007-05-07,-0.08, -1.36, -3.43, 1.97, 1.58, 7.28, repro,
2007-05-08,0.29, -1.05, 1.81, 1.96, 1.58, 7.28, repro,
2007-05-09,0.52, -1.09, -0.66, 2.02, 1.63, 7.39, repro,
2007-05-10,2.01, -0.30, -5.69, 2.04, 1.66, 7.69, repro,
2007-05-11,1.70, -1.34, -5.61, 2.06, 1.67, 7.76, repro,
2007-05-12,-0.04, -1.46, 2.01, 1.97, 1.58, 7.29, repro,
2007-05-13,0.54, 0.28, -2.28, 2.00, 1.62, 7.36, repro,
2007-05-14,0.28, -1.03, 0.14, 2.01, 1.62, 7.42, repro,
2007-05-15,1.60, -1.01, -6.85, 1.96, 1.60, 7.29, repro,
2007-05-16,1.60, -1.02, -5.96, 2.02, 1.65, 7.48, repro,
2007-05-17,0.63, -1.36, -0.98, 2.00, 1.63, 7.44, repro,
2007-05-18,-0.14, -0.53, -0.70, 2.01, 1.65, 7.44, repro,
2007-05-19,-0.24, -0.48, -0.75, 2.00, 1.64, 7.43, repro,
2007-05-20,0.94, -1.12, -10.05, 2.07, 1.68, 7.64, repro,
2007-05-21,-0.32, -1.50, -4.99, 2.07, 1.70, 7.68, repro,
2007-05-22,-0.23, -1.63, -4.33, 2.01, 1.64, 7.42, repro,
2007-05-23,1.24, -1.02, -1.84, 2.00, 1.62, 7.31, repro,
2007-05-24,1.43, -0.60, 2.99, 2.08, 1.71, 7.62, repro,
2007-05-25,1.12, -1.86, -3.59, 2.03, 1.64, 7.45, repro,
2007-05-26,1.08, -0.83, -7.11, 2.02, 1.64, 7.47, repro,
2007-05-27,-0.31, -1.40, -1.54, 2.02, 1.65, 7.40, repro,
2007-05-28,-0.55, -1.14, -0.16, 1.98, 1.60, 7.27, repro,
2007-05-29,-0.12, -1.32, 1.17, 1.98, 1.58, 7.16, repro,
2007-05-30,-0.19, -1.07, -4.35, 2.04, 1.60, 7.43, repro,
2007-05-31,1.11, -2.43, -4.89, 2.04, 1.64, 7.50, repro,
2007-06-01,0.07, -2.55, -0.26, 2.04, 1.66, 7.50, repro,
2007-06-02,-0.17, -1.36, 4.12, 1.96, 1.59, 7.23, repro,
2007-06-03,1.56, -0.27, -3.24, 1.96, 1.59, 7.22, repro,
2007-06-04,-0.92, -0.39, 0.96, 1.96, 1.60, 7.28, repro,
