PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4845832038 North Latitude, -84.6308415106 East Longitude, 151.36932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-14,0.00, 0.00, -8.40, 8.31, 6.52, 27.92, repro,
2003-04-15,3.51, 0.03, 0.00, 2.23, 1.69, 7.58, repro,
2003-04-16,4.71, 0.93, 1.22, 2.29, 1.75, 7.67, repro,
2003-04-17,4.71, -0.23, -7.47, 2.29, 1.71, 7.66, repro,
2003-04-18,3.94, 1.89, -16.75, 2.25, 1.69, 7.54, repro,
2003-04-19,5.15, 1.35, -15.97, 2.21, 1.66, 7.38, repro,
2003-04-20,4.70, 2.11, -11.83, 2.23, 1.68, 7.49, repro,
2003-04-21,4.13, 1.19, -10.89, 2.25, 1.69, 7.50, repro,
2003-04-22,3.32, 1.28, -5.84, 2.25, 1.68, 7.48, repro,
2003-04-23,3.90, -0.21, -11.33, 2.20, 1.66, 7.36, repro,
2003-04-24,5.99, 1.19, -12.37, 2.22, 1.68, 7.47, repro,
2003-04-25,5.80, 0.90, -7.06, 2.21, 1.65, 7.39, repro,
2003-04-26,3.58, 1.03, -4.92, 2.24, 1.68, 7.51, repro,
2003-04-27,3.73, 0.31, -8.47, 2.22, 1.66, 7.46, repro,
2003-04-28,3.13, 1.45, -3.96, 2.48, 1.89, 8.40, repro,
2003-05-09,7.25, 2.36, -10.49, 2.56, 1.95, 8.49, repro,
2003-05-10,5.19, 0.60, -1.41, 2.45, 1.82, 8.27, repro,
2003-05-11,6.97, 0.31, -8.08, 2.52, 1.89, 8.61, repro,
2003-05-12,4.10, 2.43, 4.02, 2.32, 1.72, 7.76, repro,
2003-05-13,4.07, -0.30, -10.42, 2.46, 1.84, 8.27, repro,
2003-05-14,5.53, 0.07, -16.62, 2.99, 2.33, 10.38, repro,
2003-05-16,8.25, 1.49, -12.10, 2.51, 1.90, 8.65, repro,
2003-05-17,6.44, 1.47, -11.23, 2.42, 1.80, 8.18, repro,
2003-05-18,4.67, 0.90, -12.05, 2.90, 2.19, 9.66, repro,
2003-05-22,3.71, 0.49, -8.56, 4.31, 3.23, 14.81, repro,
2003-05-23,5.83, 0.79, -15.30, 2.24, 1.67, 7.49, repro,
2003-05-24,5.98, 0.87, -7.75, 2.19, 1.64, 7.32, repro,
2003-05-25,4.60, 1.74, -3.20, 2.16, 1.64, 7.29, repro,
2003-05-26,4.23, 0.97, -2.36, 2.21, 1.67, 7.50, repro,
2003-05-27,3.85, 1.55, -4.31, 2.34, 1.72, 7.83, repro,
2003-05-28,4.41, 1.83, -1.69, 2.39, 1.77, 8.02, repro,
2003-05-29,5.25, 1.59, -5.84, 2.53, 1.88, 8.38, repro,
2003-05-30,6.17, 2.55, -3.12, 2.31, 1.75, 7.86, repro,
2003-05-31,5.95, 1.15, 1.34, 2.15, 1.62, 7.19, repro,
2003-06-01,3.63, 1.64, -2.19, 4.16, 3.45, 15.54, repro,
2003-06-03,6.43, 0.32, -7.26, 2.34, 1.76, 8.05, repro,
2003-06-04,6.48, 1.44, -5.73, 2.19, 1.67, 7.46, repro,
2003-06-05,4.78, 1.42, 3.26, 2.19, 1.69, 7.45, repro,
2003-06-06,6.33, 0.85, -4.29, 2.26, 1.72, 7.69, repro,
2003-06-07,4.18, 0.83, -7.46, 2.21, 1.68, 7.55, repro,
2003-06-08,4.84, 2.63, 2.29, 2.21, 1.68, 7.51, repro,
2003-06-09,6.37, -0.15, -5.20, 2.25, 1.71, 7.68, repro,
2003-06-10,6.12, 3.01, 0.27, 2.19, 1.66, 7.46, repro,
2003-06-11,5.70, 1.13, -4.75, 2.17, 1.65, 7.33, repro,
2003-06-12,5.09, 1.09, -7.51, 2.18, 1.66, 7.43, repro,
2003-06-13,4.60, 1.53, -0.08, 2.21, 1.68, 7.51, repro,
2003-06-14,5.09, 1.01, -6.24, 2.16, 1.63, 7.25, repro,
2003-06-15,6.73, 1.33, -15.41, 2.21, 1.67, 7.41, repro,
2003-06-16,6.54, 2.14, -13.66, 2.18, 1.67, 7.47, repro,
2003-06-17,5.18, 0.25, 0.53, 2.22, 1.67, 7.44, repro,
