PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9034381821 North Latitude, -80.6684145101 East Longitude, -3.39524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-08,0.00, 0.00, 0.00, 1.84, 1.78, 7.64, repro,
2006-02-09,-0.11, 0.98, -2.77, 1.88, 1.85, 7.92, repro,
2006-02-10,0.23, 0.58, -3.40, 1.96, 1.94, 8.31, repro,
2006-02-11,0.43, 0.67, -4.66, 1.87, 1.79, 7.83, repro,
2006-02-12,-1.08, -0.26, 8.08, 1.88, 1.79, 7.81, repro,
2006-02-13,0.38, 0.52, 5.01, 1.86, 1.79, 7.75, repro,
2006-02-14,0.67, 0.82, 3.23, 1.89, 1.85, 7.98, repro,
2006-02-15,-0.40, 0.23, -5.82, 1.90, 1.84, 7.94, repro,
2006-02-16,0.24, 0.23, -8.24, 1.87, 1.79, 7.74, repro,
2006-02-17,-0.91, -0.55, -8.32, 1.88, 1.83, 7.93, repro,
2006-02-18,0.31, 1.35, -5.86, 1.90, 1.84, 8.00, repro,
2006-02-19,0.76, 0.01, -7.49, 1.86, 1.78, 7.73, repro,
2006-02-20,0.45, 0.87, -5.01, 2.13, 2.08, 9.12, repro,
2006-02-21,-0.83, -0.22, -4.16, 1.90, 1.84, 8.03, repro,
2006-02-22,0.05, -1.07, -1.85, 1.88, 1.83, 7.92, repro,
2006-02-23,0.00, 1.31, 4.51, 1.88, 1.83, 7.96, repro,
2006-02-24,0.70, -0.84, -2.32, 1.86, 1.78, 7.74, repro,
2006-02-25,-0.05, 1.00, -9.45, 1.89, 1.85, 8.13, repro,
2006-02-26,-0.65, 1.55, -8.01, 1.89, 1.85, 8.05, repro,
2006-02-27,0.69, -0.12, -7.01, 1.86, 1.77, 7.71, repro,
2006-02-28,-0.01, 0.52, -0.50, 1.87, 1.82, 7.91, repro,
2006-03-01,0.00, 0.34, 4.41, 1.90, 1.79, 8.07, repro,
2006-03-02,-0.73, 1.69, 2.34, 1.84, 1.78, 7.74, repro,
2006-03-03,0.01, 0.60, -2.59, 1.88, 1.82, 8.02, repro,
2006-03-04,-0.21, -0.59, -4.78, 1.86, 1.75, 7.77, repro,
2006-03-05,0.15, 0.14, -3.37, 1.84, 1.72, 7.58, repro,
2006-03-06,0.52, 0.49, 0.62, 1.84, 1.72, 7.74, repro,
2006-03-07,0.28, 0.40, -2.51, 1.82, 1.71, 7.61, repro,
2006-03-08,0.99, 1.36, -1.94, 1.82, 1.69, 7.59, repro,
2006-03-09,0.50, 0.37, 2.88, 1.84, 1.71, 7.68, repro,
2006-03-10,-0.17, 1.13, 9.38, 1.83, 1.70, 7.64, repro,
2006-03-11,0.10, -1.11, 3.85, 1.85, 1.73, 7.78, repro,
2006-03-12,-0.39, -0.24, -2.45, 1.86, 1.76, 7.90, repro,
2006-03-13,1.57, 1.31, -5.62, 1.91, 1.81, 8.05, repro,
2006-03-14,0.62, 3.41, 6.62, 1.88, 1.79, 8.01, repro,
2006-03-15,0.44, 0.10, -2.01, 1.87, 1.76, 7.88, repro,
2006-03-16,-0.72, 1.08, 0.98, 1.89, 1.83, 8.19, repro,
2006-03-17,-0.45, 0.26, -7.49, 1.96, 1.87, 8.46, repro,
2006-03-18,-1.17, 1.03, -9.88, 1.84, 1.74, 7.81, repro,
2006-03-19,-0.30, 1.57, -2.70, 1.85, 1.74, 7.81, repro,
2006-03-20,0.31, 0.53, 1.06, 1.86, 1.75, 7.81, repro,
2006-03-21,-1.23, 1.77, 13.69, 1.92, 1.83, 8.10, repro,
2006-03-22,-0.45, 1.30, -10.56, 1.88, 1.77, 7.86, repro,
2006-03-23,-1.58, 0.89, -7.35, 1.97, 1.84, 8.16, repro,
2006-03-24,-0.73, 0.86, -7.81, 1.90, 1.80, 7.91, repro,
2006-03-25,0.35, 0.87, -1.31, 1.92, 1.81, 7.95, repro,
2006-03-26,0.64, 1.52, -2.47, 2.95, 3.00, 12.16, repro,
2006-03-27,-1.53, 0.65, -2.27, 3.00, 2.56, 11.99, repro,
2006-03-28,-1.59, 0.18, -2.24, 1.89, 1.76, 7.76, repro,
2006-03-29,-0.61, 1.27, 0.70, 1.85, 1.71, 7.57, repro,
2006-03-30,-1.31, 0.29, 3.97, 1.86, 1.71, 7.62, repro,
2006-03-31,0.23, -0.32, -2.52, 1.87, 1.75, 7.73, repro,
2006-04-01,1.17, 0.13, 5.75, 1.87, 1.71, 7.62, repro,
2006-04-02,0.87, 1.82, 8.96, 1.91, 1.78, 7.88, repro,
2006-04-03,1.93, 1.85, 8.40, 1.90, 1.78, 7.78, repro,
2006-04-04,1.06, -0.13, 7.07, 1.88, 1.71, 7.64, repro,
2006-04-05,0.13, 0.46, 5.69, 2.04, 1.84, 8.38, repro,
2006-04-06,-0.49, 1.26, 9.28, 1.97, 1.84, 7.98, repro,
2006-04-07,-0.55, 0.88, 18.26, 2.18, 2.05, 8.99, repro,
2006-04-10,-0.50, 2.78, 0.65, 1.94, 1.79, 7.97, repro,
2006-04-11,0.64, 1.60, -3.21, 1.95, 1.80, 7.78, repro,
2006-04-12,0.77, 1.52, -5.49, 1.93, 1.81, 7.81, repro,
2006-04-13,-1.13, -4.28, 2.38, 5.38, 5.26, 24.10, repro,
2006-04-14,-0.40, 1.01, 4.81, 1.86, 1.71, 7.59, repro,
2006-04-15,-0.12, 0.88, 13.03, 1.90, 1.78, 7.95, repro,
2006-04-16,-0.51, 1.02, 7.95, 1.88, 1.72, 7.69, repro,
2006-04-17,-0.57, 1.80, 15.40, 1.91, 1.75, 7.72, repro,
2006-04-18,0.85, 2.91, 4.42, 2.17, 2.07, 9.50, repro,
2006-04-19,-0.61, 3.99, 11.38, 1.90, 1.76, 7.86, repro,
2006-04-20,-0.63, 2.35, 5.26, 1.90, 1.73, 7.85, repro,
2006-04-21,-2.09, 1.26, 4.94, 1.87, 1.71, 7.71, repro,
2006-04-22,-1.91, 0.77, 0.18, 1.88, 1.74, 7.80, repro,
2006-04-23,-0.89, 2.54, 2.44, 1.88, 1.73, 7.67, repro,
2006-04-24,0.05, 1.45, 8.50, 1.86, 1.72, 7.62, repro,
2006-04-25,-0.76, 1.44, 6.77, 1.89, 1.75, 7.72, repro,
2006-04-26,-1.66, 1.15, 6.52, 1.86, 1.72, 7.66, repro,
2006-04-27,-0.85, 2.06, 0.77, 1.96, 1.84, 8.11, repro,
2006-04-28,-0.44, 2.26, -3.32, 1.91, 1.81, 7.91, repro,
2006-04-29,-0.10, 2.32, 5.61, 1.89, 1.76, 7.74, repro,
2006-04-30,-1.19, 1.55, 9.38, 1.85, 1.72, 7.60, repro,
2006-05-01,-1.30, 1.53, 8.49, 1.86, 1.73, 7.64, repro,
2006-05-02,-0.95, 3.61, 5.78, 1.86, 1.73, 7.67, repro,
2006-05-03,-0.56, 1.74, 7.79, 1.87, 1.72, 7.68, repro,
2006-05-04,-0.17, 2.60, 12.29, 1.87, 1.72, 7.69, repro,
2006-05-05,-0.71, 4.64, 11.25, 1.93, 1.86, 7.97, repro,
2006-05-06,-1.56, 2.96, 11.46, 1.86, 1.72, 7.65, repro,
2006-05-07,-1.34, 3.55, 16.89, 1.99, 1.86, 8.43, repro,
2006-05-08,-3.36, 4.09, 12.41, 1.87, 1.71, 7.69, repro,
2006-05-09,-2.34, 3.90, 12.60, 1.91, 1.79, 7.81, repro,
2006-05-10,-1.39, 2.90, 6.27, 1.84, 1.70, 7.59, repro,
2006-05-11,-1.76, 4.04, 9.08, 1.85, 1.73, 7.73, repro,
2006-05-12,-0.86, 1.97, 12.19, 1.84, 1.71, 7.59, repro,
2006-05-13,-1.36, 2.59, 12.03, 1.84, 1.71, 7.61, repro,
2006-05-14,-1.05, 2.47, 16.13, 1.92, 1.81, 7.98, repro,
2006-05-15,1.15, 3.98, 4.27, 1.90, 1.81, 7.99, repro,
2006-05-16,-0.70, 2.81, 10.69, 1.95, 1.84, 8.08, repro,
2006-05-17,-0.60, 2.81, 12.51, 1.96, 1.76, 8.09, repro,
2006-05-18,-0.36, 3.38, 17.99, 1.86, 1.74, 7.74, repro,
2006-05-19,0.51, 1.78, 20.96, 1.92, 1.80, 7.93, repro,
2006-05-20,-0.79, 2.40, 16.69, 1.90, 1.79, 7.83, repro,
2006-05-21,2.44, 3.18, 0.67, 1.91, 1.80, 7.96, repro,
2006-05-22,0.13, 1.63, 9.07, 2.24, 2.21, 9.93, repro,
2006-05-23,-0.89, 4.99, 15.72, 1.98, 1.88, 8.04, repro,
2006-05-24,-0.84, 3.55, 5.69, 1.91, 1.79, 7.82, repro,
2006-05-25,-0.26, 6.41, 9.27, 2.03, 2.01, 8.55, repro,
2006-05-26,-1.53, 3.00, 17.33, 1.99, 1.88, 8.15, repro,
2006-05-27,-1.62, 2.94, 18.61, 2.19, 2.17, 9.55, repro,
2006-05-28,-2.04, 1.46, 15.91, 1.90, 1.78, 7.75, repro,
2006-05-29,0.28, 2.30, 10.59, 1.93, 1.79, 7.86, repro,
2006-05-30,-2.40, 3.50, 10.22, 1.96, 1.84, 8.15, repro,
2006-05-31,-2.29, 3.21, 12.51, 1.98, 1.85, 8.20, repro,
2006-06-01,-2.85, 4.49, 16.69, 2.07, 1.94, 8.52, repro,
2006-06-02,-1.82, 3.37, 21.49, 1.94, 1.82, 8.01, repro,
2006-06-03,-0.11, 1.18, 8.68, 2.02, 1.96, 8.65, repro,
2006-06-04,-1.87, 3.00, 15.03, 1.94, 1.85, 8.20, repro,
2006-06-05,0.40, 2.07, 21.34, 2.07, 2.01, 8.87, repro,
2006-06-06,-1.68, 3.54, 12.70, 1.96, 1.87, 8.12, repro,
2006-06-07,-2.38, 3.29, 14.68, 2.00, 1.91, 8.52, repro,
2006-06-08,-1.19, 1.85, 16.83, 1.92, 1.80, 7.95, repro,
2006-06-09,-2.38, 2.13, 16.59, 1.93, 1.78, 7.90, repro,
2006-06-10,-1.93, 5.10, 16.63, 1.93, 1.79, 7.93, repro,
2006-06-11,0.04, 1.46, 16.53, 1.93, 1.79, 7.97, repro,
2006-06-12,1.47, 2.43, 9.94, 2.06, 1.92, 8.67, repro,
2006-06-13,-2.55, 4.49, 21.28, 2.00, 1.90, 8.45, repro,
2006-06-14,-4.26, 0.49, 18.59, 1.93, 1.77, 7.87, repro,
2006-06-15,-1.57, 2.16, 9.79, 2.26, 2.04, 9.09, repro,
2006-06-16,0.19, 3.75, 7.55, 1.89, 1.78, 7.77, repro,
2006-06-17,0.29, 3.67, 7.14, 1.89, 1.77, 7.73, repro,
2006-06-18,1.63, 3.09, 8.41, 1.98, 1.84, 8.06, repro,
2006-06-19,0.78, 2.11, 2.30, 1.95, 1.82, 7.94, repro,
2006-06-20,-0.05, 4.25, 8.14, 1.96, 1.84, 7.99, repro,
2006-06-21,0.98, 1.01, 6.46, 2.04, 1.87, 8.30, repro,
2006-06-22,-0.13, 4.80, 1.30, 1.96, 1.82, 7.99, repro,
2006-06-23,-0.44, 3.89, 4.94, 1.93, 1.82, 7.89, repro,
2006-06-24,-0.63, 4.58, 9.17, 2.00, 1.91, 8.18, repro,
2006-06-25,-0.01, 0.59, -3.61, 2.02, 1.87, 8.24, repro,
2006-06-26,-0.10, 1.05, 6.47, 2.04, 1.94, 8.59, repro,
2006-06-27,-0.22, 2.89, 12.66, 1.99, 1.84, 8.08, repro,
2006-06-28,-0.71, -0.22, -12.05, 2.30, 2.16, 9.69, repro,
2006-07-12,-0.31, 3.25, 14.27, 2.09, 1.91, 8.46, repro,
2006-07-13,-0.19, 1.19, -14.03, 1.92, 1.79, 7.83, repro,
2006-07-14,0.55, 0.56, 7.65, 1.93, 1.77, 7.73, repro,
2006-07-15,-0.86, 0.85, 10.64, 1.93, 1.81, 7.89, repro,
2006-07-16,0.29, 1.37, 17.84, 2.05, 1.95, 8.50, repro,
2006-07-17,0.38, 2.34, -10.64, 2.05, 1.82, 8.21, repro,
2006-07-18,-0.43, 0.86, 3.18, 1.88, 1.73, 7.67, repro,
2006-07-19,0.02, 3.12, 7.17, 1.93, 1.78, 7.98, repro,
2006-07-20,-0.56, 1.56, 6.66, 1.96, 1.84, 8.08, repro,
2006-07-21,-3.10, 1.17, 12.87, 2.06, 1.92, 8.74, repro,
2006-07-22,0.07, 2.24, 12.72, 1.96, 1.79, 8.09, repro,
2006-07-23,0.23, 2.58, 9.08, 1.86, 1.71, 7.62, repro,
2006-07-24,-1.56, 3.23, 14.22, 2.08, 1.94, 8.59, repro,
2006-07-25,-1.24, 3.24, 12.33, 1.88, 1.72, 7.66, repro,
2006-07-26,1.02, 1.57, 1.97, 1.94, 1.79, 7.88, repro,
2006-07-27,-0.58, 0.75, 16.01, 1.91, 1.81, 8.01, repro,
2006-07-28,0.71, -0.47, 13.38, 2.06, 1.90, 8.58, repro,
2006-07-29,-0.03, 2.17, 5.38, 1.97, 1.76, 8.07, repro,
2006-07-30,-0.09, 1.75, 21.69, 1.88, 1.73, 7.77, repro,
2006-07-31,0.25, 1.67, 11.06, 2.24, 1.96, 9.11, repro,
2006-08-01,-4.10, 1.35, 14.36, 2.32, 2.14, 9.70, repro,
2006-08-02,-0.63, 2.31, 6.62, 2.07, 1.92, 8.54, repro,
2006-08-03,-2.58, 0.95, 3.79, 2.13, 2.02, 8.66, repro,
2006-08-04,0.16, 2.86, 3.29, 2.49, 2.45, 10.14, repro,
2006-08-05,-1.22, 3.70, 4.18, 2.02, 1.78, 8.38, repro,
2006-08-06,-3.08, 3.38, 9.62, 1.95, 1.82, 8.14, repro,
2006-08-07,-1.85, -0.18, 5.92, 1.90, 1.75, 7.74, repro,
2006-08-08,-1.75, 3.37, 7.69, 1.94, 1.79, 7.88, repro,
2006-08-09,-2.08, 2.33, 4.29, 2.44, 2.10, 9.59, repro,
2006-08-10,-2.44, 4.17, 22.51, 2.54, 2.34, 10.22, repro,
2006-08-11,-0.43, 1.79, 13.18, 1.91, 1.76, 7.76, repro,
2006-08-12,-1.15, 1.08, 8.90, 1.98, 1.81, 8.26, repro,
2006-08-13,-2.23, 2.18, 12.03, 1.94, 1.72, 8.05, repro,
2006-08-14,-1.33, 3.16, 1.15, 2.06, 1.81, 8.64, repro,
2006-08-15,0.24, 3.76, 2.63, 1.90, 1.77, 7.92, repro,
2006-08-16,0.28, 3.51, 1.65, 1.92, 1.76, 7.98, repro,
2006-08-17,1.55, 1.13, 13.30, 1.95, 1.81, 8.13, repro,
2006-08-18,-1.18, 2.01, 12.68, 1.99, 1.76, 8.18, repro,
2006-08-19,-1.43, 1.14, 8.10, 1.98, 1.78, 8.35, repro,
2006-08-21,2.74, 0.82, 1.82, 2.01, 1.81, 8.23, repro,
2006-08-22,-0.43, 1.77, 3.54, 2.26, 2.06, 9.54, repro,
2006-08-23,-0.05, 0.57, 2.73, 4.93, 4.23, 21.46, repro,
2006-08-31,0.76, 2.02, 10.12, 2.05, 1.79, 8.18, repro,
