PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ISLK
Station name,ISLK_SCGN_CS1999
Begin Date, 1999-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6622707814 North Latitude, -118.4743014532 East Longitude, 823.36202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-06,0.00, 0.00, 0.00, 2.20, 1.91, 8.84, repro,
1999-10-07,-6.31, -1.21, -3.38, 2.40, 2.01, 8.93, repro,
1999-10-08,-3.65, -0.46, -1.98, 2.27, 1.94, 8.57, repro,
1999-10-09,-2.78, -1.23, 5.48, 2.40, 2.11, 9.09, repro,
1999-10-19,-1.10, -1.45, 17.67, 5.23, 3.73, 17.48, repro,
1999-10-20,-2.51, -1.32, 9.69, 2.13, 1.85, 8.33, repro,
1999-10-21,-0.36, -2.43, 7.11, 2.29, 1.96, 8.92, repro,
1999-10-22,-2.18, -3.59, 13.82, 2.64, 2.41, 10.67, repro,
1999-11-03,-1.40, -1.78, 16.37, 2.22, 1.85, 8.56, repro,
1999-11-04,-1.46, -3.70, 16.92, 2.25, 1.85, 8.67, repro,
1999-11-05,-1.76, -2.15, 15.86, 2.19, 1.81, 8.48, repro,
1999-11-06,-2.92, -1.03, 15.52, 2.23, 1.85, 8.57, repro,
1999-11-07,-1.85, -2.38, 22.56, 2.17, 1.81, 8.43, repro,
1999-11-08,-2.01, 0.17, 22.73, 2.17, 1.80, 8.46, repro,
1999-11-09,-1.71, -4.23, 13.79, 2.26, 1.92, 8.66, repro,
1999-11-10,-5.16, -2.83, 12.36, 2.14, 1.78, 8.44, repro,
1999-11-11,-3.58, -2.63, 11.03, 2.13, 1.80, 8.36, repro,
1999-11-12,-2.25, -2.57, 4.75, 2.12, 1.81, 8.25, repro,
1999-11-13,-2.31, -4.35, 15.92, 2.27, 1.96, 8.91, repro,
1999-11-14,-2.90, -2.23, 10.38, 2.11, 1.80, 8.30, repro,
1999-11-15,-2.89, -2.42, 14.54, 2.22, 1.82, 8.63, repro,
1999-11-16,-2.45, -3.54, 14.89, 2.25, 1.91, 8.67, repro,
1999-11-17,-8.22, -1.42, 23.71, 2.14, 1.85, 8.38, repro,
1999-11-18,-3.49, -3.88, 12.82, 2.18, 1.84, 8.54, repro,
1999-11-19,-4.21, -3.95, 7.39, 2.23, 1.94, 8.71, repro,
1999-11-20,-6.56, 2.62, 13.19, 2.20, 1.91, 8.56, repro,
1999-11-21,-0.80, -2.80, 1.98, 2.33, 1.99, 9.03, repro,
1999-11-22,-3.00, -3.30, 6.50, 2.29, 1.94, 8.67, repro,
1999-11-23,-2.85, -3.17, -2.93, 2.39, 2.19, 9.71, repro,
1999-11-24,-4.44, -2.98, 0.40, 2.68, 2.59, 11.34, repro,
1999-11-25,-4.32, -2.27, 8.75, 2.32, 1.99, 9.07, repro,
1999-11-26,-3.03, -3.07, 4.71, 2.17, 1.91, 8.54, repro,
1999-11-27,-3.10, -2.51, 10.23, 2.08, 1.83, 8.19, repro,
1999-11-28,-4.19, -2.66, 1.46, 2.09, 1.83, 8.24, repro,
1999-11-29,-3.99, -1.82, 4.20, 2.07, 1.78, 8.24, repro,
1999-11-30,-2.43, -1.13, 5.19, 2.28, 1.89, 8.91, repro,
1999-12-01,-0.70, -8.13, 20.51, 2.33, 2.09, 9.38, repro,
1999-12-02,-2.74, -5.33, 1.52, 2.15, 1.93, 8.47, repro,
1999-12-03,-2.82, -6.43, 7.06, 2.25, 2.07, 8.99, repro,
1999-12-04,-3.83, -2.12, 0.49, 2.25, 1.97, 8.83, repro,
1999-12-05,-4.50, -2.47, 3.63, 2.11, 1.83, 8.38, repro,
1999-12-06,-4.79, -2.99, 4.39, 2.34, 2.03, 9.50, repro,
1999-12-07,-4.11, -8.06, 25.53, 2.24, 1.94, 9.12, repro,
1999-12-08,-5.21, -6.07, 5.67, 2.72, 2.30, 10.36, repro,
1999-12-09,-2.86, -2.56, 11.19, 2.27, 2.11, 9.04, repro,
1999-12-10,-5.64, -3.70, 5.26, 2.09, 1.86, 8.31, repro,
1999-12-11,-4.37, -4.30, -2.42, 2.25, 2.08, 9.23, repro,
1999-12-12,-4.21, -4.16, 13.68, 2.28, 2.04, 9.25, repro,
1999-12-13,-4.40, 0.13, 10.20, 2.31, 2.17, 9.15, repro,
1999-12-14,-3.37, -3.13, 6.20, 2.27, 1.91, 8.78, repro,
1999-12-15,-2.95, -5.47, -1.28, 2.39, 2.06, 9.57, repro,
1999-12-16,-4.66, -4.39, 2.59, 2.31, 2.00, 9.07, repro,
1999-12-17,-3.27, -3.50, 0.55, 2.38, 2.05, 9.34, repro,
1999-12-18,-3.63, -5.27, 5.76, 2.43, 2.07, 9.35, repro,
1999-12-19,-5.72, -3.11, 2.68, 2.17, 2.00, 8.70, repro,
1999-12-20,-3.17, -3.06, 8.01, 2.18, 1.91, 8.58, repro,
1999-12-21,-4.13, -4.00, 3.05, 2.40, 1.94, 9.44, repro,
1999-12-22,-3.29, -3.23, -1.82, 2.26, 1.94, 8.92, repro,
1999-12-23,-5.06, -6.16, 1.03, 2.22, 1.95, 8.64, repro,
1999-12-24,-3.28, -3.32, -4.75, 2.46, 2.29, 10.26, repro,
1999-12-25,-3.57, -2.99, -4.32, 2.10, 1.84, 8.45, repro,
1999-12-26,-4.10, -3.62, -0.87, 2.28, 1.99, 9.15, repro,
1999-12-27,-4.66, -2.67, -12.75, 2.11, 1.77, 8.43, repro,
1999-12-28,-4.39, -2.38, -1.90, 2.22, 1.78, 8.62, repro,
1999-12-29,-4.47, -4.16, -0.45, 2.21, 1.88, 8.66, repro,
1999-12-30,-2.60, -4.39, -2.18, 2.25, 1.88, 9.01, repro,
1999-12-31,-3.08, -3.08, 4.91, 2.18, 1.88, 8.57, repro,
2000-01-01,-3.68, -3.46, 8.77, 2.35, 2.00, 9.58, repro,
2000-01-02,-7.29, -4.71, -9.52, 2.10, 1.84, 8.17, repro,
2000-01-03,-2.52, -4.02, -0.22, 2.16, 1.78, 8.50, repro,
2000-01-04,-4.21, -2.68, -8.72, 2.25, 1.80, 8.70, repro,
2000-01-05,-1.91, -3.90, 2.53, 2.08, 1.80, 8.10, repro,
2000-01-06,-4.20, -2.40, -9.65, 2.15, 1.84, 8.63, repro,
2000-01-07,-3.80, -3.00, -3.86, 2.10, 1.83, 8.26, repro,
2000-01-08,-4.88, -3.62, -6.35, 2.01, 1.76, 7.89, repro,
2000-01-09,-2.70, -3.90, 0.44, 2.51, 2.29, 9.94, repro,
2000-01-10,1.50, -5.77, 8.98, 1.99, 1.73, 7.94, repro,
2000-01-11,4.05, -16.23, -2.98, 2.04, 1.77, 8.28, repro,
2000-01-12,1.35, -15.64, -17.19, 2.12, 1.81, 8.40, repro,
2000-01-13,-5.21, -5.85, -2.13, 2.26, 1.86, 9.19, repro,
2000-01-14,-5.40, -4.73, -3.22, 2.21, 1.86, 8.89, repro,
2000-01-15,-2.92, -2.29, -7.15, 2.14, 1.82, 8.86, repro,
2000-01-16,-5.58, -5.41, -1.97, 2.00, 1.74, 8.09, repro,
2000-01-17,-3.85, -3.98, -3.38, 2.08, 1.79, 8.29, repro,
2000-01-18,-4.91, -2.49, 4.98, 2.08, 1.80, 8.29, repro,
2000-01-19,-3.72, -2.52, 2.94, 2.07, 1.78, 8.30, repro,
2000-01-20,-3.54, -5.24, 6.67, 2.18, 1.80, 8.85, repro,
2000-01-21,-3.61, -5.36, 4.08, 2.06, 1.84, 8.40, repro,
2000-01-22,-3.16, -0.43, 14.93, 2.11, 1.80, 8.51, repro,
2000-01-23,-3.63, -3.58, 17.96, 2.13, 1.81, 8.72, repro,
2000-01-24,-3.26, -4.05, 5.73, 2.06, 1.73, 8.13, repro,
2000-01-25,-3.65, -2.18, 3.54, 2.09, 1.80, 8.31, repro,
2000-01-26,-2.75, -8.52, 5.11, 2.18, 1.77, 8.74, repro,
2000-01-27,-2.21, -4.63, -6.81, 2.23, 1.90, 8.98, repro,
2000-01-28,-4.06, -3.58, 6.05, 2.18, 1.93, 8.93, repro,
2000-01-29,-3.30, -3.54, -3.46, 2.20, 1.86, 9.02, repro,
2000-01-30,-3.30, -4.21, 1.13, 2.13, 1.74, 8.48, repro,
2000-01-31,0.52, -5.49, -7.33, 2.31, 1.83, 9.25, repro,
2000-02-01,-3.83, -2.74, -10.57, 2.22, 1.86, 9.08, repro,
2000-02-02,-1.15, -0.99, -8.88, 2.19, 1.81, 9.01, repro,
2000-02-03,-1.71, -1.57, -0.53, 2.21, 1.80, 8.94, repro,
2000-02-04,-3.80, -4.48, 6.30, 2.16, 1.79, 8.75, repro,
2000-02-05,-3.50, -3.58, -0.73, 2.16, 1.87, 8.78, repro,
2000-02-06,-3.12, -3.27, 3.19, 2.03, 1.79, 8.13, repro,
2000-02-07,-3.71, -2.49, -2.22, 2.16, 1.76, 8.54, repro,
2000-02-08,-3.15, -5.30, -2.49, 2.09, 1.82, 8.48, repro,
2000-02-09,-3.03, -3.73, 1.49, 2.03, 1.84, 8.30, repro,
2000-02-10,-3.48, -4.12, -2.59, 2.10, 1.87, 8.41, repro,
2000-02-11,-3.70, -4.38, -6.33, 2.07, 1.86, 8.36, repro,
2000-02-12,-1.81, -8.23, -6.57, 2.08, 1.84, 8.28, repro,
2000-02-13,-3.54, -7.91, 4.89, 2.00, 1.72, 7.87, repro,
2000-02-14,-2.15, -12.18, -5.67, 2.05, 1.76, 8.17, repro,
2000-02-15,-2.53, -5.05, -7.73, 2.05, 1.72, 8.04, repro,
2000-02-16,-3.13, -4.61, -11.91, 2.15, 1.90, 8.58, repro,
2000-02-17,-3.55, -2.79, 0.41, 1.99, 1.72, 7.86, repro,
2000-02-18,-4.05, -3.74, -7.90, 2.05, 1.78, 8.16, repro,
2000-02-19,-4.10, -4.27, -0.90, 2.03, 1.73, 7.97, repro,
2000-02-20,-2.56, -2.09, -0.18, 2.15, 1.82, 8.43, repro,
2000-02-21,-3.76, -5.10, -0.84, 2.08, 1.74, 8.17, repro,
2000-02-22,-2.61, -4.40, -4.67, 2.04, 1.74, 8.08, repro,
2000-02-23,-3.41, -3.78, -8.56, 2.11, 1.86, 8.36, repro,
2000-02-24,-2.07, -3.15, -17.58, 2.00, 1.71, 7.86, repro,
2000-02-25,-2.87, -5.87, -1.68, 2.04, 1.72, 8.03, repro,
2000-02-26,-4.66, -4.67, -4.12, 2.14, 1.91, 8.48, repro,
2000-02-27,-2.99, -4.70, -3.93, 2.12, 1.73, 8.24, repro,
2000-02-28,0.31, -9.38, -16.52, 2.08, 1.73, 8.18, repro,
2000-02-29,-4.19, -5.18, -3.19, 2.14, 1.83, 8.76, repro,
2000-03-01,-3.77, -6.27, -7.16, 2.41, 2.23, 10.01, repro,
2000-03-02,-4.23, -5.33, -7.16, 2.11, 1.81, 8.36, repro,
2000-03-03,-2.47, -5.15, -5.67, 2.20, 1.87, 9.11, repro,
2000-03-04,-2.50, -3.56, -8.94, 2.24, 1.95, 8.87, repro,
2000-03-05,-2.92, -5.03, 0.38, 2.12, 1.90, 8.48, repro,
2000-03-06,-2.93, -3.64, -0.79, 2.32, 1.92, 9.18, repro,
2000-03-07,-3.83, -3.42, -2.08, 2.54, 2.43, 10.14, repro,
2000-03-08,-3.36, -4.48, -3.65, 2.12, 1.82, 8.44, repro,
2000-03-09,-3.49, -5.33, -15.54, 2.23, 1.90, 8.89, repro,
2000-03-10,-0.42, -5.21, -10.28, 2.30, 1.89, 8.93, repro,
2000-03-11,-2.54, -4.49, -16.02, 2.20, 1.85, 8.63, repro,
2000-03-12,-2.98, -1.85, -17.52, 2.26, 1.91, 8.89, repro,
