PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1386056915 North Latitude, -118.6116554024 East Longitude, 1411.45016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 1.95, 1.66, 7.58, repro,
2006-07-20,0.87, 1.48, -6.06, 2.12, 1.76, 8.12, repro,
2006-07-21,1.82, 2.38, -5.03, 1.93, 1.63, 7.48, repro,
2006-07-22,1.67, 1.60, -7.84, 2.00, 1.71, 7.71, repro,
2006-07-23,0.45, -0.85, -3.78, 1.98, 1.68, 7.53, repro,
2006-07-24,1.64, 1.16, -1.65, 1.92, 1.61, 7.36, repro,
2006-07-25,1.53, 1.17, -8.21, 1.96, 1.67, 7.49, repro,
2006-07-26,1.01, -0.63, -4.92, 1.95, 1.67, 7.47, repro,
2006-07-27,1.22, -0.05, -3.51, 1.96, 1.63, 7.50, repro,
2006-07-28,1.26, 0.96, -6.90, 1.95, 1.62, 7.41, repro,
2006-07-29,1.44, 0.51, -17.16, 1.97, 1.67, 7.55, repro,
2006-07-30,1.66, -0.52, -2.74, 1.97, 1.67, 7.55, repro,
2006-07-31,-0.21, 1.42, 2.97, 1.93, 1.61, 7.39, repro,
2006-08-01,0.67, 0.71, -1.83, 1.93, 1.62, 7.44, repro,
2006-08-02,-0.95, 0.96, -4.62, 2.06, 1.78, 8.02, repro,
2006-08-03,0.13, 0.27, -0.51, 2.00, 1.72, 7.80, repro,
2006-08-04,1.04, 0.17, -1.54, 2.12, 1.67, 8.04, repro,
2006-08-05,2.57, -0.12, -9.42, 2.00, 1.71, 7.77, repro,
2006-08-06,-0.40, 2.00, -13.87, 2.11, 1.73, 8.24, repro,
2006-08-07,1.19, 1.45, -4.73, 2.01, 1.71, 7.80, repro,
2006-08-08,-0.39, 0.60, -5.27, 1.98, 1.68, 7.57, repro,
2006-08-09,0.81, 1.21, -11.97, 1.98, 1.68, 7.60, repro,
2006-08-10,1.91, 0.73, -3.50, 1.94, 1.61, 7.41, repro,
2006-08-11,1.93, -0.46, -2.30, 1.94, 1.63, 7.45, repro,
2006-08-12,0.82, 0.52, 0.95, 1.97, 1.69, 7.55, repro,
2006-08-13,-0.34, 0.17, 0.43, 1.99, 1.69, 7.61, repro,
2006-08-14,1.04, -0.77, -4.50, 1.99, 1.68, 7.61, repro,
2006-08-15,1.85, 0.40, -0.61, 2.05, 1.69, 7.69, repro,
2006-08-16,1.83, -0.30, -8.73, 1.98, 1.68, 7.60, repro,
2006-08-17,0.83, 0.63, -4.25, 1.97, 1.67, 7.54, repro,
2006-08-18,1.14, 0.38, -5.63, 1.99, 1.72, 7.65, repro,
2006-08-19,0.74, 1.58, -10.01, 1.93, 1.61, 7.35, repro,
2006-08-20,-0.13, 0.88, -3.95, 1.93, 1.61, 7.35, repro,
2006-08-21,1.97, 1.78, -8.89, 1.95, 1.65, 7.51, repro,
2006-08-22,0.79, -0.43, -8.78, 1.94, 1.66, 7.47, repro,
2006-08-23,0.02, 1.04, 1.94, 1.94, 1.64, 7.41, repro,
2006-08-24,1.10, 0.57, -1.99, 1.96, 1.65, 7.49, repro,
2006-08-25,1.36, -0.10, 4.69, 1.98, 1.68, 7.68, repro,
2006-08-26,-0.32, -0.25, 0.05, 2.01, 1.72, 7.83, repro,
2006-08-27,0.93, 0.20, -6.34, 2.00, 1.74, 7.84, repro,
2006-08-28,-0.98, 1.40, -1.93, 2.00, 1.73, 7.80, repro,
2006-08-29,0.07, 1.96, -2.71, 2.01, 1.73, 7.89, repro,
2006-08-30,1.06, 0.82, -3.78, 2.07, 1.75, 8.06, repro,
2006-08-31,1.17, 0.72, -4.93, 2.01, 1.74, 7.89, repro,
2006-09-01,0.00, -0.01, -1.88, 2.06, 1.78, 8.07, repro,
2006-09-02,0.93, -0.23, -4.46, 2.00, 1.74, 7.91, repro,
2006-09-03,0.79, 1.83, -8.85, 2.01, 1.74, 7.91, repro,
2006-09-04,0.64, 1.09, -8.56, 2.06, 1.77, 8.03, repro,
2006-09-05,0.38, 2.08, -9.43, 2.07, 1.78, 8.07, repro,
2006-09-06,1.08, -0.75, -9.55, 2.01, 1.75, 7.88, repro,
2006-09-07,-0.04, 0.85, -2.20, 2.04, 1.78, 8.05, repro,
2006-09-08,-0.47, 1.54, -0.33, 2.03, 1.77, 7.94, repro,
2006-09-09,1.80, -0.19, -1.64, 1.97, 1.69, 7.57, repro,
2006-09-10,0.49, 0.31, -6.85, 1.97, 1.69, 7.59, repro,
2006-09-11,0.75, 1.21, -10.04, 1.98, 1.69, 7.64, repro,
2006-09-12,0.92, 0.19, -11.61, 1.98, 1.69, 7.61, repro,
2006-09-13,1.37, 1.88, -1.21, 1.97, 1.70, 7.64, repro,
2006-09-14,1.28, 0.23, -8.12, 2.09, 1.78, 7.93, repro,
2006-09-15,0.73, 0.02, -3.96, 2.01, 1.66, 7.61, repro,
2006-09-16,0.95, -0.30, -4.88, 1.95, 1.65, 7.47, repro,
2006-09-17,0.69, 1.44, -4.15, 1.95, 1.64, 7.46, repro,
2006-09-18,1.30, 0.96, -3.24, 1.94, 1.65, 7.46, repro,
2006-09-19,0.62, 0.16, -0.54, 1.95, 1.65, 7.45, repro,
2006-09-20,0.37, -0.50, -6.19, 1.93, 1.64, 7.40, repro,
2006-09-21,0.14, 0.11, -4.10, 1.98, 1.69, 7.65, repro,
2006-09-22,-0.59, -0.31, -4.84, 2.07, 1.74, 7.92, repro,
2006-09-23,1.69, 0.08, -6.10, 2.09, 1.77, 7.92, repro,
2006-09-24,1.26, 0.04, -4.17, 2.11, 1.73, 8.06, repro,
2006-09-25,-0.54, -0.10, -0.84, 2.08, 1.75, 8.01, repro,
2006-09-26,-0.47, 1.43, -9.51, 2.04, 1.72, 7.84, repro,
2006-09-27,1.45, 0.58, -10.15, 2.03, 1.71, 7.80, repro,
2006-09-28,0.78, 0.55, -5.51, 2.04, 1.71, 7.74, repro,
2006-09-29,1.35, -0.90, 2.05, 2.07, 1.79, 8.05, repro,
2006-09-30,1.26, 0.06, -0.03, 1.99, 1.69, 7.66, repro,
2006-10-01,-0.39, 0.45, 2.79, 2.03, 1.76, 7.91, repro,
2006-10-02,1.00, 0.64, -11.80, 2.02, 1.74, 7.66, repro,
2006-10-03,0.46, 0.23, -13.37, 2.10, 1.79, 7.92, repro,
2006-10-04,0.68, 0.33, -9.67, 2.05, 1.73, 7.88, repro,
2006-10-05,0.19, -0.15, -3.41, 2.03, 1.70, 7.90, repro,
2006-10-06,1.70, 0.29, -10.06, 2.04, 1.71, 8.00, repro,
2006-10-07,0.63, 0.35, -14.92, 2.08, 1.84, 8.33, repro,
2006-10-08,0.92, 0.05, -13.49, 2.04, 1.74, 7.99, repro,
2006-10-09,1.27, -0.10, -11.69, 2.11, 1.77, 8.20, repro,
2006-10-10,0.02, -0.29, -8.93, 2.00, 1.71, 7.81, repro,
2006-10-11,1.57, -0.64, -1.36, 2.03, 1.76, 7.98, repro,
2006-10-12,2.59, 1.58, -8.28, 2.03, 1.70, 7.80, repro,
2006-10-13,-0.84, -1.00, -0.64, 1.93, 1.66, 7.55, repro,
2006-10-14,0.04, 0.55, 1.13, 2.00, 1.71, 7.77, repro,
2006-10-15,-0.87, -0.18, 2.92, 1.95, 1.71, 7.73, repro,
2006-10-16,-0.53, -2.37, 8.38, 2.04, 1.71, 7.99, repro,
2006-10-17,-1.12, -1.37, 4.63, 2.05, 1.76, 8.05, repro,
2006-10-18,2.50, 2.73, -2.90, 1.99, 1.72, 7.89, repro,
2006-10-19,0.31, -1.05, -1.30, 2.16, 1.78, 8.47, repro,
2006-10-20,0.96, 0.10, -3.93, 2.22, 1.94, 9.30, repro,
2006-10-21,1.04, -0.86, -5.10, 2.16, 1.83, 8.70, repro,
2006-10-22,1.06, -0.14, -2.76, 1.97, 1.75, 7.78, repro,
2006-10-23,1.57, 1.09, -9.43, 1.95, 1.73, 7.72, repro,
2006-10-24,0.95, -0.33, -5.10, 2.00, 1.75, 7.86, repro,
2006-10-25,0.63, -0.39, -3.29, 2.22, 1.87, 8.66, repro,
2006-10-26,2.19, -0.41, -8.73, 2.02, 1.82, 8.02, repro,
2006-10-27,2.70, -0.90, -8.62, 1.96, 1.78, 7.90, repro,
2006-10-28,0.18, 0.04, -3.80, 2.09, 1.77, 8.39, repro,
2006-10-29,-0.41, 0.36, -1.01, 1.95, 1.73, 7.68, repro,
2006-10-30,0.42, 0.59, -1.30, 1.94, 1.71, 7.64, repro,
2006-10-31,1.07, -0.07, -6.30, 1.97, 1.74, 7.78, repro,
2006-11-01,1.13, 0.96, -6.51, 2.05, 1.84, 8.20, repro,
2006-11-02,1.37, 0.69, -7.48, 1.95, 1.74, 7.69, repro,
2006-11-03,-0.09, 0.23, -1.18, 1.92, 1.71, 7.58, repro,
2006-11-04,1.36, 0.27, -11.17, 2.08, 1.87, 8.20, repro,
2006-11-05,0.99, 0.08, -10.62, 2.00, 1.73, 7.80, repro,
2006-11-06,1.17, -0.21, -11.35, 1.91, 1.66, 7.53, repro,
2006-11-07,1.46, 0.83, -5.22, 2.04, 1.80, 8.12, repro,
2006-11-08,-0.01, -0.42, 2.82, 1.97, 1.73, 7.81, repro,
2006-11-09,0.70, 0.61, -5.01, 2.03, 1.80, 8.07, repro,
2006-11-10,0.49, -0.54, -2.78, 1.97, 1.68, 7.67, repro,
2006-11-11,0.03, -0.64, -7.51, 2.05, 1.78, 8.18, repro,
2006-11-12,-0.12, -1.07, -8.36, 2.04, 1.79, 8.07, repro,
2006-11-13,2.29, -0.83, -3.79, 1.98, 1.72, 7.73, repro,
2006-11-14,2.35, -2.27, -14.28, 1.91, 1.65, 7.48, repro,
2006-11-15,1.20, -0.14, -8.00, 1.91, 1.65, 7.41, repro,
2006-11-16,1.60, -0.56, -5.94, 1.97, 1.75, 7.75, repro,
2006-11-17,1.25, -0.19, -8.70, 1.90, 1.63, 7.38, repro,
2006-11-18,0.91, -0.14, -8.42, 1.91, 1.64, 7.36, repro,
2006-11-19,0.33, -0.59, -9.71, 1.89, 1.64, 7.34, repro,
2006-11-20,0.15, -0.23, -8.09, 1.95, 1.73, 7.60, repro,
2006-11-21,1.63, 0.10, -10.35, 1.91, 1.65, 7.42, repro,
2006-11-22,1.56, -0.63, -10.92, 2.01, 1.81, 7.86, repro,
2006-11-23,0.75, 0.00, -12.08, 1.93, 1.69, 7.60, repro,
2006-11-24,0.73, -0.84, -8.01, 1.97, 1.72, 7.69, repro,
2006-11-25,0.56, 0.47, -8.86, 1.94, 1.67, 7.49, repro,
2006-11-26,0.02, -0.37, -9.71, 1.94, 1.66, 7.51, repro,
2006-11-27,0.14, -3.23, -16.76, 1.94, 1.67, 7.54, repro,
2006-11-28,-1.31, -4.51, -11.01, 1.90, 1.64, 7.33, repro,
2006-11-29,0.99, -0.92, -9.90, 1.90, 1.65, 7.39, repro,
2006-11-30,0.09, -0.00, -13.58, 1.95, 1.71, 7.53, repro,
2006-12-01,0.37, 0.84, -14.54, 1.90, 1.66, 7.39, repro,
2006-12-02,-0.26, -0.31, -11.68, 1.90, 1.65, 7.40, repro,
2006-12-03,1.51, -0.57, -11.43, 1.92, 1.66, 7.44, repro,
2006-12-04,1.45, -0.02, -16.74, 1.95, 1.67, 7.51, repro,
2006-12-05,1.79, 0.57, -8.05, 2.03, 1.83, 7.84, repro,
2006-12-06,1.95, -0.96, -7.79, 2.08, 1.86, 8.19, repro,
2006-12-07,2.05, -1.58, -6.11, 1.97, 1.79, 7.75, repro,
2006-12-08,1.99, -0.67, 3.80, 1.93, 1.73, 7.57, repro,
2006-12-09,1.50, -0.76, -7.69, 1.95, 1.74, 7.63, repro,
2006-12-10,-0.01, -1.95, -17.64, 2.00, 1.76, 7.72, repro,
2006-12-11,1.47, -2.74, -12.93, 1.91, 1.69, 7.48, repro,
2006-12-12,2.14, -0.78, -14.99, 1.97, 1.74, 7.65, repro,
2006-12-13,-0.20, -0.96, -13.95, 1.91, 1.73, 7.53, repro,
2006-12-14,2.09, -0.94, -9.75, 1.90, 1.68, 7.45, repro,
2006-12-15,1.61, -1.55, -9.63, 1.99, 1.78, 7.85, repro,
2006-12-16,1.18, -1.54, -8.66, 2.01, 1.82, 7.72, repro,
2006-12-17,0.61, -1.56, -12.83, 2.10, 1.87, 8.28, repro,
2006-12-18,1.44, -0.36, -6.31, 2.20, 1.95, 8.85, repro,
2006-12-19,2.49, -0.20, -9.49, 2.04, 1.91, 8.18, repro,
2006-12-20,1.54, -0.13, -8.13, 2.07, 1.90, 8.16, repro,
2006-12-21,1.41, -0.45, -12.99, 1.93, 1.81, 7.65, repro,
2006-12-22,0.85, -0.98, -11.93, 2.12, 1.96, 8.36, repro,
2006-12-23,1.70, -0.17, -8.64, 2.01, 1.84, 7.96, repro,
2006-12-24,1.31, 0.08, -9.21, 1.89, 1.67, 7.42, repro,
2006-12-25,1.85, 0.29, -16.93, 1.95, 1.81, 7.65, repro,
2006-12-26,2.35, -1.49, -14.16, 1.99, 1.79, 7.98, repro,
2006-12-27,3.52, -3.12, -8.77, 1.98, 1.79, 7.82, repro,
2006-12-28,-0.35, -1.71, -14.40, 2.25, 2.20, 9.36, repro,
2006-12-29,1.53, -0.00, -10.73, 2.01, 1.80, 7.89, repro,
2006-12-30,2.13, -0.21, -11.40, 1.96, 1.79, 7.80, repro,
2006-12-31,1.62, -0.68, -9.23, 2.17, 2.00, 8.78, repro,
2007-01-01,1.07, -0.74, -12.63, 2.21, 2.13, 8.99, repro,
2007-01-02,0.98, 1.38, -11.23, 2.05, 1.95, 8.28, repro,
2007-01-03,2.36, 0.81, -6.71, 1.93, 1.81, 7.62, repro,
2007-01-04,1.13, -1.37, -7.01, 1.89, 1.70, 7.48, repro,
2007-01-05,-0.28, -0.25, -14.25, 1.97, 1.84, 7.80, repro,
2007-01-06,2.78, 0.34, -16.03, 1.96, 1.83, 7.77, repro,
2007-01-07,3.30, 1.47, -19.30, 1.94, 1.69, 7.48, repro,
2007-01-08,3.21, -0.98, -16.02, 1.95, 1.73, 7.59, repro,
2007-01-09,1.86, -1.23, -10.52, 1.93, 1.69, 7.37, repro,
2007-01-10,1.28, 0.10, -11.05, 1.95, 1.69, 7.48, repro,
2007-01-11,1.41, -0.61, -12.37, 2.00, 1.70, 7.62, repro,
2007-01-12,0.68, 0.44, -18.81, 1.90, 1.64, 7.34, repro,
2007-01-13,1.14, 0.04, -20.30, 1.85, 1.62, 7.12, repro,
2007-01-14,1.49, 0.14, -18.91, 1.88, 1.67, 7.27, repro,
2007-01-15,4.16, 1.62, -21.01, 1.87, 1.64, 7.21, repro,
2007-01-16,4.13, 0.94, -17.75, 1.91, 1.64, 7.30, repro,
2007-01-17,1.85, 0.33, -16.51, 1.90, 1.68, 7.31, repro,
2007-01-18,1.88, 0.08, -22.85, 1.92, 1.72, 7.48, repro,
2007-01-19,2.82, 0.45, -18.14, 1.95, 1.69, 7.58, repro,
2007-01-20,1.87, 0.22, -13.25, 1.92, 1.65, 7.47, repro,
2007-01-21,1.91, 0.03, -17.68, 1.88, 1.64, 7.22, repro,
2007-01-22,3.03, 0.93, -16.65, 1.91, 1.70, 7.40, repro,
2007-01-23,2.15, 0.44, -20.42, 1.86, 1.62, 7.13, repro,
2007-01-24,1.82, -0.20, -18.13, 1.85, 1.62, 7.12, repro,
2007-01-25,0.94, 0.29, -18.06, 1.91, 1.67, 7.25, repro,
2007-01-26,1.14, 0.92, -14.12, 1.86, 1.62, 7.09, repro,
2007-01-27,2.10, -0.40, -17.20, 1.95, 1.74, 7.54, repro,
2007-01-28,2.30, 1.48, -16.96, 1.87, 1.62, 7.12, repro,
2007-01-29,2.24, -0.26, -11.67, 1.87, 1.62, 7.08, repro,
2007-01-30,1.77, -1.15, -13.89, 1.86, 1.62, 7.10, repro,
2007-01-31,0.61, 0.31, -9.10, 1.85, 1.62, 7.10, repro,
2007-02-01,1.44, 0.37, -15.13, 1.88, 1.67, 7.26, repro,
2007-02-02,1.43, 1.76, -16.20, 1.94, 1.68, 7.46, repro,
2007-02-03,1.80, 1.17, -16.60, 1.90, 1.63, 7.27, repro,
2007-02-04,2.20, 1.86, -18.72, 1.85, 1.62, 7.07, repro,
2007-02-05,2.73, 0.19, -19.39, 1.86, 1.63, 7.12, repro,
2007-02-06,2.15, 1.04, -20.49, 1.94, 1.70, 7.42, repro,
2007-02-07,1.50, 0.93, -20.10, 1.86, 1.62, 7.14, repro,
2007-02-08,1.25, 0.62, -16.28, 1.94, 1.69, 7.39, repro,
2007-02-09,2.11, 0.85, -17.60, 1.88, 1.67, 7.23, repro,
2007-02-10,1.64, 2.22, -14.36, 1.86, 1.62, 7.10, repro,
2007-02-11,0.10, 0.51, -10.56, 1.92, 1.71, 7.44, repro,
2007-02-12,1.67, -0.20, -24.47, 1.89, 1.67, 7.24, repro,
2007-02-13,-1.11, 1.04, -11.54, 1.86, 1.62, 7.10, repro,
2007-02-14,1.10, 0.39, -16.26, 1.86, 1.61, 7.05, repro,
2007-02-15,2.52, 2.22, -17.99, 1.86, 1.62, 7.09, repro,
2007-02-16,2.30, 1.73, -15.49, 1.88, 1.64, 7.25, repro,
2007-02-17,1.26, 1.79, -6.76, 1.95, 1.76, 7.54, repro,
2007-02-18,2.50, 0.71, -8.14, 1.87, 1.62, 7.13, repro,
2007-02-19,-1.01, 0.49, -1.67, 1.86, 1.61, 7.05, repro,
2007-02-20,1.64, 0.40, -6.74, 1.85, 1.61, 7.08, repro,
2007-02-21,1.83, 0.91, -8.07, 1.86, 1.61, 7.12, repro,
2007-02-22,-0.38, 0.51, -17.25, 1.87, 1.62, 7.16, repro,
2007-02-23,0.24, -1.41, -14.51, 2.04, 1.72, 7.76, repro,
2007-02-24,1.25, 0.86, -8.45, 1.86, 1.60, 7.08, repro,
2007-02-25,1.54, -0.43, -8.12, 1.86, 1.61, 7.07, repro,
2007-02-26,2.63, -0.02, -20.02, 1.86, 1.61, 7.08, repro,
2007-02-27,-2.59, -0.10, -4.93, 1.87, 1.61, 7.13, repro,
2007-02-28,0.55, -0.17, -4.09, 1.88, 1.61, 7.10, repro,
2007-03-01,1.42, 0.13, -3.95, 1.92, 1.68, 7.36, repro,
2007-03-02,3.00, -0.06, -14.63, 1.93, 1.69, 7.43, repro,
2007-03-03,2.46, -0.04, -15.46, 1.88, 1.65, 7.24, repro,
2007-03-04,2.36, -0.55, -13.04, 1.87, 1.64, 7.16, repro,
2007-03-05,2.18, 0.30, -13.92, 1.89, 1.66, 7.26, repro,
2007-03-06,2.06, 0.88, -12.05, 1.91, 1.66, 7.34, repro,
2007-03-07,1.83, 0.82, -9.27, 1.90, 1.65, 7.28, repro,
2007-03-08,1.59, -0.04, -8.01, 1.89, 1.65, 7.27, repro,
2007-03-09,1.88, 0.24, -13.69, 1.89, 1.65, 7.23, repro,
2007-03-10,0.91, 0.76, -13.71, 1.92, 1.68, 7.37, repro,
2007-03-11,1.58, 0.33, -16.39, 1.90, 1.66, 7.32, repro,
2007-03-12,2.29, 0.41, -13.07, 1.94, 1.70, 7.60, repro,
2007-03-13,1.21, 0.28, -8.70, 1.90, 1.66, 7.36, repro,
2007-03-14,1.09, 0.18, -6.39, 1.89, 1.65, 7.26, repro,
2007-03-15,1.41, 0.47, -12.83, 1.92, 1.66, 7.31, repro,
2007-03-16,1.99, -0.57, -6.64, 1.89, 1.63, 7.17, repro,
2007-03-17,1.55, 0.21, -4.14, 1.92, 1.67, 7.37, repro,
2007-03-18,1.80, -0.88, -4.03, 1.90, 1.63, 7.24, repro,
2007-03-19,1.86, -0.70, -10.96, 1.93, 1.70, 7.45, repro,
2007-03-20,1.36, -0.92, -1.97, 1.91, 1.62, 7.20, repro,
2007-03-21,0.83, -1.04, -3.09, 1.96, 1.66, 7.43, repro,
2007-03-22,2.91, 0.77, -0.35, 1.90, 1.65, 7.35, repro,
2007-03-23,2.09, -0.69, -7.62, 1.94, 1.69, 7.47, repro,
2007-03-24,1.93, -0.40, -5.58, 1.92, 1.67, 7.40, repro,
2007-03-25,1.80, -0.97, -4.52, 1.88, 1.62, 7.16, repro,
2007-03-26,1.65, -0.51, -8.31, 1.88, 1.61, 7.13, repro,
2007-03-27,-0.66, -0.48, -9.47, 1.93, 1.61, 7.27, repro,
2007-03-28,2.66, -2.21, -13.22, 1.92, 1.63, 7.32, repro,
2007-03-29,1.34, -0.08, -8.71, 1.89, 1.62, 7.21, repro,
2007-03-30,2.34, 0.71, -13.09, 1.87, 1.60, 7.10, repro,
2007-03-31,1.26, 1.65, -6.98, 1.92, 1.66, 7.39, repro,
2007-04-01,1.27, -0.13, -3.05, 1.91, 1.64, 7.32, repro,
2007-04-02,1.25, 1.00, -8.08, 1.90, 1.62, 7.19, repro,
2007-04-03,1.41, -0.82, -9.54, 1.92, 1.66, 7.41, repro,
2007-04-04,1.31, -0.15, -9.46, 1.90, 1.64, 7.29, repro,
2007-04-05,0.33, -0.38, -13.78, 1.98, 1.76, 7.69, repro,
2007-04-06,0.61, 0.35, -5.43, 1.98, 1.74, 7.67, repro,
2007-04-07,0.81, 0.18, -4.26, 1.90, 1.63, 7.21, repro,
2007-04-08,-1.78, -1.51, -4.96, 1.87, 1.59, 7.06, repro,
2007-04-09,-0.74, -2.12, -2.59, 1.87, 1.60, 7.06, repro,
2007-04-10,3.71, -2.30, -2.90, 1.93, 1.65, 7.30, repro,
2007-04-11,1.53, -1.26, -3.91, 1.89, 1.60, 7.16, repro,
2007-04-12,1.05, -2.23, -7.77, 1.94, 1.60, 7.28, repro,
2007-04-13,0.33, 1.40, -12.44, 1.87, 1.59, 7.07, repro,
2007-04-14,1.39, 0.10, -6.30, 1.89, 1.61, 7.14, repro,
2007-04-15,0.33, -0.80, -8.37, 1.94, 1.73, 7.48, repro,
2007-04-16,1.98, 0.95, -7.86, 1.90, 1.61, 7.23, repro,
2007-04-17,0.77, -0.16, -5.43, 1.89, 1.60, 7.16, repro,
2007-04-18,-0.28, -1.48, -12.24, 1.89, 1.60, 7.18, repro,
2007-04-19,0.39, 0.08, -7.00, 1.89, 1.59, 7.13, repro,
2007-04-20,1.39, -0.65, -11.86, 1.88, 1.60, 7.13, repro,
2007-04-21,1.61, 0.17, -8.31, 1.88, 1.60, 7.15, repro,
2007-04-22,1.38, -0.77, -6.79, 1.90, 1.60, 7.18, repro,
2007-04-23,1.91, -1.08, -8.99, 1.92, 1.63, 7.29, repro,
2007-04-24,1.62, 0.52, -17.90, 1.91, 1.63, 7.25, repro,
2007-04-25,1.41, 0.07, -13.39, 1.90, 1.63, 7.19, repro,
2007-04-26,1.20, -0.17, -9.87, 1.89, 1.60, 7.14, repro,
2007-04-27,0.94, 0.06, -11.58, 1.88, 1.59, 7.14, repro,
2007-04-28,0.67, 0.02, -6.39, 1.89, 1.58, 7.13, repro,
2007-04-29,1.77, -0.55, -16.86, 1.92, 1.65, 7.36, repro,
2007-04-30,2.11, 0.46, -10.20, 1.90, 1.59, 7.13, repro,
2007-05-01,0.81, -0.34, -7.16, 1.89, 1.59, 7.13, repro,
2007-05-02,0.40, 0.03, -19.67, 1.96, 1.61, 7.45, repro,
2007-05-03,0.73, -0.58, -9.86, 2.00, 1.63, 7.53, repro,
2007-05-04,1.96, -2.11, -7.32, 1.89, 1.57, 7.10, repro,
2007-05-05,3.40, -5.10, -8.34, 1.94, 1.63, 7.24, repro,
2007-05-06,2.30, -0.15, -9.82, 1.91, 1.60, 7.20, repro,
2007-05-07,3.12, 1.57, -11.42, 1.91, 1.59, 7.22, repro,
2007-05-08,1.63, 0.16, -10.95, 1.90, 1.59, 7.17, repro,
2007-05-09,1.26, -0.29, -10.02, 1.89, 1.58, 7.12, repro,
2007-05-10,0.95, 0.15, -11.50, 2.05, 1.68, 7.64, repro,
2007-05-11,1.59, 0.52, -18.61, 2.02, 1.67, 7.63, repro,
2007-05-12,0.75, 0.37, -10.96, 1.92, 1.60, 7.24, repro,
2007-05-13,2.15, 0.27, -11.80, 1.95, 1.63, 7.32, repro,
2007-05-14,1.14, 0.90, -14.76, 1.93, 1.61, 7.21, repro,
2007-05-15,1.11, 0.40, -11.30, 1.89, 1.57, 7.05, repro,
2007-05-16,1.95, -0.54, -12.67, 1.91, 1.59, 7.12, repro,
2007-05-17,1.28, -0.41, -12.20, 1.94, 1.64, 7.34, repro,
2007-05-18,0.17, 0.40, -9.66, 2.02, 1.71, 7.60, repro,
2007-05-19,0.95, 0.60, -14.09, 1.96, 1.64, 7.32, repro,
2007-05-20,0.62, 0.25, -11.61, 1.95, 1.64, 7.26, repro,
2007-05-21,0.96, -0.74, -5.21, 1.92, 1.60, 7.17, repro,
2007-05-22,-0.28, 1.34, -14.80, 1.94, 1.63, 7.28, repro,
2007-05-23,1.29, 0.07, -11.99, 2.00, 1.70, 7.50, repro,
2007-05-24,1.08, -0.02, -12.81, 2.14, 1.82, 8.06, repro,
2007-05-25,0.60, 1.18, -10.05, 1.93, 1.62, 7.20, repro,
2007-05-26,0.37, 0.28, -8.71, 1.93, 1.62, 7.20, repro,
2007-05-27,2.50, 0.31, -6.83, 1.91, 1.59, 7.11, repro,
2007-05-28,0.94, -0.37, -6.43, 1.93, 1.60, 7.17, repro,
2007-05-29,-0.12, 0.49, -6.76, 1.93, 1.59, 7.15, repro,
2007-05-30,1.71, 0.76, -12.19, 1.97, 1.60, 7.26, repro,
2007-05-31,1.08, -0.48, -8.20, 1.98, 1.66, 7.37, repro,
2007-06-01,0.33, -0.33, -5.54, 1.91, 1.59, 7.09, repro,
2007-06-02,2.21, 0.28, -11.31, 1.91, 1.59, 7.17, repro,
2007-06-03,1.59, 0.15, -7.06, 1.91, 1.60, 7.20, repro,
2007-06-04,1.31, 0.42, -5.75, 1.90, 1.59, 7.16, repro,
2007-06-05,2.66, -1.04, -9.82, 1.97, 1.66, 7.43, repro,
2007-06-06,3.30, -2.77, -3.55, 1.90, 1.59, 7.13, repro,
2007-06-07,1.86, -0.82, -0.90, 1.89, 1.59, 7.11, repro,
2007-06-08,1.04, -0.34, -3.56, 1.90, 1.60, 7.17, repro,
2007-06-09,0.14, 0.04, -4.42, 1.92, 1.64, 7.29, repro,
2007-06-10,2.00, -0.28, -6.67, 1.92, 1.60, 7.20, repro,
2007-06-11,1.33, -0.06, -9.28, 1.95, 1.69, 7.32, repro,
2007-06-12,1.33, -0.58, -5.50, 1.95, 1.69, 7.35, repro,
2007-06-13,1.12, 0.32, -12.85, 1.96, 1.65, 7.31, repro,
2007-06-14,0.78, 0.70, -13.86, 1.94, 1.65, 7.28, repro,
2007-06-15,0.47, 0.51, -11.98, 1.90, 1.60, 7.15, repro,
2007-06-16,1.09, -0.27, -11.97, 1.90, 1.59, 7.15, repro,
2007-06-17,0.92, 0.57, -9.06, 1.90, 1.59, 7.13, repro,
2007-06-18,0.90, 0.57, -7.46, 1.90, 1.60, 7.20, repro,
2007-06-19,1.23, 0.61, -10.26, 1.91, 1.61, 7.24, repro,
2007-06-20,0.35, 0.23, -16.12, 1.89, 1.59, 7.10, repro,
2007-06-21,-0.34, 0.60, -8.23, 1.90, 1.59, 7.15, repro,
2007-06-22,-0.41, 0.01, -11.05, 1.89, 1.59, 7.13, repro,
2007-06-23,0.21, 0.63, -8.11, 1.90, 1.59, 7.16, repro,
2007-06-24,0.48, 0.38, -12.91, 1.94, 1.65, 7.49, repro,
2007-06-25,0.68, 1.43, -10.75, 1.91, 1.59, 7.17, repro,
2007-06-26,0.95, 0.25, -12.93, 1.89, 1.58, 7.10, repro,
