PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4166860596 North Latitude, -68.9369045661 East Longitude, -5.57114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-09,0.00, 0.00, 0.00, 1.67, 1.78, 7.89, repro,
2015-12-10,1.68, 2.60, 12.82, 1.73, 1.81, 8.17, repro,
2015-12-11,0.58, 2.17, 10.63, 1.67, 1.76, 7.85, repro,
2015-12-12,-0.04, 0.40, 16.62, 1.68, 1.77, 8.01, repro,
2015-12-13,2.55, 0.57, 14.79, 1.64, 1.75, 7.73, repro,
2015-12-14,-0.83, 2.40, 6.79, 1.59, 1.73, 7.38, repro,
2015-12-15,-0.74, 2.46, 8.14, 1.59, 1.73, 7.40, repro,
2015-12-16,0.13, 1.30, 19.51, 1.60, 1.74, 7.48, repro,
2015-12-17,1.29, -0.37, 15.75, 1.66, 1.88, 7.93, repro,
2015-12-18,1.03, 0.73, 16.46, 1.61, 1.80, 7.61, repro,
2015-12-19,0.73, 4.90, 14.75, 1.63, 1.76, 7.64, repro,
2015-12-20,-1.78, -0.24, 11.48, 1.63, 1.81, 7.75, repro,
2015-12-21,-1.21, 2.74, 1.45, 1.65, 1.82, 7.62, repro,
2015-12-22,1.10, 1.33, 16.21, 1.70, 1.90, 8.20, repro,
2015-12-23,1.13, 1.34, 11.70, 1.60, 1.73, 7.48, repro,
2015-12-24,0.12, 1.73, 9.93, 1.61, 1.74, 7.50, repro,
2015-12-25,0.09, 2.31, 12.26, 1.62, 1.77, 7.58, repro,
2015-12-26,-0.76, 0.82, 2.48, 1.62, 1.74, 7.47, repro,
2015-12-27,-4.80, 4.88, 7.24, 1.65, 1.75, 7.62, repro,
2015-12-28,-0.68, 1.73, 25.12, 1.74, 1.80, 7.89, repro,
2015-12-29,-0.86, 0.64, 6.40, 1.60, 1.72, 7.45, repro,
2015-12-30,3.37, 2.40, 7.06, 1.70, 1.83, 7.97, repro,
2015-12-31,-0.12, 0.86, 16.16, 1.60, 1.73, 7.46, repro,
2016-01-01,-0.67, 3.07, 19.04, 1.68, 1.79, 7.64, repro,
2016-01-02,-3.09, 1.81, 3.77, 1.64, 1.75, 7.75, repro,
2016-01-03,0.50, -0.27, 16.39, 1.64, 1.73, 7.62, repro,
2016-01-04,-1.47, 2.00, 1.71, 1.61, 1.78, 7.66, repro,
2016-01-05,-3.18, 2.75, -1.76, 1.77, 1.90, 8.50, repro,
2016-01-06,-0.81, 2.36, 13.65, 1.60, 1.71, 7.42, repro,
2016-01-07,-1.29, 4.64, 13.35, 1.70, 1.74, 7.68, repro,
2016-01-08,-1.90, 3.57, 10.71, 1.81, 1.90, 8.53, repro,
2016-01-09,1.31, 2.73, 9.01, 1.65, 1.76, 7.67, repro,
2016-01-10,-1.85, 2.47, 5.43, 1.58, 1.70, 7.38, repro,
2016-01-11,-0.62, 2.61, 14.55, 1.58, 1.70, 7.36, repro,
2016-01-12,-0.78, 1.69, 9.18, 1.58, 1.70, 7.41, repro,
2016-01-13,-0.55, 1.95, 14.21, 1.62, 1.72, 7.55, repro,
2016-01-14,-0.50, 1.47, 15.27, 1.59, 1.69, 7.45, repro,
2016-01-15,-1.88, 1.37, 16.53, 1.63, 1.71, 7.76, repro,
2016-01-16,-0.34, 2.70, 14.66, 1.59, 1.72, 7.56, repro,
2016-01-17,-0.05, 3.45, 14.94, 1.58, 1.70, 7.43, repro,
2016-01-18,-1.26, 3.93, 13.05, 1.58, 1.70, 7.42, repro,
2016-01-19,-0.13, 3.30, 11.75, 1.63, 1.75, 7.67, repro,
2016-01-20,-1.32, 1.61, 11.66, 1.60, 1.70, 7.48, repro,
2016-01-21,-1.58, 2.21, 10.16, 1.62, 1.71, 7.52, repro,
2016-01-22,0.11, 2.31, 2.46, 1.58, 1.70, 7.45, repro,
2016-01-23,-0.45, 3.66, 8.92, 1.59, 1.72, 7.50, repro,
2016-01-24,0.35, 2.74, 17.34, 1.61, 1.75, 7.63, repro,
2016-01-25,-0.01, 3.12, 10.20, 1.66, 1.81, 7.77, repro,
2016-01-26,-1.43, 2.28, 6.36, 1.63, 1.76, 7.67, repro,
2016-01-27,1.22, 2.39, 9.05, 1.64, 1.80, 7.75, repro,
2016-01-28,0.04, 3.72, 12.01, 1.64, 1.83, 7.84, repro,
2016-01-29,0.14, 3.57, 1.83, 1.63, 1.81, 7.72, repro,
2016-01-30,1.40, 1.60, 15.39, 1.62, 1.75, 7.58, repro,
2016-01-31,-1.14, 3.03, 12.80, 1.66, 1.80, 7.74, repro,
2016-02-01,-0.31, 1.96, 0.28, 1.62, 1.75, 7.58, repro,
2016-02-02,2.05, 0.34, 13.39, 1.73, 1.97, 8.32, repro,
2016-02-03,1.21, 2.33, 5.84, 1.64, 1.80, 7.84, repro,
2016-02-04,-1.19, 2.47, 17.20, 1.66, 1.78, 7.76, repro,
2016-02-05,-0.27, 2.18, 10.51, 1.63, 1.75, 7.70, repro,
2016-02-06,-1.18, 3.39, -2.27, 1.64, 1.82, 7.83, repro,
2016-02-07,-0.65, 3.86, 11.87, 1.64, 1.83, 7.76, repro,
2016-02-08,-0.11, 3.56, 9.19, 1.65, 1.76, 7.66, repro,
2016-02-09,0.37, 2.35, 8.90, 1.61, 1.73, 7.49, repro,
2016-02-10,0.25, 2.68, 6.45, 1.64, 1.81, 7.73, repro,
2016-02-11,0.35, 0.68, 16.89, 1.64, 1.79, 7.74, repro,
2016-02-12,-0.86, 1.33, 14.11, 1.65, 1.82, 7.80, repro,
2016-02-13,-0.92, 4.97, 3.87, 1.62, 1.74, 7.61, repro,
2016-02-14,-0.46, 2.30, 4.36, 1.68, 1.82, 7.82, repro,
2016-02-15,-1.79, 3.79, 8.20, 1.64, 1.83, 7.68, repro,
2016-02-16,-1.16, 1.75, 14.79, 1.62, 1.76, 7.61, repro,
2016-02-17,0.05, 3.28, 6.83, 1.64, 1.76, 7.66, repro,
2016-02-18,0.44, 2.78, 4.96, 1.65, 1.89, 7.80, repro,
2016-02-19,-0.51, 0.49, 11.83, 1.61, 1.73, 7.51, repro,
2016-02-20,2.05, 2.34, 15.57, 1.62, 1.75, 7.60, repro,
2016-02-21,-1.98, 3.40, 14.76, 1.61, 1.75, 7.53, repro,
2016-02-22,-1.10, 0.83, 10.11, 1.71, 1.97, 8.17, repro,
2016-02-23,-0.07, 1.94, 16.72, 1.63, 1.75, 7.68, repro,
2016-02-24,-1.50, 0.52, 6.46, 1.65, 1.77, 7.75, repro,
2016-02-25,0.01, 3.20, 11.08, 1.65, 1.77, 7.75, repro,
2016-02-26,-0.67, 3.42, 2.88, 1.64, 1.79, 7.83, repro,
2016-02-27,0.33, 1.20, 7.21, 1.74, 1.97, 8.24, repro,
2016-02-28,-1.20, 0.32, 12.52, 1.68, 1.80, 8.01, repro,
2016-02-29,-0.21, 3.05, 2.57, 1.82, 2.01, 8.63, repro,
2016-03-01,-0.36, 1.14, 6.46, 1.62, 1.74, 7.58, repro,
2016-03-02,-0.10, 1.63, 6.69, 1.63, 1.76, 7.66, repro,
2016-03-03,-0.75, 1.85, 5.41, 1.61, 1.74, 7.54, repro,
2016-03-04,-0.56, 0.74, 11.33, 1.64, 1.77, 7.83, repro,
2016-03-05,-0.84, 1.20, -0.11, 1.62, 1.82, 7.78, repro,
2016-03-06,-0.51, 1.69, 5.95, 1.63, 1.81, 7.76, repro,
2016-03-07,-0.45, 1.42, 12.90, 1.65, 1.77, 7.90, repro,
2016-03-08,-0.69, 1.63, 11.62, 1.68, 1.86, 8.01, repro,
2016-03-09,-1.71, 1.52, 12.34, 1.62, 1.75, 7.59, repro,
2016-03-10,-0.88, 2.75, 6.74, 1.63, 1.80, 7.74, repro,
2016-03-11,-1.37, 1.65, 3.14, 1.60, 1.73, 7.66, repro,
2016-03-12,-0.05, 1.67, 6.09, 1.60, 1.71, 7.57, repro,
2016-03-13,1.28, 2.47, 13.58, 1.61, 1.72, 7.57, repro,
2016-03-14,0.70, 3.32, 6.98, 1.72, 1.79, 8.09, repro,
2016-03-15,0.56, 2.77, 15.01, 1.63, 1.70, 7.66, repro,
2016-03-16,-1.78, -2.91, 13.73, 1.79, 1.80, 8.30, repro,
2016-03-17,-0.90, 1.73, 7.94, 1.66, 1.74, 7.76, repro,
2016-03-18,0.40, 0.22, 19.62, 1.73, 1.82, 8.23, repro,
2016-03-19,-1.91, -0.84, 11.70, 1.65, 1.84, 7.82, repro,
2016-03-20,-0.22, 1.44, 8.61, 1.59, 1.68, 7.38, repro,
2016-03-21,-0.21, 1.50, 11.18, 1.59, 1.74, 7.51, repro,
2016-03-22,-0.06, 1.76, 13.61, 1.58, 1.68, 7.40, repro,
2016-03-23,1.30, 1.59, 12.36, 1.62, 1.71, 7.56, repro,
2016-03-24,-2.68, 1.92, 15.16, 1.61, 1.69, 7.54, repro,
2016-03-25,-0.71, 1.69, 9.97, 1.62, 1.71, 7.54, repro,
2016-03-26,1.17, 1.77, 19.07, 1.66, 1.72, 7.61, repro,
2016-03-27,-1.85, 2.08, 8.90, 1.60, 1.71, 7.46, repro,
2016-03-28,-0.67, 2.81, 4.59, 1.61, 1.70, 7.55, repro,
2016-03-29,-3.47, 0.67, 6.49, 1.67, 1.82, 7.70, repro,
2016-03-30,-2.15, -1.49, 20.00, 1.65, 1.77, 7.67, repro,
2016-03-31,-0.67, 1.89, 8.79, 1.63, 1.71, 7.59, repro,
2016-04-01,-2.63, 2.17, 7.32, 1.62, 1.72, 7.58, repro,
2016-04-02,-3.02, 2.31, 3.89, 1.59, 1.70, 7.46, repro,
2016-04-03,-2.10, 2.61, 13.54, 1.60, 1.70, 7.48, repro,
2016-04-04,-1.59, 2.58, 14.12, 1.61, 1.71, 7.52, repro,
2016-04-05,-0.86, 0.62, 4.88, 1.63, 1.76, 7.59, repro,
2016-04-06,0.52, 5.14, 16.84, 1.68, 1.83, 8.13, repro,
2016-04-07,-1.19, 1.25, 18.67, 1.59, 1.71, 7.44, repro,
2016-04-08,-0.88, 1.93, 5.02, 1.61, 1.72, 7.53, repro,
2016-04-09,-2.26, 1.91, 13.69, 1.60, 1.70, 7.45, repro,
2016-04-10,-0.12, 2.50, 11.66, 1.61, 1.71, 7.54, repro,
2016-04-11,-1.09, 0.06, 8.57, 1.65, 1.80, 7.88, repro,
2016-04-12,-2.96, 1.80, 21.36, 1.65, 1.89, 7.88, repro,
2016-04-13,-2.41, 0.60, 8.22, 1.69, 1.85, 7.94, repro,
2016-04-14,-2.43, 1.30, 5.90, 1.60, 1.71, 7.49, repro,
2016-04-15,-1.47, 3.01, 11.35, 1.61, 1.70, 7.51, repro,
2016-04-16,-2.03, 2.17, 10.52, 1.60, 1.70, 7.52, repro,
2016-04-17,-2.25, 1.20, 14.57, 1.69, 1.82, 8.10, repro,
2016-04-18,-1.44, 3.76, 22.00, 1.64, 1.78, 7.80, repro,
2016-04-19,-2.58, 1.92, 12.39, 1.76, 1.95, 8.24, repro,
2016-04-20,-1.90, 2.48, 11.32, 1.63, 1.81, 7.74, repro,
2016-04-21,-1.71, 3.42, 6.63, 1.71, 1.83, 7.88, repro,
2016-04-22,-2.31, 3.42, 8.15, 1.64, 1.81, 7.72, repro,
2016-04-23,-2.60, 2.69, 11.47, 1.58, 1.70, 7.48, repro,
2016-04-24,-1.90, 4.32, 11.21, 1.59, 1.71, 7.49, repro,
2016-04-25,0.45, 2.43, 16.22, 1.93, 1.99, 8.95, repro,
2016-04-26,-0.49, 3.31, 6.80, 1.62, 1.78, 7.67, repro,
2016-04-27,-1.31, 4.33, 4.65, 1.87, 1.95, 8.80, repro,
2016-04-28,1.79, 2.60, -0.18, 1.68, 1.80, 7.96, repro,
2016-04-29,-3.43, 5.94, 11.76, 1.66, 1.84, 7.88, repro,
2016-04-30,-0.20, -1.09, 0.81, 1.67, 1.80, 7.99, repro,
2016-05-01,-2.01, 4.30, 10.59, 1.81, 1.94, 8.43, repro,
2016-05-02,1.48, 1.53, 18.88, 1.67, 1.89, 7.89, repro,
2016-05-03,-0.48, 3.57, 5.57, 1.69, 1.82, 7.80, repro,
2016-05-04,-1.62, 2.84, 11.57, 1.78, 1.89, 8.39, repro,
2016-05-05,0.53, 3.67, 9.97, 1.66, 1.83, 7.85, repro,
2016-05-06,-0.73, 4.83, 17.77, 1.73, 1.99, 8.47, repro,
2016-05-07,-1.01, 4.16, 5.53, 2.13, 2.11, 10.20, repro,
2016-05-08,-4.59, 2.13, 10.61, 1.83, 1.81, 8.79, repro,
2016-05-09,0.87, 0.65, 3.73, 2.01, 2.26, 9.74, repro,
2016-05-10,-1.55, 1.32, 1.75, 1.59, 1.72, 7.50, repro,
2016-05-11,-0.81, 5.12, 2.70, 1.70, 1.74, 7.89, repro,
2016-05-12,-2.02, 1.54, 9.21, 1.61, 1.72, 7.61, repro,
2016-05-13,-0.96, 3.10, -0.08, 1.61, 1.71, 7.45, repro,
2016-05-14,-0.72, 2.07, 12.60, 1.62, 1.70, 7.50, repro,
2016-05-15,-2.80, 2.94, 10.52, 1.60, 1.72, 7.53, repro,
2016-05-16,-1.90, 3.53, 9.48, 1.63, 1.77, 7.68, repro,
2016-05-17,-0.11, 2.99, 9.52, 1.68, 1.93, 7.85, repro,
2016-05-18,-3.01, 5.05, 7.98, 1.79, 1.96, 8.61, repro,
2016-05-19,-2.36, 1.02, 28.36, 1.77, 1.86, 8.17, repro,
2016-05-20,-3.07, 2.77, 27.57, 1.66, 1.75, 7.79, repro,
2016-05-21,-3.69, 1.60, 7.98, 1.61, 1.73, 7.55, repro,
2016-05-22,-2.92, 0.96, 3.30, 1.60, 1.72, 7.55, repro,
2016-05-23,-0.06, 3.78, 11.28, 1.63, 1.79, 7.66, repro,
2016-05-24,-0.39, 1.84, 4.56, 1.62, 1.74, 7.56, repro,
2016-05-25,-2.42, 3.08, 12.47, 1.63, 1.73, 7.57, repro,
2016-05-26,-1.93, 4.07, 15.27, 1.60, 1.72, 7.53, repro,
2016-05-27,-0.48, 2.79, 5.09, 1.72, 1.83, 7.88, repro,
2016-05-28,-1.83, 4.03, 1.32, 1.60, 1.75, 7.61, repro,
2016-05-29,-2.05, 3.37, 17.40, 1.89, 1.94, 8.90, repro,
2016-05-30,1.92, 1.43, 12.84, 1.63, 1.73, 7.58, repro,
2016-05-31,1.85, 1.09, 26.93, 1.71, 1.86, 7.91, repro,
2016-06-01,-0.51, 2.45, 7.34, 1.70, 1.88, 8.03, repro,
2016-06-02,-0.98, 2.96, 1.30, 1.66, 1.74, 7.67, repro,
2016-06-03,-1.67, 2.82, 3.31, 1.74, 1.84, 8.43, repro,
2016-06-04,-0.19, 2.13, 7.62, 1.61, 1.75, 7.60, repro,
2016-06-05,1.05, 4.13, 15.25, 1.70, 1.90, 8.03, repro,
2016-06-06,-2.07, 2.77, 7.03, 1.61, 1.78, 7.71, repro,
2016-06-07,-0.94, 1.65, 6.39, 1.62, 1.79, 7.67, repro,
2016-06-08,-1.48, 5.29, 19.81, 1.72, 1.83, 8.05, repro,
2016-06-09,-0.62, 3.70, 9.40, 1.61, 1.75, 7.58, repro,
2016-06-10,0.45, 1.48, 3.73, 1.60, 1.74, 7.59, repro,
2016-06-11,-1.80, 4.05, 12.21, 1.60, 1.73, 7.53, repro,
2016-06-12,-1.32, 1.90, 7.27, 1.64, 1.87, 7.91, repro,
2016-06-13,0.03, 2.42, 4.18, 1.70, 1.78, 8.00, repro,
2016-06-14,-0.31, 2.14, 3.93, 1.60, 1.73, 7.56, repro,
2016-06-15,0.99, 1.98, 7.90, 1.65, 1.76, 7.73, repro,
2016-06-16,-1.68, 3.39, 4.82, 1.60, 1.72, 7.49, repro,
2016-06-17,-0.70, 2.67, 11.11, 1.65, 1.75, 7.74, repro,
2016-06-18,-1.48, 2.58, -0.12, 1.64, 1.77, 7.77, repro,
2016-06-19,-0.82, 2.92, -2.68, 1.61, 1.74, 7.62, repro,
2016-06-20,-0.87, 1.85, 10.25, 1.70, 1.80, 7.94, repro,
2016-06-21,-1.19, 2.87, 9.99, 1.67, 1.81, 7.79, repro,
2016-06-22,0.62, 4.57, 13.85, 1.72, 1.87, 8.22, repro,
2016-06-23,-2.03, 3.24, 5.32, 1.62, 1.75, 7.64, repro,
2016-06-24,-2.71, 3.09, 11.89, 1.72, 1.84, 8.16, repro,
2016-06-25,1.04, 4.15, 5.25, 1.69, 1.83, 8.02, repro,
2016-06-26,-1.99, 3.66, 1.37, 1.65, 1.76, 7.73, repro,
2016-06-27,-0.77, 4.19, 12.84, 1.61, 1.73, 7.60, repro,
2016-06-28,-1.05, 2.00, 14.98, 1.84, 1.95, 8.70, repro,
2016-06-29,-3.29, 1.44, 9.43, 1.62, 1.75, 7.62, repro,
2016-06-30,-0.00, 2.04, 18.83, 1.61, 1.77, 7.64, repro,
2016-07-01,0.51, -0.05, 9.81, 1.65, 1.79, 8.06, repro,
2016-07-02,-0.30, 1.70, 5.52, 1.75, 1.82, 8.10, repro,
2016-07-03,-0.04, 2.66, -1.05, 1.63, 1.81, 7.75, repro,
2016-07-04,-0.10, 2.17, 5.77, 1.78, 1.90, 8.58, repro,
2016-07-05,0.57, 4.06, 14.15, 1.64, 1.81, 7.82, repro,
2016-07-06,-0.04, 2.87, 8.98, 1.65, 1.83, 7.90, repro,
2016-07-07,-1.29, 3.22, 1.10, 1.64, 1.79, 7.82, repro,
2016-07-08,-1.14, 3.30, 11.97, 1.65, 1.88, 7.93, repro,
2016-07-09,-2.89, 0.84, 15.69, 1.63, 1.75, 7.66, repro,
2016-07-10,-2.11, 2.92, 3.74, 1.62, 1.80, 7.71, repro,
2016-07-11,-0.45, 2.00, 19.68, 1.60, 1.73, 7.50, repro,
2016-07-12,-2.70, 2.54, 8.42, 1.61, 1.76, 7.62, repro,
2016-07-13,0.83, 2.54, 13.36, 1.71, 1.97, 8.41, repro,
2016-07-14,-2.18, 2.60, 5.35, 1.63, 1.76, 7.67, repro,
2016-07-15,-0.37, 3.69, 2.41, 1.65, 1.77, 7.66, repro,
2016-07-16,1.29, 7.28, -16.16, 1.66, 1.85, 7.93, repro,
2016-07-17,0.09, 3.39, -0.18, 1.65, 1.86, 7.81, repro,
2016-07-18,-0.63, 3.97, 5.38, 1.64, 1.79, 7.86, repro,
2016-07-19,-2.46, 3.11, -1.26, 1.65, 1.76, 7.69, repro,
2016-07-20,-1.20, -1.08, 12.38, 1.79, 1.94, 8.70, repro,
2016-07-21,-1.71, 4.63, 8.17, 1.61, 1.75, 7.59, repro,
2016-07-22,1.00, 3.82, 21.12, 1.67, 1.78, 7.89, repro,
2016-07-23,0.73, 2.29, -3.47, 1.61, 1.76, 7.62, repro,
2016-07-24,-1.08, 3.99, 6.61, 1.62, 1.77, 7.71, repro,
2016-07-25,0.11, 1.74, 10.16, 1.64, 1.77, 7.74, repro,
2016-07-26,0.20, 3.92, 13.04, 1.71, 1.86, 8.07, repro,
2016-07-27,-2.33, 4.35, 14.91, 1.71, 1.93, 7.99, repro,
2016-07-28,0.00, 5.52, -3.47, 1.69, 1.79, 8.05, repro,
2016-07-29,-0.01, 3.26, 4.46, 1.66, 1.84, 7.96, repro,
2016-07-30,-0.98, 4.16, -0.28, 1.67, 1.83, 7.86, repro,
2016-07-31,-0.72, 4.78, 5.10, 1.67, 1.82, 8.06, repro,
2016-08-01,0.05, 4.47, 6.19, 1.83, 2.18, 8.89, repro,
2016-08-02,-1.08, 3.73, 2.20, 1.60, 1.75, 7.61, repro,
2016-08-03,0.22, 3.00, 5.76, 2.02, 2.24, 9.37, repro,
2016-08-05,0.76, 6.56, -17.68, 3.35, 3.60, 17.89, repro,
2016-08-06,-1.03, 7.46, 18.30, 1.70, 1.86, 8.17, repro,
2016-08-07,0.36, 2.63, 0.27, 1.61, 1.79, 7.72, repro,
2016-08-08,-0.58, 3.40, 12.96, 1.59, 1.74, 7.51, repro,
2016-08-09,0.53, 3.57, 9.20, 1.60, 1.76, 7.55, repro,
2016-08-10,0.13, 2.70, 8.97, 1.64, 1.81, 7.79, repro,
2016-08-11,-0.35, 5.70, 20.36, 1.67, 1.83, 7.87, repro,
2016-08-12,-2.60, 3.25, 1.25, 1.63, 1.76, 7.67, repro,
2016-08-13,1.96, 3.47, 15.35, 1.63, 1.80, 7.76, repro,
2016-08-14,0.58, 5.13, 4.55, 1.80, 1.96, 8.31, repro,
2016-08-15,-1.84, 5.42, 2.61, 1.64, 1.78, 7.69, repro,
2016-08-16,-0.62, 5.05, -9.44, 1.66, 1.79, 7.78, repro,
2016-08-17,2.30, 3.27, 9.81, 1.62, 1.78, 7.62, repro,
2016-08-18,0.03, 3.24, 18.71, 1.64, 1.82, 7.81, repro,
2016-08-19,-0.84, 3.96, 23.33, 1.66, 1.81, 7.70, repro,
2016-08-20,-1.12, 1.89, 2.90, 1.62, 1.80, 7.64, repro,
2016-08-21,0.04, 2.73, 8.02, 1.79, 1.91, 8.36, repro,
2016-08-22,2.66, 4.62, 16.01, 1.74, 1.94, 8.14, repro,
2016-08-23,0.47, 3.63, 0.03, 1.61, 1.80, 7.65, repro,
2016-08-24,-1.40, 1.38, 22.23, 1.88, 2.06, 8.98, repro,
2016-08-25,-4.07, 1.14, 7.24, 2.52, 2.61, 12.14, repro,
2016-08-26,0.23, 5.55, 2.86, 2.05, 2.46, 9.83, repro,
2016-08-27,-7.08, 3.31, 15.61, 2.50, 2.56, 11.85, repro,
2016-08-28,0.53, 0.83, 8.84, 1.73, 2.12, 8.48, repro,
2016-08-29,-1.56, 1.39, 0.34, 1.66, 1.89, 7.95, repro,
2016-08-30,-1.88, 2.69, 3.14, 1.60, 1.74, 7.50, repro,
2016-08-31,1.69, 3.96, 15.59, 1.69, 1.85, 7.92, repro,
2016-09-01,1.27, 4.94, 8.79, 1.59, 1.75, 7.45, repro,
2016-09-02,-0.31, 6.05, 8.49, 1.77, 1.99, 8.55, repro,
2016-09-03,0.81, 4.37, 2.50, 1.65, 1.80, 7.77, repro,
2016-09-04,0.26, 1.99, 4.79, 1.60, 1.75, 7.50, repro,
2016-09-05,0.42, 2.30, 0.27, 1.63, 1.76, 7.62, repro,
2016-09-06,-1.75, 4.55, 22.04, 1.67, 1.86, 8.10, repro,
2016-09-07,-1.52, 3.98, 2.95, 1.69, 1.84, 7.84, repro,
2016-09-08,0.48, 2.43, 17.09, 1.73, 1.90, 8.05, repro,
2016-09-09,1.89, 6.50, 6.79, 1.68, 1.83, 7.89, repro,
2016-09-10,-0.36, 2.67, -0.72, 1.65, 1.81, 7.72, repro,
2016-09-11,-2.08, 4.83, 2.33, 1.68, 1.91, 8.14, repro,
2016-09-12,1.50, 3.36, 11.78, 1.61, 1.75, 7.46, repro,
2016-09-13,-2.84, 5.27, 9.98, 1.90, 2.22, 8.87, repro,
2016-09-14,0.89, 2.25, 4.81, 1.66, 1.81, 7.78, repro,
2016-09-15,3.08, 3.08, 1.05, 1.72, 1.92, 8.13, repro,
2016-09-16,3.57, -0.39, 2.97, 2.08, 2.53, 10.27, repro,
2016-09-17,0.25, 1.92, 2.88, 1.83, 2.14, 8.48, repro,
2016-09-18,1.19, 4.12, 6.62, 1.79, 2.12, 8.59, repro,
2016-09-19,-0.79, 4.90, 10.26, 1.66, 1.78, 7.80, repro,
2016-09-20,-0.13, 3.19, -2.77, 1.91, 2.29, 9.18, repro,
2016-09-21,-0.36, 3.37, -0.13, 1.63, 1.76, 7.60, repro,
2016-09-22,0.91, 4.04, 16.08, 1.75, 2.01, 8.00, repro,
2016-09-23,-2.40, 1.37, 5.00, 1.65, 1.86, 7.73, repro,
2016-09-24,-0.07, 3.63, -6.28, 1.61, 1.77, 7.57, repro,
2016-09-25,0.92, -1.41, 3.62, 1.81, 2.17, 8.49, repro,
2016-09-26,0.01, 3.03, 0.25, 1.61, 1.75, 7.51, repro,
2016-09-27,-1.48, 2.42, 6.40, 1.61, 1.77, 7.51, repro,
2016-09-28,-0.66, 3.79, 5.73, 1.60, 1.76, 7.49, repro,
2016-09-29,-2.04, 0.97, 1.11, 1.72, 1.90, 8.13, repro,
2016-09-30,-1.08, 0.90, 22.31, 1.68, 1.82, 7.96, repro,
2016-10-01,-0.85, 3.16, 5.53, 1.71, 1.85, 7.93, repro,
2016-10-02,-3.55, 4.84, 5.58, 1.68, 1.81, 8.00, repro,
2016-10-03,0.85, 4.25, 9.72, 1.61, 1.79, 7.62, repro,
2016-10-04,1.73, 3.47, -1.12, 1.75, 1.87, 8.38, repro,
2016-10-05,-1.34, 5.83, 5.35, 1.95, 2.34, 9.28, repro,
2016-10-06,-1.82, 5.47, -0.50, 1.60, 1.75, 7.48, repro,
2016-10-07,-0.33, 5.85, 5.52, 1.66, 1.89, 7.81, repro,
2016-10-08,-0.27, 5.03, 0.55, 1.67, 1.91, 7.80, repro,
2016-10-09,-1.65, 5.51, -3.13, 1.59, 1.74, 7.40, repro,
2016-10-10,-2.95, 3.80, 9.06, 1.58, 1.74, 7.36, repro,
2016-10-11,-0.97, 6.32, 8.41, 1.63, 1.87, 7.73, repro,
2016-10-12,-2.34, 6.65, 1.66, 1.68, 1.81, 7.88, repro,
2016-10-13,-1.31, 2.90, 1.20, 1.62, 1.80, 7.50, repro,
2016-10-14,-0.38, 4.02, -6.40, 1.90, 2.28, 8.95, repro,
2016-10-15,-0.59, 3.31, 2.65, 1.64, 1.86, 7.75, repro,
2016-10-16,0.45, 4.21, 2.01, 1.62, 1.80, 7.60, repro,
2016-10-17,-0.31, 4.75, 5.88, 1.68, 1.80, 7.72, repro,
2016-10-18,0.72, 0.69, 14.25, 1.70, 1.87, 8.22, repro,
2016-10-19,-0.02, 6.43, 6.96, 1.80, 1.90, 8.31, repro,
2016-10-20,0.13, 4.27, 14.20, 1.74, 1.96, 8.31, repro,
2016-10-21,-0.72, 6.89, -3.26, 1.66, 1.83, 7.70, repro,
2016-10-22,-2.91, 5.41, 19.55, 1.63, 1.80, 7.57, repro,
2016-10-23,-1.74, 6.34, -16.99, 1.89, 2.10, 9.06, repro,
2016-10-24,1.63, 1.23, 1.56, 1.72, 1.88, 8.17, repro,
2016-10-25,0.11, 5.49, 6.14, 1.62, 1.79, 7.60, repro,
2016-10-26,-0.44, 3.83, -3.49, 1.59, 1.74, 7.42, repro,
2016-10-27,-1.66, 4.38, 0.16, 1.71, 1.98, 8.07, repro,
2016-10-28,0.34, 7.41, 5.15, 1.62, 1.79, 7.47, repro,
2016-10-29,-3.27, 2.89, -10.43, 1.69, 1.85, 7.92, repro,
2016-10-30,-1.50, 6.72, -3.27, 1.72, 1.96, 8.23, repro,
2016-10-31,0.87, 2.45, -2.97, 1.92, 2.30, 8.99, repro,
2016-11-01,0.90, 4.75, 8.06, 1.61, 1.75, 7.48, repro,
2016-11-02,-0.08, 4.16, -2.13, 1.76, 1.91, 8.33, repro,
2016-11-03,2.41, 7.10, -8.48, 1.64, 1.79, 7.66, repro,
2016-11-04,-3.20, 3.04, -7.54, 1.67, 1.83, 7.94, repro,
2016-11-05,-1.21, 7.85, -28.76, 1.73, 1.90, 8.06, repro,
2016-11-06,-1.10, 6.59, 1.66, 1.72, 1.79, 7.99, repro,
2016-11-07,0.55, 1.54, -8.14, 1.91, 2.20, 9.16, repro,
2016-11-08,-1.43, 2.62, 1.06, 1.77, 2.03, 8.34, repro,
2016-11-09,-0.36, 3.86, 1.58, 1.59, 1.74, 7.38, repro,
2016-11-10,0.83, 4.97, 4.76, 1.71, 1.88, 7.80, repro,
2016-11-11,0.90, 3.32, 8.61, 1.65, 1.85, 7.67, repro,
