PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P550
Station name,GradeVallyCS2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6600837663 North Latitude, -119.1146210260 East Longitude, 1526.12785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 1.94, 1.65, 7.29, repro,
2007-06-14,1.21, 0.93, -10.79, 1.95, 1.65, 7.37, repro,
2007-06-15,-0.07, -0.83, -4.34, 1.92, 1.64, 7.29, repro,
2007-06-16,-0.86, -0.95, -2.20, 1.88, 1.59, 7.13, repro,
2007-06-17,-0.32, -0.90, -3.16, 1.87, 1.58, 7.07, repro,
2007-06-18,-0.65, 0.28, 1.17, 1.90, 1.63, 7.31, repro,
2007-06-19,-0.59, -1.15, -10.34, 1.89, 1.60, 7.19, repro,
2007-06-20,0.04, -0.07, -8.35, 1.89, 1.59, 7.18, repro,
2007-06-21,-0.89, 0.01, -2.97, 1.89, 1.59, 7.18, repro,
2007-06-22,0.11, -1.02, -4.89, 1.87, 1.59, 7.11, repro,
2007-06-23,0.27, -0.38, -3.53, 1.88, 1.59, 7.14, repro,
2007-06-24,-0.67, -1.23, -7.32, 1.93, 1.64, 7.43, repro,
2007-06-25,0.61, 0.07, -9.87, 1.91, 1.59, 7.27, repro,
2007-06-26,-1.26, -0.65, -6.67, 1.90, 1.59, 7.22, repro,
2007-06-27,-0.82, -0.43, -6.98, 1.87, 1.58, 7.13, repro,
2007-06-28,-0.53, -0.63, -3.34, 1.88, 1.59, 7.21, repro,
2007-06-29,-0.10, 0.98, -6.94, 1.89, 1.60, 7.26, repro,
2007-06-30,-0.47, 1.37, -5.75, 1.90, 1.60, 7.24, repro,
2007-07-01,0.74, -0.30, -2.38, 1.89, 1.59, 7.22, repro,
2007-07-02,-0.00, 0.67, -2.87, 1.88, 1.58, 7.12, repro,
2007-07-03,0.60, -0.01, -8.93, 1.88, 1.60, 7.21, repro,
2007-07-04,-0.02, -0.83, -3.06, 1.89, 1.61, 7.28, repro,
2007-07-05,-1.00, 0.98, -9.55, 1.90, 1.60, 7.26, repro,
2007-07-06,-0.05, -0.53, -6.71, 1.93, 1.67, 7.42, repro,
2007-07-07,-1.10, -0.90, -3.86, 1.88, 1.59, 7.16, repro,
2007-07-08,-1.02, -0.57, -2.43, 1.89, 1.59, 7.18, repro,
2007-07-09,0.04, -0.90, -2.89, 1.89, 1.62, 7.30, repro,
2007-07-10,0.72, -0.01, -5.89, 1.90, 1.62, 7.32, repro,
2007-07-11,0.55, 0.56, -2.02, 1.89, 1.60, 7.21, repro,
2007-07-12,1.06, 0.96, -10.42, 1.94, 1.71, 7.42, repro,
2007-07-13,-0.68, 0.33, -2.81, 1.91, 1.65, 7.26, repro,
2007-07-14,1.45, -1.14, -4.14, 1.91, 1.65, 7.28, repro,
2007-07-15,0.12, 0.94, -8.40, 1.93, 1.68, 7.43, repro,
2007-07-16,0.07, 2.06, -4.36, 1.93, 1.69, 7.50, repro,
2007-07-17,1.00, -1.03, 4.19, 1.89, 1.60, 7.17, repro,
2007-07-18,2.10, -0.96, -1.65, 1.91, 1.63, 7.19, repro,
2007-07-19,-0.24, -1.51, -5.05, 1.91, 1.66, 7.36, repro,
2007-07-20,1.57, -0.09, -2.80, 1.93, 1.67, 7.43, repro,
2007-07-21,0.54, -0.25, -0.52, 1.93, 1.68, 7.44, repro,
2007-07-22,2.11, 0.03, -0.12, 1.98, 1.69, 7.62, repro,
2007-07-23,2.10, -0.28, -4.26, 1.92, 1.66, 7.37, repro,
2007-07-24,-0.50, 1.05, 7.90, 1.93, 1.66, 7.36, repro,
2007-07-25,-0.41, -1.07, 1.37, 1.93, 1.67, 7.41, repro,
2007-07-26,-1.76, 0.66, 0.91, 1.91, 1.62, 7.31, repro,
2007-07-27,-2.04, 0.89, 2.12, 1.93, 1.69, 7.49, repro,
2007-07-28,0.74, 0.47, -7.30, 1.94, 1.69, 7.50, repro,
2007-07-29,-0.10, 0.01, 0.94, 1.92, 1.68, 7.42, repro,
2007-07-30,-0.50, -0.20, 2.94, 1.93, 1.67, 7.41, repro,
2007-07-31,0.14, -0.19, -3.00, 1.92, 1.67, 7.38, repro,
2007-08-01,-0.08, 0.45, 5.77, 1.90, 1.62, 7.30, repro,
2007-08-02,0.33, -1.96, 8.71, 2.01, 1.75, 7.73, repro,
2007-08-03,1.46, 1.42, -1.41, 1.89, 1.60, 7.18, repro,
2007-08-04,-0.54, 0.79, -3.14, 1.88, 1.61, 7.19, repro,
2007-08-05,-0.43, -0.85, 5.24, 1.92, 1.61, 7.28, repro,
2007-08-06,1.91, -1.12, 4.59, 1.91, 1.65, 7.36, repro,
2007-08-07,-0.07, 0.25, 1.78, 1.90, 1.64, 7.38, repro,
2007-08-08,0.20, 0.04, -3.94, 1.91, 1.65, 7.27, repro,
2007-08-09,-0.05, 0.25, 3.29, 1.90, 1.60, 7.22, repro,
2007-08-10,-0.07, 1.04, 5.74, 1.87, 1.59, 7.13, repro,
2007-08-11,-0.18, 1.02, 4.64, 1.88, 1.59, 7.18, repro,
2007-08-12,1.11, 0.93, 2.71, 1.87, 1.60, 7.17, repro,
2007-08-13,0.46, 0.14, 1.15, 1.88, 1.60, 7.17, repro,
2007-08-14,0.49, 0.73, -3.87, 2.00, 1.71, 7.56, repro,
2007-08-15,0.18, 0.16, -2.32, 2.00, 1.71, 7.61, repro,
2007-08-16,0.79, -0.95, -0.80, 1.96, 1.66, 7.52, repro,
2007-08-17,1.78, 0.70, 0.63, 1.98, 1.65, 7.56, repro,
2007-08-18,2.82, 0.75, -2.80, 1.97, 1.69, 7.67, repro,
2007-08-19,0.50, 0.71, 0.84, 2.20, 1.90, 8.83, repro,
2007-08-20,1.53, 0.57, -3.43, 1.95, 1.64, 7.45, repro,
2007-08-21,1.29, -0.64, -5.06, 2.01, 1.66, 7.63, repro,
2007-08-22,0.12, 0.08, -0.04, 2.00, 1.71, 7.64, repro,
2007-08-23,0.49, 0.80, 4.79, 1.93, 1.62, 7.36, repro,
2007-08-24,0.43, 0.26, 3.25, 2.04, 1.71, 7.75, repro,
2007-08-25,1.04, 1.03, -3.91, 1.99, 1.69, 7.60, repro,
2007-08-26,1.20, 0.65, 1.55, 2.00, 1.73, 7.75, repro,
