PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4978722755 North Latitude, -114.7593483439 East Longitude, 10.16427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-14,0.00, 0.00, 0.00, 1.97, 1.70, 7.54, repro,
2010-05-15,-0.11, 0.33, -8.41, 1.95, 1.68, 7.54, repro,
2010-05-16,-0.49, 0.55, -4.42, 1.93, 1.69, 7.55, repro,
2010-05-17,0.30, 0.56, -2.46, 1.91, 1.63, 7.41, repro,
2010-05-18,0.17, 1.50, 1.72, 1.92, 1.64, 7.43, repro,
2010-05-19,-0.13, 0.81, 5.17, 2.00, 1.70, 7.77, repro,
2010-05-20,0.32, 0.82, 0.85, 2.01, 1.71, 7.79, repro,
2010-05-21,0.40, 0.90, -3.90, 1.93, 1.69, 7.49, repro,
2010-05-22,0.36, 1.93, -1.64, 1.90, 1.64, 7.36, repro,
2010-05-23,-0.80, 1.03, -0.91, 1.90, 1.65, 7.41, repro,
2010-05-24,-0.83, 0.42, -7.34, 1.91, 1.64, 7.36, repro,
2010-05-25,-0.04, 1.57, -11.47, 1.93, 1.65, 7.46, repro,
2010-05-26,-0.87, 1.71, -6.98, 1.94, 1.69, 7.51, repro,
2010-05-27,0.11, 1.62, -2.07, 1.91, 1.65, 7.36, repro,
2010-05-28,-0.60, 3.53, -2.16, 1.94, 1.71, 7.45, repro,
2010-05-29,-0.89, 2.29, -0.48, 1.93, 1.65, 7.42, repro,
2010-05-30,-0.52, 1.52, -3.79, 1.97, 1.71, 7.57, repro,
2010-05-31,0.38, 1.73, -7.27, 1.95, 1.69, 7.51, repro,
2010-06-01,-0.57, 2.29, -2.31, 1.94, 1.71, 7.55, repro,
2010-06-02,0.45, 2.26, 1.51, 1.90, 1.64, 7.31, repro,
2010-06-03,-0.61, 2.29, -0.99, 1.92, 1.65, 7.37, repro,
2010-06-04,-0.49, 2.52, -4.24, 1.91, 1.66, 7.38, repro,
2010-06-05,-0.26, 2.73, 1.68, 1.95, 1.70, 7.54, repro,
2010-06-06,-0.51, 2.65, -1.68, 1.92, 1.66, 7.41, repro,
2010-06-07,-0.29, 3.65, -7.34, 1.93, 1.69, 7.44, repro,
2010-06-08,-0.46, 3.82, -2.78, 1.93, 1.71, 7.51, repro,
2010-06-09,-0.05, 3.30, -12.65, 1.92, 1.65, 7.36, repro,
2010-06-10,0.01, 5.67, 4.71, 1.95, 1.71, 7.62, repro,
2010-06-11,-0.79, 3.58, 6.40, 1.96, 1.68, 7.53, repro,
2010-06-12,-1.56, 3.01, -9.94, 1.92, 1.66, 7.42, repro,
2010-06-13,0.74, 2.77, -8.56, 1.91, 1.65, 7.33, repro,
2010-06-14,-0.72, 4.24, -6.88, 1.92, 1.68, 7.39, repro,
2010-06-15,-0.84, 2.83, -1.13, 1.96, 1.70, 7.53, repro,
2010-06-16,-1.86, 3.12, -3.23, 1.96, 1.72, 7.57, repro,
2010-06-17,0.07, 2.57, -3.98, 1.95, 1.70, 7.51, repro,
2010-06-18,-1.20, 4.52, -3.09, 1.94, 1.69, 7.44, repro,
2010-06-19,-0.60, 4.70, -7.55, 1.90, 1.64, 7.29, repro,
2010-06-20,-1.29, 3.22, -8.54, 1.90, 1.64, 7.28, repro,
2010-06-21,-0.51, 3.71, -5.85, 1.91, 1.66, 7.35, repro,
2010-06-22,-0.41, 3.95, -1.50, 1.91, 1.66, 7.38, repro,
2010-06-23,-0.80, 3.98, -7.29, 1.90, 1.66, 7.37, repro,
2010-06-24,-1.74, 4.42, -8.78, 1.93, 1.71, 7.42, repro,
2010-06-25,-0.96, 3.04, -4.79, 1.94, 1.71, 7.44, repro,
2010-06-26,0.37, 3.67, -2.78, 1.92, 1.66, 7.39, repro,
2010-06-27,0.08, 2.97, 2.53, 1.91, 1.66, 7.39, repro,
2010-06-28,-1.15, 3.66, -4.13, 1.90, 1.66, 7.36, repro,
2010-06-29,0.67, 4.02, 0.06, 1.89, 1.65, 7.32, repro,
2010-06-30,-1.35, 5.22, -8.99, 1.90, 1.65, 7.33, repro,
2010-07-01,-0.03, 2.84, -3.15, 1.91, 1.66, 7.35, repro,
2010-07-02,-0.60, 3.23, -2.93, 1.91, 1.66, 7.38, repro,
2010-07-03,0.10, 3.48, 1.34, 1.89, 1.65, 7.31, repro,
2010-07-04,1.98, 3.06, -4.08, 1.91, 1.67, 7.41, repro,
2010-07-05,-0.31, 3.79, -0.86, 1.88, 1.64, 7.28, repro,
2010-07-06,-0.29, 4.52, 2.75, 1.89, 1.65, 7.33, repro,
2010-07-07,0.45, 5.20, -1.34, 1.91, 1.67, 7.38, repro,
2010-07-08,0.44, 4.72, -13.65, 1.89, 1.66, 7.33, repro,
2010-07-09,-0.33, 3.53, -7.04, 1.88, 1.66, 7.32, repro,
2010-07-10,-0.92, 4.91, 2.32, 1.90, 1.67, 7.38, repro,
2010-07-11,0.30, 3.84, -0.13, 1.90, 1.66, 7.35, repro,
2010-07-12,-0.79, 4.17, -0.48, 1.91, 1.66, 7.39, repro,
2010-07-13,-0.50, 4.47, -0.70, 1.91, 1.66, 7.37, repro,
2010-07-14,-0.18, 4.50, -2.50, 1.89, 1.66, 7.38, repro,
2010-07-15,-0.22, 3.96, -8.11, 1.90, 1.66, 7.37, repro,
2010-07-16,-0.64, 4.95, -7.35, 1.86, 1.64, 7.18, repro,
2010-07-17,0.63, 5.20, -9.97, 1.87, 1.67, 7.30, repro,
2010-07-18,-0.17, 3.45, -8.07, 1.87, 1.65, 7.19, repro,
2010-07-19,-0.14, 5.77, -8.03, 1.85, 1.65, 7.21, repro,
2010-07-20,1.01, 4.04, -16.53, 1.86, 1.65, 7.26, repro,
2010-07-21,0.35, 5.23, -11.32, 1.87, 1.66, 7.27, repro,
2010-07-22,0.81, 3.41, -6.29, 1.86, 1.65, 7.23, repro,
2010-07-23,-0.39, 4.33, -10.23, 1.85, 1.65, 7.19, repro,
2010-07-24,-0.57, 4.21, -5.57, 1.84, 1.65, 7.20, repro,
2010-07-25,-0.28, 4.16, -10.94, 1.89, 1.70, 7.33, repro,
2010-07-26,-1.15, 4.05, -5.96, 1.87, 1.65, 7.23, repro,
2010-07-27,-0.61, 4.68, -12.34, 1.88, 1.71, 7.43, repro,
2010-07-28,0.97, 4.55, -8.97, 1.88, 1.67, 7.31, repro,
2010-07-29,-0.59, 5.13, -11.20, 1.90, 1.70, 7.36, repro,
2010-07-30,1.49, 5.55, -9.36, 1.94, 1.76, 7.55, repro,
2010-07-31,-0.88, 4.18, -5.99, 1.86, 1.64, 7.21, repro,
2010-08-01,1.23, 4.24, -6.55, 1.86, 1.65, 7.23, repro,
2010-08-02,0.98, 6.10, -6.50, 1.86, 1.65, 7.28, repro,
2010-08-03,0.03, 4.36, -15.41, 1.87, 1.70, 7.32, repro,
2010-08-04,-0.62, 5.76, -12.82, 1.87, 1.68, 7.29, repro,
2010-08-05,0.46, 6.21, -10.81, 1.87, 1.68, 7.31, repro,
2010-08-06,-0.54, 5.78, -9.83, 1.88, 1.66, 7.29, repro,
2010-08-07,1.33, 5.34, -5.91, 1.90, 1.72, 7.44, repro,
2010-08-08,-0.50, 3.55, -0.69, 1.87, 1.70, 7.33, repro,
2010-08-09,0.64, 4.23, -3.40, 1.85, 1.64, 7.20, repro,
2010-08-10,-2.26, 5.37, -4.74, 1.84, 1.65, 7.20, repro,
2010-08-11,-1.12, 4.12, -7.70, 1.85, 1.64, 7.23, repro,
2010-08-12,0.21, 5.60, -1.98, 1.86, 1.64, 7.25, repro,
2010-08-13,0.31, 6.27, 0.61, 1.84, 1.64, 7.16, repro,
2010-08-14,-0.60, 5.22, -1.84, 1.89, 1.74, 7.44, repro,
2010-08-15,-0.08, 6.27, 5.49, 1.84, 1.65, 7.24, repro,
2010-08-16,0.70, 6.13, -12.36, 1.85, 1.64, 7.21, repro,
2010-08-17,-0.61, 6.45, 1.30, 1.89, 1.69, 7.40, repro,
2010-08-18,1.30, 5.15, -2.22, 1.91, 1.71, 7.50, repro,
2010-08-19,-1.77, 6.87, 6.25, 1.90, 1.79, 7.63, repro,
2010-08-20,-2.54, 7.18, -2.90, 1.85, 1.69, 7.25, repro,
2010-08-21,-0.57, 6.78, 1.73, 1.88, 1.69, 7.38, repro,
2010-08-22,0.35, 7.57, -0.94, 1.89, 1.70, 7.40, repro,
2010-08-23,-1.75, 5.86, 0.13, 1.88, 1.68, 7.34, repro,
2010-08-24,-1.58, 5.47, -12.71, 1.92, 1.64, 7.34, repro,
2010-08-25,2.07, 4.25, 1.26, 1.85, 1.65, 7.26, repro,
2010-08-26,-1.26, 6.10, -2.40, 1.86, 1.67, 7.35, repro,
2010-08-27,-1.80, 7.47, -1.00, 2.02, 1.86, 8.35, repro,
2010-08-28,-0.35, 5.30, 2.32, 1.84, 1.62, 7.17, repro,
2010-08-29,-1.92, 3.93, 5.12, 1.82, 1.61, 7.10, repro,
2010-08-30,0.03, 5.81, 1.18, 1.83, 1.63, 7.13, repro,
2010-08-31,-0.62, 6.46, -0.56, 1.84, 1.64, 7.18, repro,
2010-09-01,-1.56, 5.86, 0.89, 1.80, 1.61, 7.12, repro,
2010-09-02,-0.68, 6.19, -0.92, 1.83, 1.61, 7.15, repro,
2010-09-03,-0.82, 5.66, -10.35, 1.82, 1.61, 7.12, repro,
2010-09-04,-0.22, 5.61, -5.59, 1.83, 1.62, 7.16, repro,
2010-09-05,-1.68, 6.61, 10.64, 1.82, 1.62, 7.12, repro,
2010-09-06,-1.96, 4.19, -1.78, 1.81, 1.63, 7.20, repro,
2010-09-07,-1.46, 5.91, 2.20, 1.82, 1.61, 7.12, repro,
2010-09-08,-0.98, 6.94, -2.84, 1.84, 1.65, 7.27, repro,
2010-09-09,-0.47, 6.18, -2.67, 1.82, 1.61, 7.12, repro,
2010-09-10,0.00, 6.84, -4.04, 1.84, 1.66, 7.23, repro,
2010-09-11,-0.59, 5.94, -3.85, 1.84, 1.67, 7.20, repro,
2010-09-12,0.16, 6.54, -6.14, 1.80, 1.61, 7.05, repro,
2010-09-13,-1.00, 7.07, -3.47, 1.81, 1.61, 7.10, repro,
2010-09-14,-0.74, 5.65, -1.07, 1.82, 1.61, 7.11, repro,
2010-09-15,-0.89, 5.64, -3.32, 1.85, 1.65, 7.26, repro,
2010-09-16,-0.48, 6.45, -3.97, 1.82, 1.62, 7.16, repro,
2010-09-17,0.15, 5.90, -4.62, 1.79, 1.61, 7.07, repro,
2010-09-18,-1.37, 6.49, -4.35, 1.80, 1.61, 7.09, repro,
2010-09-19,-0.17, 7.04, -2.39, 1.81, 1.61, 7.12, repro,
2010-09-20,-1.57, 4.49, 1.14, 1.82, 1.60, 7.13, repro,
2010-09-21,-1.09, 6.21, 7.68, 1.86, 1.67, 7.45, repro,
2010-09-22,0.84, 7.07, 0.78, 1.84, 1.69, 7.39, repro,
2010-09-23,1.00, 6.20, 0.57, 1.85, 1.62, 7.20, repro,
2010-09-24,-0.73, 7.16, -8.52, 1.81, 1.60, 7.09, repro,
2010-09-25,-0.35, 6.92, -9.80, 1.81, 1.60, 7.07, repro,
2010-09-26,0.17, 7.34, 2.43, 1.82, 1.61, 7.13, repro,
2010-09-27,-0.10, 6.72, -3.67, 1.88, 1.66, 7.19, repro,
2010-09-28,-1.00, 6.07, -1.47, 1.90, 1.67, 7.26, repro,
2010-09-29,1.10, 8.18, 1.77, 1.84, 1.62, 7.21, repro,
2010-09-30,-0.66, 6.74, -1.51, 1.86, 1.63, 7.16, repro,
2010-10-01,-0.74, 6.20, -3.59, 1.90, 1.67, 7.38, repro,
2010-10-02,0.42, 6.40, -2.00, 1.82, 1.61, 7.14, repro,
2010-10-03,-0.34, 7.08, -3.85, 1.87, 1.66, 7.32, repro,
2010-10-04,1.31, 5.61, -2.67, 2.00, 1.83, 7.71, repro,
2010-10-05,-0.49, 4.87, 7.61, 1.85, 1.65, 7.30, repro,
2010-10-06,-0.06, 7.02, -11.21, 1.82, 1.62, 7.11, repro,
2010-10-07,-0.21, 7.43, -12.80, 1.82, 1.61, 7.13, repro,
2010-10-08,-0.43, 7.82, -12.41, 1.94, 1.70, 7.48, repro,
2010-10-09,-0.28, 7.36, -3.24, 1.88, 1.64, 7.30, repro,
2010-10-10,-0.07, 7.22, -4.44, 1.94, 1.73, 7.49, repro,
2010-10-11,-0.84, 7.67, -5.46, 1.92, 1.73, 7.58, repro,
2010-10-12,-0.44, 8.00, -7.66, 1.82, 1.61, 7.10, repro,
2010-10-13,-0.51, 7.03, -10.73, 1.90, 1.67, 7.31, repro,
2010-10-14,-0.03, 7.42, 2.57, 1.87, 1.66, 7.33, repro,
2010-10-15,-0.54, 7.41, -7.87, 1.84, 1.66, 7.30, repro,
2010-10-16,0.11, 7.59, -5.80, 1.82, 1.60, 7.01, repro,
2010-10-17,-1.29, 7.99, -4.48, 1.88, 1.68, 7.33, repro,
2010-10-18,0.09, 7.02, -11.00, 1.89, 1.66, 7.23, repro,
2010-10-19,-0.97, 8.39, 1.10, 1.88, 1.65, 7.25, repro,
2010-10-20,-1.60, 8.06, -5.72, 1.87, 1.66, 7.31, repro,
2010-10-21,-0.09, 7.72, -6.25, 1.86, 1.64, 7.17, repro,
2010-10-22,-0.11, 6.50, 3.04, 1.83, 1.62, 7.09, repro,
2010-10-23,0.15, 7.33, -3.25, 1.90, 1.68, 7.36, repro,
2010-10-24,-0.31, 7.68, -7.71, 1.89, 1.68, 7.44, repro,
2010-10-25,-0.86, 7.63, -10.06, 1.90, 1.66, 7.34, repro,
2010-10-26,0.16, 7.71, -4.29, 1.82, 1.60, 7.08, repro,
2010-10-27,0.81, 6.98, -5.58, 1.82, 1.62, 7.14, repro,
2010-10-28,0.10, 7.33, -12.53, 1.83, 1.62, 7.15, repro,
2010-10-29,0.58, 7.47, -8.50, 1.84, 1.62, 7.17, repro,
2010-10-30,-0.65, 7.30, -8.96, 1.83, 1.60, 7.09, repro,
2010-10-31,-1.84, 7.96, -7.26, 1.96, 1.79, 7.66, repro,
2010-11-01,-1.64, 7.12, -12.52, 1.92, 1.75, 7.49, repro,
2010-11-02,-0.33, 7.67, -13.33, 1.83, 1.60, 7.12, repro,
2010-11-03,0.15, 7.48, -9.91, 1.86, 1.64, 7.22, repro,
2010-11-04,-0.16, 7.42, -10.91, 1.84, 1.62, 7.17, repro,
2010-11-05,-0.42, 7.55, -4.78, 1.88, 1.67, 7.28, repro,
2010-11-06,-0.98, 7.74, -6.27, 1.86, 1.64, 7.23, repro,
2010-11-07,-1.50, 8.85, -8.65, 1.83, 1.61, 7.16, repro,
2010-11-08,-0.28, 6.49, -9.17, 1.92, 1.67, 7.35, repro,
2010-11-09,-1.44, 7.49, -2.67, 1.85, 1.61, 7.16, repro,
2010-11-10,-0.55, 7.35, -1.81, 1.85, 1.63, 7.20, repro,
2010-11-11,0.00, 8.31, -7.00, 1.81, 1.59, 7.08, repro,
2010-11-12,-0.03, 7.59, -13.79, 1.82, 1.60, 7.11, repro,
2010-11-13,-0.16, 7.93, -14.92, 1.89, 1.68, 7.40, repro,
2010-11-14,0.30, 7.99, -10.42, 1.89, 1.67, 7.39, repro,
2010-11-15,0.66, 7.72, -9.65, 1.86, 1.65, 7.30, repro,
2010-11-16,-0.82, 9.14, -4.50, 1.94, 1.68, 7.61, repro,
2010-11-17,-0.27, 9.74, -9.83, 2.05, 1.74, 7.92, repro,
2010-11-18,-0.26, 9.62, -9.40, 1.90, 1.64, 7.44, repro,
2010-11-19,-1.62, 9.21, -9.95, 1.94, 1.65, 7.50, repro,
2010-11-20,-0.79, 9.49, -6.02, 1.87, 1.63, 7.30, repro,
2010-11-21,-2.07, 9.96, -6.22, 1.95, 1.72, 7.52, repro,
2010-11-22,-0.58, 6.10, -1.09, 1.98, 1.82, 7.72, repro,
2010-11-23,-1.45, 8.88, -10.18, 1.89, 1.65, 7.39, repro,
2010-11-24,-1.02, 7.42, -6.54, 1.86, 1.63, 7.26, repro,
2010-11-25,-1.00, 8.22, -7.29, 1.86, 1.64, 7.30, repro,
2010-11-26,0.81, 8.61, -9.64, 1.85, 1.63, 7.21, repro,
2010-11-27,-1.01, 9.38, -11.62, 1.88, 1.63, 7.42, repro,
2010-11-28,0.21, 8.93, -6.97, 1.90, 1.62, 7.42, repro,
2010-11-29,-1.01, 8.54, -10.76, 1.89, 1.63, 7.46, repro,
2010-11-30,0.06, 9.23, -18.98, 1.85, 1.62, 7.26, repro,
2010-12-01,-0.32, 9.12, -15.57, 1.85, 1.62, 7.26, repro,
2010-12-02,-0.02, 9.66, -17.09, 1.85, 1.62, 7.27, repro,
2010-12-03,-1.09, 9.82, -15.13, 1.90, 1.63, 7.49, repro,
2010-12-04,-1.71, 8.68, -10.91, 1.89, 1.61, 7.34, repro,
2010-12-05,-0.84, 9.16, -13.57, 1.98, 1.63, 7.67, repro,
2010-12-06,-1.45, 8.34, -11.01, 1.90, 1.62, 7.40, repro,
2010-12-07,-1.20, 9.14, -13.95, 1.88, 1.67, 7.41, repro,
2010-12-08,-0.72, 8.94, -14.98, 1.88, 1.60, 7.32, repro,
2010-12-09,-0.85, 9.69, -15.03, 1.86, 1.57, 7.09, repro,
2010-12-10,-0.82, 8.68, -9.77, 1.90, 1.62, 7.42, repro,
2010-12-11,-1.67, 8.57, -5.33, 1.85, 1.57, 7.09, repro,
2010-12-12,-0.73, 8.86, -11.81, 1.89, 1.59, 7.27, repro,
2010-12-13,-1.49, 8.77, -5.52, 1.95, 1.59, 7.38, repro,
2010-12-14,-0.76, 8.52, -6.43, 1.97, 1.65, 7.60, repro,
2010-12-15,-1.47, 9.07, 0.62, 1.93, 1.64, 7.41, repro,
2010-12-16,-2.47, 8.32, -1.68, 1.85, 1.61, 7.22, repro,
2010-12-17,-2.36, 8.46, -9.56, 1.89, 1.60, 7.21, repro,
2010-12-18,-2.13, 8.91, -12.76, 1.85, 1.58, 7.07, repro,
2010-12-19,-0.92, 8.81, -6.94, 1.85, 1.61, 7.21, repro,
2010-12-20,-2.14, 7.89, -13.63, 1.85, 1.60, 7.18, repro,
2010-12-21,-0.56, 8.62, -11.94, 1.86, 1.61, 7.23, repro,
2010-12-22,-0.39, 9.72, -6.04, 1.96, 1.71, 7.61, repro,
2010-12-23,-0.89, 7.49, -13.14, 1.98, 1.73, 7.71, repro,
2010-12-24,-1.14, 8.71, -10.53, 1.87, 1.63, 7.32, repro,
2010-12-25,-1.52, 9.93, -13.61, 1.86, 1.61, 7.26, repro,
2010-12-26,-0.17, 9.80, -7.61, 1.84, 1.57, 7.11, repro,
2010-12-27,-1.06, 10.29, -10.63, 1.85, 1.60, 7.20, repro,
2010-12-28,-0.60, 9.64, -12.29, 1.89, 1.65, 7.33, repro,
2010-12-29,-1.11, 8.76, -4.42, 1.92, 1.69, 7.47, repro,
2010-12-30,-1.27, 9.16, 0.10, 1.89, 1.64, 7.34, repro,
2010-12-31,-1.51, 9.45, -4.67, 1.84, 1.58, 7.16, repro,
2011-01-01,-0.80, 10.01, -9.19, 1.87, 1.60, 7.28, repro,
2011-01-02,-1.22, 10.60, -13.26, 1.97, 1.70, 7.59, repro,
2011-01-03,-1.58, 9.35, -11.27, 1.89, 1.64, 7.33, repro,
2011-01-04,-1.54, 10.40, -10.96, 1.91, 1.63, 7.35, repro,
2011-01-05,-0.82, 10.54, -15.30, 1.87, 1.64, 7.31, repro,
2011-01-06,-1.19, 9.66, -14.00, 1.91, 1.65, 7.38, repro,
2011-01-07,-1.41, 10.14, -10.98, 1.86, 1.60, 7.23, repro,
2011-01-08,-1.08, 9.70, -7.05, 1.86, 1.60, 7.18, repro,
2011-01-09,-1.16, 10.69, -8.49, 1.84, 1.57, 7.13, repro,
2011-01-10,-1.19, 9.96, -10.64, 1.87, 1.67, 7.34, repro,
2011-01-11,-1.31, 10.49, -9.80, 1.90, 1.71, 7.57, repro,
2011-01-12,-0.23, 10.50, -15.36, 1.88, 1.62, 7.27, repro,
2011-01-13,-1.22, 10.37, -17.66, 1.88, 1.60, 7.19, repro,
2011-01-14,0.07, 10.18, -15.09, 1.88, 1.62, 7.25, repro,
2011-01-15,-0.40, 10.21, -14.84, 1.87, 1.63, 7.33, repro,
2011-01-16,-0.59, 9.46, -7.30, 1.87, 1.64, 7.33, repro,
2011-01-17,0.64, 10.06, -3.54, 1.85, 1.58, 7.15, repro,
2011-01-18,-1.02, 9.81, -4.97, 1.87, 1.61, 7.26, repro,
2011-01-19,-1.20, 10.23, -2.47, 1.90, 1.66, 7.42, repro,
2011-01-20,-1.35, 10.48, -8.26, 1.85, 1.56, 7.10, repro,
2011-01-21,-0.57, 9.94, -9.45, 1.87, 1.62, 7.32, repro,
2011-01-22,-0.78, 9.70, -4.71, 1.89, 1.65, 7.40, repro,
2011-01-23,-1.76, 8.05, -7.93, 1.90, 1.69, 7.59, repro,
2011-01-24,-0.91, 9.23, -4.83, 1.88, 1.63, 7.43, repro,
2011-01-25,-1.10, 9.59, -7.59, 1.89, 1.64, 7.38, repro,
2011-01-26,-0.31, 10.46, -8.86, 2.02, 1.74, 8.07, repro,
2011-01-27,-0.42, 9.62, -16.51, 1.89, 1.67, 7.51, repro,
2011-01-28,-1.19, 10.28, -13.23, 1.86, 1.61, 7.30, repro,
2011-01-29,-1.70, 9.94, -11.42, 1.85, 1.60, 7.27, repro,
2011-01-30,-1.12, 9.98, -12.12, 1.84, 1.56, 7.11, repro,
2011-01-31,-0.72, 10.61, -17.75, 1.89, 1.65, 7.46, repro,
2011-02-01,-0.61, 9.72, -13.84, 1.86, 1.59, 7.23, repro,
2011-02-02,-0.92, 9.36, -24.16, 1.87, 1.63, 7.28, repro,
2011-02-03,-0.69, 9.81, -19.27, 1.87, 1.62, 7.29, repro,
2011-02-04,-1.37, 9.58, -13.18, 1.92, 1.68, 7.46, repro,
2011-02-05,-0.58, 9.81, -9.59, 1.93, 1.68, 7.58, repro,
2011-02-06,-1.04, 10.71, -13.63, 1.95, 1.75, 7.82, repro,
2011-02-07,-0.83, 10.34, -12.05, 1.90, 1.67, 7.50, repro,
2011-02-08,-1.42, 10.12, -5.74, 1.87, 1.62, 7.35, repro,
2011-02-09,0.24, 11.14, -10.99, 1.84, 1.56, 7.10, repro,
2011-02-10,0.17, 9.42, -10.18, 1.93, 1.69, 7.60, repro,
2011-02-11,-0.26, 9.45, -9.33, 1.91, 1.68, 7.56, repro,
2011-02-12,0.21, 10.48, -12.76, 1.89, 1.69, 7.61, repro,
2011-02-13,0.77, 10.30, -9.72, 1.85, 1.58, 7.19, repro,
2011-02-14,0.69, 10.38, -12.92, 1.86, 1.59, 7.29, repro,
2011-02-15,-1.01, 9.76, -15.71, 1.94, 1.69, 7.65, repro,
2011-02-16,-0.44, 9.86, -6.48, 1.95, 1.76, 7.83, repro,
2011-02-17,-0.73, 10.04, -3.95, 1.90, 1.70, 7.66, repro,
2011-02-18,-1.63, 11.15, -10.52, 1.87, 1.64, 7.43, repro,
2011-02-19,-1.35, 11.31, -9.64, 1.86, 1.60, 7.28, repro,
2011-02-20,0.21, 9.20, -0.45, 1.85, 1.58, 7.18, repro,
2011-02-21,-1.20, 11.01, -8.43, 1.84, 1.57, 7.13, repro,
2011-02-22,-2.18, 10.64, -10.57, 1.86, 1.58, 7.21, repro,
2011-02-23,-2.52, 11.62, -5.04, 1.90, 1.63, 7.31, repro,
2011-02-24,-1.10, 11.24, -7.20, 1.83, 1.55, 7.09, repro,
2011-02-25,-1.58, 11.75, -12.27, 1.83, 1.55, 7.09, repro,
2011-02-26,-0.90, 10.37, -4.14, 1.85, 1.56, 7.12, repro,
2011-02-27,-1.63, 10.17, -4.38, 1.84, 1.55, 7.08, repro,
2011-02-28,-1.19, 10.53, -11.04, 1.84, 1.55, 7.08, repro,
2011-03-01,-1.59, 11.34, -11.87, 1.84, 1.55, 7.09, repro,
2011-03-02,-0.67, 10.42, -14.91, 1.83, 1.55, 7.12, repro,
2011-03-03,0.06, 11.46, -10.57, 1.85, 1.56, 7.15, repro,
2011-03-04,-1.54, 11.69, -15.25, 1.83, 1.55, 7.05, repro,
2011-03-05,-1.19, 10.56, -18.67, 1.84, 1.54, 7.07, repro,
2011-03-06,-1.44, 11.43, -14.78, 1.84, 1.54, 7.07, repro,
2011-03-07,-0.67, 11.85, -2.83, 1.85, 1.58, 7.23, repro,
2011-03-08,-0.33, 11.59, -9.26, 1.83, 1.55, 7.11, repro,
2011-03-09,-0.10, 11.30, -16.42, 1.83, 1.54, 7.05, repro,
2011-03-10,-0.67, 10.58, -11.05, 1.84, 1.55, 7.06, repro,
2011-03-11,-1.31, 10.80, -10.51, 1.84, 1.55, 7.10, repro,
2011-03-12,-1.06, 11.25, -9.52, 1.83, 1.55, 7.11, repro,
2011-03-13,-1.22, 10.07, -14.07, 1.88, 1.60, 7.26, repro,
2011-03-14,-0.02, 10.85, -13.32, 1.90, 1.63, 7.30, repro,
2011-03-15,-0.40, 10.63, -15.76, 1.92, 1.64, 7.37, repro,
2011-03-16,-0.09, 9.80, -12.01, 1.96, 1.67, 7.45, repro,
2011-03-17,-1.18, 11.37, -11.35, 2.00, 1.69, 7.63, repro,
2011-03-18,-0.72, 10.46, -14.86, 2.08, 1.67, 7.93, repro,
2011-03-19,-1.57, 11.42, -14.55, 1.97, 1.67, 7.51, repro,
2011-03-20,-1.60, 11.54, -10.40, 1.87, 1.57, 7.16, repro,
2011-03-21,-2.87, 11.16, -5.41, 1.96, 1.62, 7.38, repro,
2011-03-22,-0.70, 11.93, -7.40, 1.98, 1.64, 7.45, repro,
2011-03-23,-1.52, 10.82, -10.35, 1.94, 1.62, 7.42, repro,
2011-03-24,-0.97, 11.32, -5.10, 1.91, 1.63, 7.34, repro,
2011-03-25,-0.13, 11.20, -6.10, 1.95, 1.65, 7.47, repro,
2011-03-26,-1.08, 11.02, -4.48, 1.94, 1.62, 7.36, repro,
2011-03-27,-1.91, 11.58, -7.51, 1.86, 1.56, 7.20, repro,
2011-03-28,-1.51, 10.56, -9.97, 1.88, 1.60, 7.31, repro,
2011-03-29,-1.38, 10.63, -10.33, 1.87, 1.59, 7.25, repro,
2011-03-30,-0.25, 10.93, -12.92, 1.89, 1.60, 7.31, repro,
2011-03-31,-1.26, 10.97, -14.06, 1.92, 1.62, 7.43, repro,
2011-04-01,-0.82, 11.55, -6.82, 1.91, 1.59, 7.31, repro,
2011-04-02,-2.64, 12.00, -6.54, 1.93, 1.63, 7.41, repro,
2011-04-03,-1.98, 11.51, -4.30, 1.95, 1.63, 7.54, repro,
2011-04-04,-1.46, 11.24, -12.16, 1.94, 1.61, 7.42, repro,
2011-04-05,-0.55, 11.43, -12.30, 2.00, 1.74, 7.83, repro,
2011-04-06,-0.67, 10.41, -4.69, 1.90, 1.61, 7.46, repro,
2011-04-07,-2.56, 12.03, -1.86, 1.87, 1.56, 7.24, repro,
2011-04-08,-0.66, 11.29, -7.58, 1.88, 1.57, 7.28, repro,
2011-04-09,-0.60, 12.39, -8.91, 1.93, 1.59, 7.34, repro,
2011-04-10,-0.54, 11.70, -10.22, 1.89, 1.61, 7.32, repro,
2011-04-11,-1.09, 10.80, -8.39, 1.96, 1.66, 7.56, repro,
2011-04-12,-1.22, 11.74, -9.13, 1.90, 1.63, 7.41, repro,
2011-04-13,-2.69, 11.79, -8.17, 1.84, 1.56, 7.16, repro,
2011-04-14,-1.45, 12.10, -13.72, 1.85, 1.57, 7.19, repro,
2011-04-15,-1.91, 11.82, -15.03, 1.85, 1.56, 7.16, repro,
2011-04-16,-2.17, 11.29, -11.33, 1.86, 1.56, 7.17, repro,
