PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.8216537852 North Latitude, -109.6810498647 East Longitude, 625.46545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-13,0.00, 0.00, 0.00, 2.94, 2.81, 12.82, repro,
2004-06-14,1.31, -0.04, -7.01, 2.86, 2.76, 12.51, repro,
2004-06-15,-1.38, -0.15, -6.48, 2.80, 2.72, 12.59, repro,
2004-06-16,-1.51, -2.28, -2.74, 2.92, 2.75, 12.63, repro,
2004-06-17,-0.41, -1.13, -14.29, 2.81, 2.78, 12.36, repro,
2004-06-18,-0.81, 1.12, -7.98, 2.90, 2.78, 12.73, repro,
2004-06-19,-0.42, -0.97, -5.57, 2.89, 2.74, 12.46, repro,
2004-06-20,1.23, -1.15, -11.30, 2.76, 2.65, 11.99, repro,
2004-06-21,-1.90, -0.41, 5.51, 2.97, 2.76, 12.68, repro,
2004-06-22,0.19, -4.09, -11.42, 2.93, 2.80, 12.63, repro,
2004-06-23,2.08, -0.39, -15.50, 2.84, 2.66, 12.13, repro,
2004-06-24,-2.55, -2.81, -11.40, 2.85, 2.68, 12.25, repro,
2004-06-25,-0.68, -0.18, -9.30, 2.89, 2.84, 12.67, repro,
2004-06-26,-1.24, -1.08, -4.50, 2.95, 2.89, 12.72, repro,
2004-06-27,-1.41, -2.23, -2.87, 3.01, 2.95, 13.19, repro,
2004-06-28,-2.79, 0.53, 0.91, 3.02, 2.80, 13.16, repro,
2004-06-29,3.85, 2.25, 0.26, 3.18, 2.94, 14.04, repro,
2004-06-30,-0.61, 0.77, 6.31, 2.94, 2.81, 13.01, repro,
2004-07-01,-2.37, 0.15, 0.71, 2.94, 2.76, 12.85, repro,
2004-07-02,-1.52, -1.07, -14.43, 2.76, 2.68, 12.01, repro,
2004-07-03,-0.07, -0.52, 0.22, 2.90, 2.74, 12.26, repro,
2004-07-04,-1.94, -2.32, -14.88, 2.87, 2.88, 12.80, repro,
2004-07-05,0.42, -0.30, -16.16, 2.82, 2.77, 12.25, repro,
2004-07-06,-1.59, -1.05, -18.17, 2.87, 2.83, 12.67, repro,
2004-07-07,3.12, -1.49, -13.09, 3.07, 3.00, 14.31, repro,
2004-07-08,-0.58, -1.23, 3.28, 3.01, 2.95, 13.55, repro,
2004-07-09,-0.73, -3.28, -23.00, 2.92, 2.74, 12.59, repro,
2004-07-10,-1.91, -3.39, -25.41, 2.89, 2.84, 12.79, repro,
2004-07-11,-1.49, 1.97, -9.53, 2.89, 2.72, 12.15, repro,
2004-07-12,-0.86, 0.17, -8.37, 2.95, 2.84, 12.80, repro,
2004-07-13,0.94, -0.09, -15.79, 2.80, 2.72, 12.00, repro,
2004-07-14,2.87, -1.31, -5.60, 2.93, 2.84, 12.78, repro,
2004-07-15,-2.60, -0.44, -16.68, 2.95, 2.97, 13.08, repro,
2004-07-16,0.37, -2.37, -13.05, 3.16, 2.94, 13.66, repro,
2004-07-17,1.27, -2.29, -18.85, 3.05, 2.96, 13.48, repro,
2004-07-18,0.88, -0.02, -8.91, 2.80, 2.74, 11.86, repro,
2004-07-19,-1.26, -2.89, -0.34, 3.05, 2.91, 13.12, repro,
2004-07-20,-1.16, 0.76, 2.93, 3.12, 3.16, 13.23, repro,
2004-07-21,-3.19, -2.41, -27.53, 2.97, 2.78, 12.69, repro,
2004-07-22,-1.53, -1.22, -12.15, 3.00, 3.05, 12.50, repro,
2004-07-23,-0.53, 1.19, -6.32, 2.88, 2.79, 12.62, repro,
2004-07-24,0.47, 1.85, -4.97, 3.01, 3.12, 13.76, repro,
2004-07-25,8.64, 75.99, -132.49, 10.26, 11.62, 47.86, repro,
2004-11-05,0.97, -0.89, -13.90, 3.25, 3.30, 15.18, repro,
2004-11-06,1.41, 0.46, -13.67, 2.98, 2.93, 12.75, repro,
2004-11-07,0.29, 0.69, -16.40, 3.04, 3.10, 13.80, repro,
2004-11-08,2.81, 3.00, -14.32, 3.31, 3.24, 13.95, repro,
2004-11-09,2.65, -2.81, -12.59, 2.85, 2.91, 12.73, repro,
2004-11-10,0.48, 0.19, -9.13, 3.25, 3.17, 14.65, repro,
2004-11-11,1.38, -1.10, -20.13, 3.06, 3.17, 13.84, repro,
2004-11-12,1.46, -0.07, -6.21, 2.97, 2.97, 13.17, repro,
2004-11-13,2.03, 1.09, -10.41, 2.77, 2.78, 12.06, repro,
2004-11-14,-0.24, 0.91, -13.86, 2.80, 2.84, 12.49, repro,
2004-11-15,-0.65, 2.07, -20.66, 2.82, 2.85, 12.53, repro,
2004-11-16,-0.45, -0.18, -22.85, 2.87, 3.04, 12.89, repro,
2004-11-17,0.43, -2.23, -18.71, 2.88, 3.05, 12.93, repro,
2004-11-18,0.96, -0.16, -17.70, 2.89, 2.92, 12.41, repro,
2004-11-19,0.35, -1.19, -18.57, 2.99, 3.14, 13.37, repro,
2004-11-20,-0.86, 0.76, -12.30, 2.83, 2.79, 12.31, repro,
2004-11-21,1.42, -0.46, -20.76, 3.16, 3.10, 14.10, repro,
2004-11-22,0.59, -0.89, -11.28, 2.87, 2.85, 12.43, repro,
2004-11-23,-0.34, -5.51, -10.65, 2.84, 2.80, 12.71, repro,
2004-11-24,0.94, -1.19, -15.18, 3.10, 3.00, 14.09, repro,
2004-11-25,2.74, 0.98, -13.54, 2.95, 3.02, 13.40, repro,
2004-11-26,0.59, -0.19, -10.96, 3.11, 3.12, 13.63, repro,
2004-11-27,0.73, 0.82, -11.09, 2.92, 3.02, 13.19, repro,
2004-11-28,-0.88, 0.18, -8.68, 2.93, 2.92, 12.81, repro,
2004-11-29,-0.55, -3.15, -17.62, 2.96, 3.01, 13.06, repro,
2004-11-30,1.72, 1.79, -19.24, 2.88, 2.91, 12.50, repro,
2004-12-01,1.68, 1.21, -21.31, 3.14, 3.07, 13.92, repro,
2004-12-02,0.10, 0.66, -10.04, 2.92, 2.84, 12.90, repro,
2004-12-03,0.57, -0.40, -15.75, 2.88, 2.94, 12.75, repro,
2004-12-04,-0.31, -0.52, -12.83, 2.95, 2.95, 12.82, repro,
2004-12-05,-1.12, -0.65, -25.27, 2.95, 3.02, 12.62, repro,
2004-12-06,-1.65, -2.15, -14.38, 2.92, 2.92, 13.02, repro,
2004-12-07,0.97, -0.57, -19.21, 2.95, 2.93, 12.84, repro,
2004-12-08,1.35, -1.05, -18.90, 2.93, 2.92, 12.88, repro,
2004-12-09,2.07, -0.14, -16.03, 2.77, 2.76, 12.29, repro,
2004-12-10,-0.44, 1.25, -19.94, 2.93, 2.92, 12.97, repro,
2004-12-11,-0.24, -0.36, -17.83, 2.93, 2.79, 12.79, repro,
2004-12-12,-0.24, 0.90, -16.39, 3.12, 2.97, 13.78, repro,
2004-12-13,0.34, -0.39, -18.78, 2.91, 2.81, 12.74, repro,
2004-12-14,1.60, 0.03, -30.45, 3.05, 2.93, 13.05, repro,
2004-12-15,0.18, 0.20, -25.65, 2.95, 2.87, 12.83, repro,
2004-12-16,1.28, 1.61, -25.03, 2.88, 2.77, 12.24, repro,
2004-12-17,0.17, -0.21, -18.62, 2.87, 2.79, 12.68, repro,
2004-12-18,0.15, 0.69, -11.64, 2.85, 2.83, 12.26, repro,
2004-12-19,3.46, -0.82, -25.06, 2.88, 2.91, 12.78, repro,
2004-12-20,1.13, 0.32, -12.23, 2.96, 2.86, 12.93, repro,
2004-12-21,1.15, -1.09, -10.50, 2.94, 3.03, 13.71, repro,
2004-12-22,-0.79, -4.17, -26.47, 3.01, 2.88, 13.45, repro,
2004-12-23,2.07, -0.94, -19.62, 2.76, 2.75, 11.91, repro,
2004-12-24,0.76, 4.94, -10.57, 7.07, 5.79, 29.32, repro,
2005-02-06,-1.35, -1.29, -10.06, 3.88, 3.60, 16.70, repro,
2005-02-07,0.27, -0.63, -17.82, 1.83, 1.70, 7.69, repro,
2005-02-08,0.72, 0.00, -17.97, 1.84, 1.74, 7.72, repro,
2005-02-09,1.14, 0.91, -20.06, 1.84, 1.74, 7.72, repro,
2005-02-10,1.18, 0.03, -12.74, 1.81, 1.69, 7.54, repro,
2005-02-11,1.01, -0.02, -15.49, 1.81, 1.69, 7.58, repro,
2005-02-12,2.23, -1.12, -16.17, 1.84, 1.72, 7.71, repro,
2005-02-13,1.98, -0.22, -17.75, 1.81, 1.68, 7.53, repro,
2005-02-14,1.14, 0.61, -13.40, 1.83, 1.70, 7.67, repro,
2005-02-15,2.63, -0.82, -16.34, 1.82, 1.68, 7.60, repro,
2005-02-16,0.75, -0.07, -14.08, 1.82, 1.70, 7.62, repro,
2005-02-17,1.33, -0.90, -12.80, 1.86, 1.73, 7.74, repro,
2005-02-18,0.53, -1.30, -14.77, 1.83, 1.69, 7.63, repro,
2005-02-19,1.22, -2.40, -15.91, 1.84, 1.71, 7.73, repro,
2005-02-20,3.05, -1.39, -17.55, 1.84, 1.70, 7.67, repro,
2005-02-21,-0.99, 0.19, -13.34, 1.86, 1.73, 7.69, repro,
2005-02-22,0.23, -2.89, -18.66, 1.82, 1.69, 7.62, repro,
2005-02-23,-0.61, 2.28, -6.01, 1.88, 1.75, 7.84, repro,
2005-02-24,-0.71, -2.94, -18.46, 1.89, 1.74, 7.83, repro,
2005-02-25,0.61, -1.18, -17.42, 1.87, 1.72, 7.71, repro,
2005-02-26,-0.18, -0.69, -9.75, 1.87, 1.73, 7.76, repro,
2005-02-27,1.58, -0.18, -15.36, 1.86, 1.73, 7.71, repro,
2005-02-28,1.31, -0.96, -14.63, 1.86, 1.73, 7.74, repro,
2005-03-01,1.31, -1.80, -14.59, 1.88, 1.73, 7.79, repro,
2005-03-02,0.05, -0.12, -6.04, 1.87, 1.72, 7.76, repro,
2005-03-03,0.73, -0.30, -18.47, 1.87, 1.72, 7.75, repro,
2005-03-04,1.59, -0.67, -14.71, 1.89, 1.76, 7.81, repro,
2005-03-05,1.03, 0.33, -17.48, 1.86, 1.72, 7.71, repro,
2005-03-06,0.65, 0.13, -22.69, 1.86, 1.72, 7.74, repro,
2005-03-07,-0.10, -2.06, -13.08, 1.86, 1.72, 7.71, repro,
2005-03-08,0.71, 0.67, -18.38, 1.87, 1.70, 7.68, repro,
2005-03-09,1.47, 0.77, -15.98, 1.89, 1.73, 7.86, repro,
2005-03-10,1.64, 0.12, -15.59, 1.85, 1.70, 7.66, repro,
2005-03-11,1.69, -0.49, -7.76, 1.85, 1.70, 7.60, repro,
2005-03-12,2.53, 0.09, -12.41, 1.90, 1.78, 7.79, repro,
2005-03-13,-0.19, 0.97, -16.36, 1.88, 1.71, 7.79, repro,
2005-03-14,0.81, 0.74, -8.98, 1.89, 1.71, 7.80, repro,
2005-03-15,3.23, -0.21, -9.60, 1.92, 1.76, 7.98, repro,
2005-03-16,1.15, -0.01, -7.67, 1.89, 1.74, 7.82, repro,
2005-03-17,0.71, -1.08, -10.81, 1.86, 1.71, 7.71, repro,
2005-03-18,0.47, -1.05, -6.65, 1.86, 1.71, 7.72, repro,
2005-03-19,0.86, -1.06, -3.47, 1.88, 1.72, 7.81, repro,
2005-03-20,-0.48, -0.74, -13.75, 1.86, 1.73, 7.81, repro,
2005-03-21,1.43, -0.94, -7.96, 1.86, 1.71, 7.74, repro,
2005-03-22,0.52, -0.25, -12.62, 1.86, 1.70, 7.69, repro,
2005-03-23,0.48, -1.19, -7.86, 1.86, 1.71, 7.74, repro,
2005-03-24,2.18, -1.75, -3.55, 1.88, 1.71, 7.80, repro,
2005-03-25,1.11, 0.31, -12.50, 1.86, 1.71, 7.72, repro,
2005-03-26,1.62, -0.64, -11.23, 1.86, 1.71, 7.73, repro,
2005-03-27,1.27, -0.07, -8.31, 1.85, 1.69, 7.64, repro,
2005-03-28,1.36, 0.63, -3.12, 1.86, 1.69, 7.67, repro,
2005-03-29,-0.59, 1.91, 6.69, 1.90, 1.76, 7.91, repro,
2005-03-30,1.91, 0.78, -6.66, 1.87, 1.72, 7.78, repro,
2005-03-31,2.35, 1.02, -7.17, 1.93, 1.74, 8.06, repro,
2005-04-01,1.73, 1.01, -12.30, 1.87, 1.71, 7.74, repro,
2005-04-02,1.18, -0.08, -12.76, 1.89, 1.75, 7.86, repro,
2005-04-03,1.80, 0.71, -4.78, 1.93, 1.76, 8.03, repro,
2005-04-04,0.27, -1.05, -2.37, 1.95, 1.82, 8.23, repro,
2005-04-05,1.62, 0.02, -13.86, 1.86, 1.74, 7.77, repro,
2005-04-06,0.86, 0.45, -12.35, 1.94, 1.81, 8.13, repro,
2005-04-07,0.91, -0.57, -9.61, 1.89, 1.78, 7.92, repro,
2005-04-08,0.64, -1.22, 0.48, 1.94, 1.80, 8.09, repro,
2005-04-09,1.30, 0.51, 0.62, 1.96, 1.84, 8.29, repro,
2005-04-10,-0.78, -0.14, -1.21, 2.07, 1.84, 8.58, repro,
2005-04-11,0.35, 0.10, -4.64, 1.93, 1.81, 8.12, repro,
2005-04-12,0.82, -0.38, -9.76, 1.92, 1.80, 8.09, repro,
2005-04-13,2.26, 0.55, -2.44, 1.96, 1.81, 8.21, repro,
2005-04-14,2.03, -0.38, -8.60, 1.99, 1.89, 8.18, repro,
2005-04-15,0.70, -1.43, -4.72, 1.94, 1.84, 8.23, repro,
2005-04-16,1.60, 0.47, -3.65, 1.92, 1.85, 8.24, repro,
2005-04-17,1.71, -1.01, 0.57, 1.88, 1.77, 7.92, repro,
2005-04-18,1.87, -0.62, -7.49, 1.90, 1.75, 7.89, repro,
2005-04-19,1.01, 0.49, -5.74, 1.90, 1.77, 7.96, repro,
2005-04-20,1.15, -0.44, -6.54, 1.94, 1.83, 8.30, repro,
2005-04-21,-0.08, -1.36, -3.58, 1.94, 1.81, 8.22, repro,
2005-04-22,0.34, 0.87, -7.04, 1.89, 1.77, 7.94, repro,
2005-04-23,1.92, -0.61, -8.61, 1.86, 1.70, 7.63, repro,
2005-04-24,0.43, -0.73, 0.50, 1.97, 1.82, 8.27, repro,
2005-04-25,2.56, -1.72, -10.79, 1.89, 1.72, 7.74, repro,
2005-04-26,1.16, 0.16, -8.90, 1.95, 1.81, 8.20, repro,
2005-04-27,0.20, -0.42, -13.83, 1.88, 1.70, 7.71, repro,
2005-04-28,0.37, -1.08, -2.67, 1.89, 1.76, 7.84, repro,
2005-04-29,0.52, 0.45, -13.34, 1.92, 1.81, 8.09, repro,
2005-04-30,0.21, -0.60, -8.89, 1.88, 1.71, 7.68, repro,
2005-05-01,-0.27, -1.19, -6.97, 1.93, 1.77, 8.00, repro,
2005-05-02,1.89, -0.18, -0.43, 1.88, 1.72, 7.73, repro,
2005-05-03,-0.14, -0.07, 1.94, 1.89, 1.75, 7.91, repro,
2005-05-04,0.54, -0.02, -4.02, 1.87, 1.70, 7.70, repro,
2005-05-05,0.49, -0.64, -3.85, 1.86, 1.68, 7.64, repro,
2005-05-06,0.91, -2.00, -11.51, 1.88, 1.71, 7.76, repro,
2005-05-07,-0.24, -2.84, 3.11, 1.94, 1.78, 7.96, repro,
2005-05-08,0.88, -0.09, -0.98, 1.88, 1.71, 7.78, repro,
2005-05-09,0.65, -0.42, -0.69, 1.88, 1.72, 7.84, repro,
2005-05-10,1.59, -2.23, 2.12, 1.95, 1.72, 8.15, repro,
2005-05-11,2.84, -1.95, -0.46, 1.98, 1.80, 8.37, repro,
2005-05-12,1.22, -0.20, -9.65, 1.91, 1.81, 8.14, repro,
2005-05-13,1.23, -0.06, -6.32, 1.92, 1.86, 8.20, repro,
2005-05-14,0.29, 0.82, -0.89, 1.94, 1.83, 8.03, repro,
2005-05-15,0.68, -0.14, -7.50, 1.92, 1.77, 7.94, repro,
2005-05-16,0.57, -0.81, -4.26, 1.91, 1.75, 7.87, repro,
2005-05-17,-0.09, 0.24, -0.82, 1.98, 1.79, 8.12, repro,
2005-05-18,-0.75, -0.98, -0.33, 1.98, 1.80, 8.13, repro,
2005-05-19,-0.35, -1.63, -1.97, 1.89, 1.77, 7.83, repro,
2005-05-20,0.77, -1.23, -10.05, 1.90, 1.76, 7.89, repro,
2005-05-21,-0.28, -1.00, -6.95, 1.91, 1.79, 7.97, repro,
2005-05-22,0.40, -1.46, -6.01, 1.98, 1.81, 8.17, repro,
2005-05-23,-1.56, -2.75, -1.52, 2.01, 1.90, 8.20, repro,
2005-05-24,0.32, -0.14, -6.63, 1.96, 1.82, 8.12, repro,
2005-05-25,-0.83, -0.56, -1.07, 2.28, 2.20, 9.49, repro,
2005-05-26,0.66, -0.06, -9.80, 2.11, 1.94, 9.05, repro,
2005-05-27,0.61, 0.40, -6.21, 1.93, 1.79, 8.02, repro,
2005-05-28,1.59, -1.39, -16.62, 1.98, 1.90, 8.51, repro,
2005-05-29,1.37, -1.72, -4.71, 1.92, 1.79, 7.96, repro,
2005-05-30,1.12, -0.87, -6.50, 1.97, 1.81, 8.18, repro,
2005-05-31,0.43, 1.67, -5.55, 1.92, 1.77, 7.95, repro,
2005-06-01,2.43, -0.47, -4.52, 1.88, 1.71, 7.79, repro,
2005-06-02,0.30, -1.81, -14.27, 1.91, 1.76, 8.05, repro,
2005-06-03,-0.42, -0.23, -15.75, 1.89, 1.73, 7.87, repro,
2005-06-04,0.61, -0.85, -7.02, 1.89, 1.71, 7.81, repro,
2005-06-05,1.47, -0.29, -9.64, 1.90, 1.76, 7.88, repro,
2005-06-06,0.79, 0.03, 1.65, 1.89, 1.71, 7.82, repro,
2005-06-07,0.61, -1.54, -0.31, 1.88, 1.70, 7.76, repro,
2005-06-08,2.29, -0.95, -4.59, 1.88, 1.71, 7.79, repro,
2005-06-09,-0.06, -0.70, -4.41, 1.90, 1.75, 7.88, repro,
2005-06-10,0.75, 0.30, -4.34, 1.90, 1.76, 7.88, repro,
2005-06-11,0.41, -2.06, -11.06, 1.91, 1.77, 7.96, repro,
2005-06-12,0.89, -1.23, -15.95, 1.97, 1.81, 8.26, repro,
2005-06-13,0.89, -0.07, -3.92, 1.98, 1.82, 8.26, repro,
2005-06-14,0.17, -0.33, -8.01, 1.92, 1.75, 7.94, repro,
2005-06-15,-0.14, -1.55, -1.80, 1.92, 1.73, 7.85, repro,
2005-06-16,-1.58, -1.17, -8.62, 1.96, 1.73, 8.01, repro,
2005-06-17,-1.47, 0.01, -0.16, 2.00, 1.77, 8.22, repro,
2005-06-18,-0.27, 0.13, -4.85, 1.92, 1.75, 7.96, repro,
2005-06-19,0.23, -1.29, -9.50, 1.89, 1.72, 7.84, repro,
2005-06-20,-0.40, -1.18, -6.56, 1.95, 1.85, 8.36, repro,
2005-06-21,0.55, -1.15, -9.69, 1.98, 1.84, 8.35, repro,
2005-06-22,-0.23, 0.33, -13.90, 2.00, 1.81, 8.24, repro,
2005-06-23,-0.61, 0.22, -19.93, 1.97, 1.84, 8.41, repro,
2005-06-24,-0.13, 1.32, -21.27, 2.21, 2.05, 9.10, repro,
2005-06-25,0.74, 0.05, -1.51, 1.91, 1.75, 7.90, repro,
2005-06-26,0.13, -1.66, -13.14, 1.96, 1.77, 8.15, repro,
2005-06-27,0.41, -0.13, -10.23, 1.91, 1.74, 7.88, repro,
2005-06-28,0.36, 1.03, -10.43, 1.88, 1.70, 7.77, repro,
2005-06-29,-0.20, -1.29, -7.75, 1.90, 1.72, 7.86, repro,
2005-06-30,-0.56, -1.17, -1.28, 1.91, 1.74, 7.90, repro,
2005-07-01,0.30, 0.50, -3.32, 1.86, 1.71, 7.73, repro,
2005-07-02,1.69, -0.76, -8.88, 1.96, 1.86, 8.47, repro,
2005-07-03,0.63, -1.57, -15.83, 2.08, 1.90, 8.67, repro,
2005-07-04,0.62, -1.58, -11.77, 2.15, 2.08, 9.39, repro,
2005-07-05,1.04, -0.14, -5.85, 1.90, 1.74, 7.96, repro,
2005-07-06,0.37, -0.13, -14.16, 2.06, 1.87, 8.47, repro,
2005-07-07,-1.83, 0.13, 0.94, 2.37, 2.17, 10.11, repro,
2005-07-08,-0.12, 3.30, -12.50, 2.13, 1.99, 9.20, repro,
2005-07-09,-1.10, -1.46, -5.11, 1.94, 1.79, 8.23, repro,
2005-07-10,3.49, -2.28, -13.11, 1.93, 1.80, 8.25, repro,
2005-07-11,-1.33, -1.19, -11.15, 1.99, 1.77, 8.20, repro,
2005-07-12,-1.63, 0.31, -3.45, 1.93, 1.77, 7.89, repro,
2005-07-13,0.83, -0.23, 2.84, 1.89, 1.73, 7.90, repro,
2005-07-14,-0.76, 0.22, -1.53, 1.97, 1.84, 8.41, repro,
2005-07-15,-0.44, -0.31, -6.72, 2.04, 1.79, 8.33, repro,
2005-07-16,-1.44, 0.27, -11.09, 2.11, 2.00, 9.12, repro,
2005-07-17,-1.27, -0.17, -8.81, 1.97, 1.90, 8.45, repro,
2005-07-18,-0.82, -0.05, -5.47, 1.87, 1.71, 7.74, repro,
2005-07-19,-0.25, 0.80, -10.90, 1.90, 1.72, 7.89, repro,
2005-07-20,1.85, 1.36, -0.50, 2.36, 2.17, 9.77, repro,
2005-07-21,0.32, 0.65, -12.57, 2.38, 2.22, 10.42, repro,
2005-07-22,-1.75, 1.89, -9.28, 1.90, 1.75, 8.01, repro,
2005-07-23,-1.37, 0.53, -13.87, 1.87, 1.71, 7.78, repro,
2005-07-24,0.12, 1.35, -3.47, 1.89, 1.75, 7.88, repro,
2005-07-25,-1.42, 1.00, -13.05, 1.96, 1.80, 8.24, repro,
2005-07-26,1.75, -1.10, -6.82, 2.25, 2.23, 9.52, repro,
2005-07-27,-2.69, -1.08, -2.59, 1.95, 1.85, 8.24, repro,
2005-07-28,-3.23, 2.44, -11.60, 1.95, 1.84, 8.18, repro,
2005-07-29,-2.12, -0.81, -15.02, 1.89, 1.76, 7.92, repro,
2005-07-30,-2.43, -0.38, -13.10, 1.91, 1.74, 7.91, repro,
2005-07-31,1.91, 0.98, -17.20, 1.91, 1.77, 7.98, repro,
2005-08-01,0.80, 1.56, -7.10, 2.29, 2.13, 9.73, repro,
2005-08-02,-0.70, 0.32, -14.95, 2.04, 1.89, 8.51, repro,
2005-08-03,-1.05, -1.89, -11.97, 1.94, 1.75, 8.02, repro,
2005-08-04,0.15, -0.58, -4.88, 1.98, 1.74, 8.20, repro,
2005-08-05,-0.92, -1.32, -14.04, 2.09, 1.91, 8.75, repro,
2005-08-06,-0.33, -0.70, -13.65, 1.90, 1.76, 8.00, repro,
2005-08-07,-1.47, -0.39, -5.92, 1.99, 1.76, 8.19, repro,
2005-08-08,-2.36, 0.78, -5.64, 1.90, 1.71, 7.83, repro,
2005-08-09,0.08, 0.93, -15.99, 1.95, 1.80, 8.10, repro,
2005-08-10,-1.73, -0.34, -15.34, 1.88, 1.72, 7.79, repro,
2005-08-11,-3.28, -0.31, -7.03, 1.97, 1.79, 7.95, repro,
2005-08-12,1.13, -1.53, -9.31, 2.06, 1.82, 8.21, repro,
2005-08-13,-0.93, 0.58, -13.85, 1.92, 1.71, 7.85, repro,
2005-08-14,1.91, -1.50, -27.20, 2.03, 1.82, 8.35, repro,
2005-08-15,-0.94, -1.93, -2.62, 2.07, 1.86, 8.53, repro,
2005-08-16,-2.73, -1.14, -17.35, 1.97, 1.85, 8.47, repro,
2005-08-17,-3.16, 0.27, -12.20, 2.15, 2.01, 9.03, repro,
2005-08-18,-2.33, 3.36, -9.70, 1.91, 1.79, 8.04, repro,
2005-08-19,2.08, 1.50, -21.24, 2.11, 1.89, 8.55, repro,
2005-08-20,-1.34, 3.21, -12.29, 2.01, 1.80, 8.13, repro,
2005-08-21,-0.68, -0.55, -12.92, 1.96, 1.75, 8.02, repro,
2005-08-22,0.46, 1.72, -17.02, 2.06, 1.90, 8.54, repro,
2005-08-23,-0.30, 1.98, -8.16, 1.99, 1.80, 8.08, repro,
2005-08-24,-1.25, 0.79, -14.37, 1.91, 1.77, 8.01, repro,
2005-08-25,-1.11, -0.92, -16.64, 1.95, 1.78, 8.04, repro,
2005-08-26,0.63, 1.54, -14.31, 2.24, 1.95, 9.10, repro,
2005-08-27,-2.98, 0.33, -11.49, 1.94, 1.73, 8.04, repro,
2005-08-28,1.84, 0.45, -16.37, 1.99, 1.88, 8.41, repro,
2005-08-29,-1.66, 1.14, -3.72, 2.06, 1.84, 8.38, repro,
2005-08-30,0.26, 1.58, -8.09, 1.97, 1.79, 8.12, repro,
2005-08-31,-0.80, -2.95, -7.21, 2.37, 2.32, 9.91, repro,
2005-09-01,-1.40, 0.27, -2.53, 1.91, 1.74, 7.95, repro,
2005-09-02,-0.83, 1.25, -10.94, 1.99, 1.89, 8.46, repro,
2005-09-03,-0.62, 0.71, -9.84, 2.22, 2.00, 9.23, repro,
2005-09-04,0.78, -0.14, -9.33, 1.96, 1.77, 8.07, repro,
2005-09-05,-2.04, 0.59, -21.34, 1.95, 1.76, 7.94, repro,
2005-09-06,-0.47, 0.53, -12.98, 1.93, 1.78, 7.96, repro,
2005-09-07,-0.29, 0.78, -13.16, 2.20, 1.96, 9.11, repro,
2005-09-08,0.65, 0.50, -7.24, 1.93, 1.74, 8.04, repro,
2005-09-09,2.16, 1.50, -17.83, 2.07, 1.84, 8.27, repro,
2005-09-10,0.05, 0.27, -19.50, 1.97, 1.76, 8.15, repro,
2005-09-11,-0.77, 2.64, -18.82, 1.95, 1.76, 8.06, repro,
2005-09-12,-0.28, -1.25, -15.55, 1.92, 1.72, 7.89, repro,
2005-09-13,0.67, 1.86, -12.63, 1.99, 1.84, 8.26, repro,
2005-09-14,1.87, 1.23, -11.05, 1.94, 1.77, 8.15, repro,
2005-09-15,0.45, 1.43, -11.63, 1.95, 1.77, 8.18, repro,
2005-09-16,1.27, 0.29, -12.39, 1.95, 1.77, 8.13, repro,
2005-09-17,0.65, 1.01, -8.04, 1.88, 1.72, 7.85, repro,
2005-09-18,1.00, 1.07, -2.12, 1.86, 1.70, 7.73, repro,
2005-09-19,1.61, 0.98, -4.75, 1.93, 1.74, 8.08, repro,
2005-09-20,2.01, 1.26, -26.10, 1.89, 1.71, 7.98, repro,
2005-09-21,-0.00, 2.75, -3.72, 1.93, 1.83, 8.13, repro,
2005-09-22,2.49, 0.92, -21.89, 1.89, 1.73, 7.92, repro,
2005-09-23,0.95, 3.29, -3.87, 1.99, 2.01, 8.60, repro,
2005-09-24,1.18, 0.96, 1.56, 2.07, 2.03, 8.82, repro,
2005-09-25,1.17, 4.37, -3.94, 1.92, 1.83, 8.35, repro,
2005-09-26,0.74, 3.52, -11.64, 1.89, 1.75, 7.95, repro,
2005-09-27,0.88, 1.70, -11.30, 1.89, 1.77, 8.00, repro,
2005-09-28,0.59, 1.31, -6.32, 1.94, 1.72, 8.06, repro,
2005-09-29,2.25, 2.61, -11.09, 1.94, 1.73, 8.10, repro,
2005-09-30,0.04, 2.42, -4.08, 1.88, 1.72, 7.82, repro,
2005-10-01,1.03, 1.29, -9.94, 1.88, 1.73, 7.88, repro,
2005-10-02,0.36, 2.25, -6.91, 1.89, 1.77, 8.03, repro,
2005-10-03,0.36, 1.15, -7.17, 1.88, 1.76, 7.95, repro,
2005-10-04,1.74, 0.87, -12.15, 1.93, 1.74, 8.03, repro,
2005-10-05,1.47, 2.04, -18.04, 1.96, 1.75, 8.26, repro,
2005-10-06,-0.02, 1.81, -0.30, 2.00, 1.79, 8.31, repro,
2005-10-07,2.83, 1.28, -6.54, 2.16, 1.83, 8.47, repro,
2005-10-08,0.15, 1.04, -11.89, 2.00, 1.78, 8.53, repro,
2005-10-09,-0.09, -1.24, -6.46, 1.93, 1.73, 7.88, repro,
2005-10-10,1.85, 3.81, -10.66, 1.91, 1.71, 7.81, repro,
2005-10-11,0.53, 0.29, -9.28, 1.91, 1.76, 7.97, repro,
