PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOFN
Station name,Hoefn_Iceland
Begin Date, 1997-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2672926359 North Latitude, -15.1979190868 East Longitude, 82.76961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-29,0.00, 0.00, 0.00, 3.18, 2.30, 9.01, repro,
1997-06-30,-3.49, -1.42, 6.10, 3.28, 2.33, 9.38, repro,
1997-07-01,-3.03, -6.47, 9.78, 3.62, 3.07, 10.22, repro,
1997-07-02,-5.25, -1.40, 8.80, 3.76, 3.08, 10.40, repro,
1997-07-03,-2.15, -0.62, 3.61, 3.02, 2.07, 8.72, repro,
1997-07-04,-0.34, 2.27, 5.07, 3.18, 2.10, 9.53, repro,
1997-07-05,-4.65, -3.44, 21.68, 3.52, 3.17, 10.10, repro,
1997-07-06,-2.45, 2.50, 2.22, 2.94, 1.98, 8.83, repro,
1997-07-07,-1.06, -0.99, -1.58, 3.00, 2.02, 8.74, repro,
1997-07-08,-3.44, -4.08, 13.91, 3.50, 2.88, 9.73, repro,
1997-07-09,-1.85, -1.26, -1.04, 3.13, 2.07, 9.02, repro,
1997-07-10,-3.78, -4.85, 13.40, 3.70, 3.25, 10.07, repro,
1997-07-11,-4.44, 0.92, 7.38, 3.01, 2.04, 8.76, repro,
1997-07-12,-4.75, -7.86, 18.91, 3.55, 2.92, 9.78, repro,
1997-07-13,-5.00, -3.22, 11.96, 3.38, 2.62, 9.50, repro,
1997-07-14,-3.28, -0.29, 14.47, 2.94, 1.98, 8.88, repro,
1997-07-15,-4.23, -3.93, 17.94, 3.55, 2.73, 9.72, repro,
1997-07-16,-2.74, -5.66, 23.67, 3.34, 2.54, 9.49, repro,
1997-07-17,-1.35, 0.32, 8.21, 3.34, 2.50, 9.40, repro,
1997-07-18,-7.49, -8.79, 25.75, 3.44, 2.73, 9.68, repro,
1997-07-19,-1.58, -0.85, 0.25, 3.03, 2.04, 9.03, repro,
1997-07-20,-1.43, 0.08, -1.98, 3.15, 2.15, 9.76, repro,
1997-07-21,-5.29, -0.96, 5.65, 3.80, 2.57, 11.11, repro,
1997-07-22,-8.26, -6.43, 8.91, 3.32, 2.50, 9.12, repro,
1997-07-23,-6.70, 1.26, 10.43, 3.28, 2.39, 9.44, repro,
1997-07-24,-8.25, -0.58, 9.50, 3.38, 2.49, 9.83, repro,
1997-07-25,-3.30, -0.71, 3.82, 3.09, 2.07, 9.24, repro,
1997-07-26,-2.40, 0.67, 8.40, 2.89, 1.95, 8.67, repro,
1997-07-27,-0.83, 1.07, 6.52, 3.00, 2.05, 9.17, repro,
1997-07-28,-2.83, 1.98, 4.56, 2.86, 1.91, 8.58, repro,
1997-07-29,-4.27, 0.76, 14.34, 3.08, 2.04, 9.37, repro,
1997-07-31,-1.82, 3.25, 4.53, 3.34, 2.26, 10.14, repro,
1997-08-01,-1.95, 1.25, 10.75, 2.98, 2.01, 8.95, repro,
1997-08-02,-1.46, 1.27, 5.91, 2.89, 1.93, 8.60, repro,
1997-08-03,-5.19, 1.87, 14.71, 3.37, 2.19, 9.88, repro,
1997-08-04,-1.64, 1.41, 12.86, 3.01, 1.98, 9.00, repro,
1997-08-05,-1.96, 1.87, 6.01, 2.94, 1.95, 8.81, repro,
1997-08-06,-4.77, 0.21, 5.56, 2.85, 1.91, 8.50, repro,
1997-08-07,-2.01, 2.03, 1.85, 3.07, 2.05, 9.07, repro,
1997-08-08,-1.38, 1.70, 14.74, 2.99, 2.04, 8.81, repro,
1997-08-09,-2.10, 1.75, 10.68, 2.96, 1.98, 8.71, repro,
1997-08-10,-2.58, 2.16, 8.21, 3.06, 2.05, 9.02, repro,
1997-08-11,-2.83, 1.30, 5.84, 3.15, 2.09, 8.95, repro,
1997-08-12,-3.29, 1.17, 3.96, 2.99, 1.98, 8.98, repro,
1997-08-13,-0.49, 2.08, 12.20, 2.97, 1.98, 8.71, repro,
1997-08-14,-0.34, -0.15, 9.87, 3.14, 2.10, 9.59, repro,
1997-08-15,-0.37, 0.60, 9.42, 2.96, 1.98, 8.77, repro,
1997-08-16,-1.70, 0.30, 13.10, 2.94, 1.94, 8.76, repro,
1997-08-17,-3.54, 1.82, 5.06, 3.33, 2.40, 9.05, repro,
1997-08-18,-2.40, 0.57, 1.51, 3.28, 2.16, 9.86, repro,
1997-08-19,-0.77, 3.12, 6.99, 2.99, 1.97, 8.80, repro,
1997-08-20,-3.56, -0.19, 13.40, 2.92, 1.98, 8.64, repro,
1997-08-21,-1.69, 0.89, 5.88, 2.91, 1.98, 8.63, repro,
1997-08-22,-6.33, -0.72, 6.49, 3.20, 2.36, 9.04, repro,
1997-08-23,-1.81, 2.79, 8.93, 3.22, 2.12, 8.89, repro,
1997-08-24,-1.20, 3.05, 4.25, 2.96, 1.98, 8.79, repro,
