PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2021-02-19
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 2.18, 1.67, 7.49, repro,
2005-05-25,-1.17, 0.05, -7.19, 2.16, 1.66, 7.37, repro,
2005-05-26,0.33, 0.38, -5.50, 2.21, 1.68, 7.57, repro,
2005-05-27,1.22, 1.39, -0.42, 2.25, 1.71, 7.71, repro,
2005-05-28,-1.19, 1.44, -0.53, 2.19, 1.66, 7.44, repro,
2005-05-29,0.17, 0.37, 10.07, 2.19, 1.67, 7.47, repro,
2005-05-30,-0.27, 1.61, -7.35, 2.21, 1.68, 7.52, repro,
2005-05-31,-0.80, 2.54, -3.36, 2.19, 1.67, 7.44, repro,
2005-06-01,-1.34, 3.98, 7.04, 2.15, 1.61, 7.34, repro,
2005-06-02,-2.06, 3.33, 3.45, 2.15, 1.61, 7.30, repro,
2005-06-03,-1.63, 1.94, 0.13, 2.14, 1.61, 7.25, repro,
2005-06-04,-1.94, 2.44, -1.80, 2.14, 1.60, 7.26, repro,
2005-06-05,-1.27, 1.25, 2.26, 2.15, 1.61, 7.32, repro,
2005-06-06,-1.99, 3.35, -1.76, 2.18, 1.63, 7.44, repro,
2005-06-07,-2.81, 2.67, 7.26, 2.15, 1.61, 7.29, repro,
2005-06-08,-2.88, 2.19, 3.10, 2.15, 1.62, 7.33, repro,
2005-06-09,-1.66, 3.98, -6.51, 2.19, 1.67, 7.50, repro,
2005-06-10,-3.31, 4.04, 0.37, 2.17, 1.66, 7.42, repro,
2005-06-11,-2.37, 4.59, -2.69, 2.19, 1.66, 7.50, repro,
2005-06-12,-1.52, 3.14, -2.13, 2.31, 1.77, 8.01, repro,
2005-06-13,-4.08, 5.14, 0.29, 2.26, 1.71, 7.70, repro,
2005-06-14,-2.37, 2.73, -1.04, 2.16, 1.65, 7.39, repro,
2005-06-15,-2.50, 3.77, -0.72, 2.17, 1.63, 7.36, repro,
2005-06-16,-1.75, 4.71, -0.80, 2.24, 1.64, 7.45, repro,
2005-06-17,-2.21, 4.01, 0.83, 2.27, 1.66, 7.53, repro,
2005-06-18,-2.43, 4.74, 5.67, 2.16, 1.63, 7.39, repro,
2005-06-19,-1.83, 4.84, -11.64, 2.19, 1.62, 7.33, repro,
2005-06-20,-1.83, 3.77, -7.86, 2.17, 1.61, 7.29, repro,
2005-06-21,-3.06, 3.90, -1.57, 2.15, 1.62, 7.31, repro,
2005-06-22,-2.94, 4.86, -2.73, 2.13, 1.60, 7.21, repro,
2005-06-23,-2.11, 4.11, 0.15, 2.18, 1.63, 7.50, repro,
2005-06-24,-1.84, 4.24, 0.69, 2.20, 1.65, 7.43, repro,
2005-06-25,-4.42, 5.30, -0.54, 2.20, 1.66, 7.49, repro,
2005-06-26,-0.57, 6.16, -2.63, 2.24, 1.67, 7.59, repro,
2005-06-27,-4.58, 5.94, -2.16, 2.16, 1.61, 7.31, repro,
2005-06-28,-2.28, 5.72, 2.35, 2.15, 1.63, 7.37, repro,
2005-06-29,-2.55, 6.40, -2.00, 2.17, 1.62, 7.34, repro,
2005-06-30,-3.19, 6.15, 6.38, 2.18, 1.62, 7.37, repro,
2005-07-01,-4.03, 6.82, -1.84, 2.14, 1.61, 7.29, repro,
2005-07-02,-5.76, 8.89, 5.12, 2.12, 1.60, 7.22, repro,
2005-07-03,-2.79, 5.39, -3.04, 2.14, 1.61, 7.28, repro,
2005-07-04,-4.12, 7.39, 0.71, 2.14, 1.62, 7.32, repro,
2005-07-05,-5.20, 7.02, 0.74, 2.16, 1.61, 7.31, repro,
2005-07-06,-2.83, 6.40, -2.62, 2.18, 1.63, 7.45, repro,
2005-07-07,-4.66, 8.68, -6.37, 2.16, 1.62, 7.33, repro,
2005-07-08,-3.44, 6.79, -1.29, 2.15, 1.61, 7.29, repro,
2005-07-09,-5.69, 7.64, 10.04, 2.14, 1.61, 7.28, repro,
2005-07-10,-4.95, 7.44, -3.08, 2.27, 1.70, 7.67, repro,
2005-07-11,-4.96, 8.65, -1.08, 2.17, 1.63, 7.42, repro,
2005-07-12,-6.07, 8.75, -0.76, 2.19, 1.69, 7.55, repro,
2005-07-13,-5.96, 10.15, -2.55, 2.14, 1.62, 7.33, repro,
2005-07-14,-4.93, 9.79, -0.02, 2.14, 1.61, 7.36, repro,
2005-07-15,-5.15, 9.56, -5.32, 2.16, 1.63, 7.42, repro,
2005-07-16,-5.05, 9.84, 0.98, 2.16, 1.63, 7.34, repro,
2005-07-17,-4.39, 10.19, -0.47, 2.17, 1.63, 7.46, repro,
2005-07-18,-6.12, 10.68, 4.83, 2.20, 1.69, 7.50, repro,
2005-07-19,-4.67, 10.47, -2.27, 2.16, 1.62, 7.34, repro,
2005-07-20,-4.17, 10.67, -1.34, 2.17, 1.62, 7.30, repro,
2005-07-21,-4.93, 12.14, 4.42, 2.17, 1.63, 7.40, repro,
2005-07-22,-6.59, 8.90, -0.48, 2.17, 1.65, 7.49, repro,
2005-07-23,-3.96, 10.61, -3.78, 2.16, 1.63, 7.34, repro,
2005-07-24,-8.09, 12.06, -3.25, 2.17, 1.65, 7.47, repro,
2005-07-25,-5.21, 10.93, -4.95, 2.18, 1.65, 7.41, repro,
2005-07-26,-6.70, 11.91, -3.06, 2.25, 1.72, 7.69, repro,
2005-07-27,-7.46, 12.35, 1.78, 2.25, 1.74, 7.67, repro,
2005-07-28,-6.01, 11.64, -0.07, 2.20, 1.74, 7.64, repro,
2005-07-29,-7.97, 13.85, -8.10, 2.19, 1.66, 7.54, repro,
2005-07-30,-5.06, 12.87, 0.76, 2.18, 1.66, 7.54, repro,
2005-07-31,-5.46, 11.88, -7.82, 2.21, 1.67, 7.63, repro,
2005-08-01,-6.58, 11.38, -0.07, 2.19, 1.68, 7.59, repro,
2005-08-02,-8.36, 13.02, -6.36, 2.18, 1.67, 7.46, repro,
2005-08-03,-6.97, 11.42, -1.05, 2.15, 1.60, 7.33, repro,
2005-08-04,-8.32, 13.03, 3.74, 2.17, 1.63, 7.43, repro,
2005-08-05,-7.22, 14.10, -4.36, 2.15, 1.63, 7.32, repro,
2005-08-06,-6.63, 12.51, -3.23, 2.17, 1.62, 7.37, repro,
2005-08-07,-6.47, 12.00, -6.01, 2.23, 1.67, 7.54, repro,
2005-08-08,-7.10, 11.61, -1.44, 2.21, 1.67, 7.49, repro,
2005-08-09,-4.34, 12.24, 3.25, 2.22, 1.69, 7.54, repro,
2005-08-10,-6.24, 12.81, -11.01, 2.21, 1.64, 7.43, repro,
2005-08-11,-6.08, 12.86, 7.19, 2.29, 1.74, 7.72, repro,
