PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2019-08-30
Reference position, 44.1641383592 North Latitude, -119.0584467981 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-17,0.00, 0.00, 0.00, 2.15, 1.59, 7.06, repro,
2005-02-18,0.09, 0.25, 4.13, 2.12, 1.56, 7.06, repro,
2005-02-19,-0.95, 0.48, 6.13, 2.07, 1.55, 6.91, repro,
2005-02-20,-0.68, 0.21, 10.96, 2.13, 1.56, 7.05, repro,
2005-02-21,-0.30, -0.89, 8.79, 2.17, 1.60, 7.14, repro,
2005-02-22,-1.21, 0.10, 0.69, 2.05, 1.55, 6.87, repro,
2005-02-23,-0.30, 0.30, 0.57, 2.12, 1.57, 7.04, repro,
2005-02-24,-0.73, 0.00, 3.31, 2.12, 1.57, 7.05, repro,
2005-02-25,-1.30, 0.14, 5.93, 2.15, 1.57, 7.08, repro,
2005-02-26,-1.23, -0.20, 8.30, 2.14, 1.56, 7.02, repro,
2005-02-27,-1.22, -1.10, 6.38, 2.12, 1.58, 7.03, repro,
2005-02-28,-1.75, 0.87, 10.94, 2.10, 1.55, 6.91, repro,
2005-03-01,-1.44, -0.55, 7.81, 2.13, 1.56, 6.99, repro,
2005-03-02,-1.51, 0.49, 6.03, 2.18, 1.56, 7.06, repro,
2005-03-03,-0.97, 0.41, 7.63, 2.24, 1.66, 7.42, repro,
2005-03-04,0.20, 0.50, 6.43, 2.14, 1.58, 7.11, repro,
2005-03-05,-0.28, -0.30, 3.69, 2.13, 1.57, 7.01, repro,
2005-03-06,-0.80, -0.71, 6.51, 2.12, 1.55, 6.90, repro,
2005-03-07,-0.21, 1.53, 0.23, 2.14, 1.56, 6.99, repro,
2005-03-08,-0.04, 0.59, 0.40, 2.17, 1.58, 7.11, repro,
2005-03-09,0.51, 0.30, 4.93, 2.25, 1.66, 7.37, repro,
2005-03-10,-0.33, -0.36, 8.58, 2.14, 1.58, 7.05, repro,
2005-03-11,-1.46, -0.58, 6.98, 2.11, 1.55, 6.90, repro,
2005-03-12,-0.37, -0.11, 8.17, 2.13, 1.56, 6.97, repro,
2005-03-13,0.20, -0.06, 3.36, 2.19, 1.62, 7.12, repro,
2005-03-14,-0.93, -0.35, 5.79, 2.18, 1.61, 7.24, repro,
2005-03-15,-0.24, 0.53, 8.91, 2.23, 1.62, 7.31, repro,
2005-03-16,-1.79, -0.95, 18.30, 2.16, 1.59, 7.12, repro,
2005-03-17,0.53, -0.61, 9.43, 2.15, 1.55, 6.95, repro,
2005-03-18,-1.72, 0.45, 9.53, 2.13, 1.55, 6.93, repro,
2005-03-19,-0.19, 0.61, 18.23, 2.15, 1.57, 7.04, repro,
2005-03-20,-1.28, 1.26, 14.24, 2.21, 1.63, 7.23, repro,
2005-03-21,-0.41, 1.34, 11.36, 2.15, 1.59, 7.10, repro,
2005-03-22,1.03, 0.52, 9.94, 2.12, 1.56, 6.98, repro,
2005-03-23,0.37, -0.14, 16.10, 2.13, 1.55, 6.94, repro,
2005-03-24,-0.97, 0.37, 9.51, 2.15, 1.57, 7.04, repro,
2005-03-25,-1.74, -0.23, 11.06, 2.13, 1.57, 7.01, repro,
2005-03-26,-1.00, 0.15, 5.70, 2.14, 1.59, 7.07, repro,
2005-03-27,-2.76, -1.12, 14.29, 2.12, 1.57, 6.95, repro,
2005-03-28,-1.36, -0.82, 19.47, 2.15, 1.56, 6.98, repro,
2005-03-29,-1.57, 0.43, 17.04, 2.18, 1.61, 7.13, repro,
2005-03-30,-0.83, -0.18, 18.51, 2.15, 1.57, 7.01, repro,
2005-03-31,-0.75, -0.22, 3.38, 2.21, 1.61, 7.26, repro,
2005-04-01,-1.61, -1.03, 3.71, 2.15, 1.57, 7.03, repro,
2005-04-02,-0.89, 0.32, 7.22, 2.17, 1.56, 7.01, repro,
2005-04-03,-0.79, 0.29, 16.84, 2.21, 1.59, 7.26, repro,
2005-04-04,-1.27, -0.07, 14.43, 2.26, 1.60, 7.53, repro,
2005-04-05,0.00, -0.27, 11.30, 2.18, 1.59, 7.22, repro,
2005-04-06,-2.85, 0.06, 11.01, 2.30, 1.65, 7.61, repro,
2005-04-07,-0.38, 0.12, 17.13, 2.22, 1.59, 7.29, repro,
2005-04-08,-1.38, 0.30, 18.62, 2.20, 1.58, 7.13, repro,
2005-04-09,-0.94, -1.22, 18.29, 2.30, 1.62, 7.41, repro,
2005-04-10,0.56, -0.07, 9.19, 2.24, 1.59, 7.37, repro,
2005-04-11,-1.47, 1.60, 14.91, 2.20, 1.59, 7.16, repro,
2005-04-13,-0.67, -0.45, 12.01, 2.23, 1.57, 7.20, repro,
2005-04-14,-1.47, 0.46, 9.98, 2.36, 1.65, 7.43, repro,
2005-04-15,-0.90, -0.54, 8.20, 2.24, 1.59, 7.17, repro,
2005-04-16,-2.06, -0.27, 13.87, 2.18, 1.57, 7.08, repro,
2005-04-17,-0.63, 1.04, 12.36, 2.23, 1.63, 7.27, repro,
2005-04-18,-1.63, -0.49, 12.08, 2.23, 1.58, 7.22, repro,
2005-04-19,-1.10, -1.04, 14.00, 2.23, 1.59, 7.18, repro,
2005-04-20,1.02, 0.56, 14.03, 2.30, 1.64, 7.62, repro,
2005-04-21,-1.00, 0.08, 11.26, 2.18, 1.58, 7.17, repro,
2005-04-22,-0.78, 1.06, 5.93, 2.14, 1.55, 6.94, repro,
2005-04-23,-1.18, 1.47, 13.68, 2.26, 1.62, 7.29, repro,
2005-04-24,-1.32, 0.43, 7.80, 2.27, 1.61, 7.46, repro,
2005-04-25,0.33, 0.04, 10.19, 2.20, 1.57, 7.08, repro,
2005-04-26,-0.88, -1.75, 8.15, 2.22, 1.58, 7.15, repro,
2005-04-27,-0.47, 1.53, 5.05, 2.17, 1.57, 7.01, repro,
2005-04-28,-1.52, 1.08, 9.50, 2.19, 1.61, 7.19, repro,
2005-04-29,-0.56, -0.02, 9.63, 2.21, 1.57, 7.14, repro,
2005-04-30,-0.89, 0.25, 4.28, 2.21, 1.57, 7.11, repro,
2005-05-01,-0.97, -0.21, 12.77, 2.18, 1.58, 7.14, repro,
2005-05-02,-2.37, 0.37, 11.39, 2.21, 1.57, 7.10, repro,
2005-05-03,-1.08, 0.34, 12.52, 2.18, 1.65, 7.33, repro,
2005-05-04,0.84, 1.09, 15.64, 2.30, 1.71, 7.60, repro,
2005-05-05,-1.05, 1.39, 16.49, 2.14, 1.56, 6.99, repro,
2005-05-06,-1.24, 0.39, 13.58, 2.12, 1.55, 6.92, repro,
2005-05-07,-0.66, -0.19, 16.26, 2.14, 1.55, 6.96, repro,
2005-05-08,-1.64, 1.03, 9.99, 2.15, 1.57, 7.02, repro,
2005-05-09,0.04, 1.18, 12.21, 2.13, 1.57, 7.02, repro,
2005-05-10,-1.15, 1.00, 11.37, 2.20, 1.58, 7.20, repro,
2005-05-11,-2.43, -0.14, 8.99, 2.25, 1.63, 7.36, repro,
2005-05-12,-0.47, -1.16, 6.71, 2.21, 1.65, 7.37, repro,
2005-05-13,-2.37, 0.65, 5.05, 2.29, 1.67, 7.46, repro,
2005-05-14,-1.35, 0.48, 10.71, 2.21, 1.67, 7.30, repro,
2005-05-15,-0.01, 0.22, 9.26, 2.24, 1.65, 7.45, repro,
2005-05-16,-1.89, 0.09, 15.14, 2.14, 1.57, 6.99, repro,
2005-05-17,-1.09, 0.02, 17.56, 2.27, 1.63, 7.31, repro,
2005-05-18,-0.67, -0.87, 18.09, 2.32, 1.62, 7.28, repro,
2005-05-19,-3.33, -1.00, 12.12, 2.16, 1.58, 7.02, repro,
2005-05-20,-2.82, 0.40, 9.36, 2.22, 1.65, 7.41, repro,
2005-05-21,0.14, 0.71, 4.41, 2.22, 1.62, 7.25, repro,
2005-05-22,-1.03, 1.07, 8.72, 2.17, 1.61, 7.07, repro,
2005-05-23,-0.92, 0.27, 9.69, 2.13, 1.58, 7.02, repro,
2005-05-24,-0.34, 0.24, 0.84, 2.14, 1.56, 6.99, repro,
2005-05-25,-0.79, 1.47, -2.35, 2.15, 1.56, 7.00, repro,
2005-05-26,0.52, 0.42, 0.64, 2.20, 1.61, 7.16, repro,
2005-05-27,-1.81, 1.38, -4.20, 2.12, 1.56, 6.93, repro,
2005-05-28,0.03, 1.57, 9.09, 2.14, 1.56, 7.01, repro,
2005-05-29,-1.53, 0.42, 17.46, 2.15, 1.56, 7.01, repro,
2005-05-30,-2.35, 3.41, 8.06, 2.17, 1.56, 7.02, repro,
2005-05-31,-1.36, 0.61, 5.95, 2.14, 1.56, 7.04, repro,
2005-06-01,-1.83, 0.61, 8.40, 2.16, 1.56, 7.02, repro,
2005-06-02,-0.83, 0.83, 9.82, 2.13, 1.56, 6.95, repro,
2005-06-03,-0.14, 0.59, 7.82, 2.16, 1.57, 7.03, repro,
2005-06-04,-0.51, 0.47, 11.11, 2.15, 1.56, 6.97, repro,
2005-06-05,-0.74, 0.81, 14.28, 2.16, 1.56, 7.02, repro,
2005-06-06,-1.54, 1.22, 15.08, 2.23, 1.61, 7.23, repro,
2005-06-07,-0.55, 0.31, 9.64, 2.26, 1.64, 7.30, repro,
2005-06-08,-0.19, 1.10, 5.43, 2.14, 1.57, 7.02, repro,
2005-06-09,-0.92, 0.42, 12.10, 2.15, 1.57, 7.07, repro,
2005-06-10,-1.64, 1.30, 7.13, 2.21, 1.62, 7.22, repro,
2005-06-11,0.35, 0.70, 17.06, 2.22, 1.58, 7.13, repro,
2005-06-12,-1.68, -0.08, 12.51, 2.36, 1.73, 7.72, repro,
2005-06-13,0.13, 1.47, 2.13, 2.21, 1.63, 7.26, repro,
2005-06-14,-0.25, 0.94, 12.26, 2.20, 1.60, 7.23, repro,
2005-06-15,-0.81, 1.13, 12.23, 2.21, 1.61, 7.15, repro,
2005-06-16,-2.20, 1.04, 11.24, 2.24, 1.60, 7.20, repro,
2005-06-17,-1.08, -0.36, 13.00, 2.26, 1.60, 7.20, repro,
2005-06-18,-0.99, 0.63, 4.77, 2.22, 1.61, 7.15, repro,
2005-06-19,-1.24, 0.89, 4.86, 2.16, 1.57, 7.02, repro,
2005-06-20,-1.11, 0.48, 3.18, 2.16, 1.58, 7.04, repro,
2005-06-22,0.00, 1.75, 4.08, 2.15, 1.56, 6.98, repro,
2005-06-23,-1.39, 0.99, 1.60, 2.77, 2.14, 9.55, repro,
2005-06-24,0.47, 0.71, 7.35, 2.17, 1.55, 7.00, repro,
2005-06-25,-0.52, 1.43, 9.08, 2.20, 1.57, 7.11, repro,
2005-06-26,-0.46, -0.75, 9.77, 2.28, 1.60, 7.29, repro,
2005-06-27,0.03, 0.93, 18.95, 2.23, 1.62, 7.32, repro,
2005-06-28,-0.87, 0.86, 8.98, 2.16, 1.56, 7.03, repro,
2005-06-29,0.37, -0.13, 5.86, 2.16, 1.57, 7.01, repro,
2005-06-30,-0.32, 0.41, 12.40, 2.13, 1.55, 6.93, repro,
2005-07-01,-1.21, 1.37, 8.40, 2.14, 1.55, 6.92, repro,
2005-07-02,-1.02, 0.04, 13.32, 2.14, 1.56, 7.00, repro,
2005-07-03,-2.47, 1.21, 8.76, 2.13, 1.55, 6.95, repro,
2005-07-04,-1.23, 0.75, 7.53, 2.20, 1.60, 7.11, repro,
2005-07-05,-0.55, 0.31, 7.64, 2.11, 1.54, 6.89, repro,
2005-07-06,-1.12, 0.59, 17.49, 2.18, 1.56, 7.02, repro,
2005-07-07,-1.45, 1.17, 7.75, 2.22, 1.60, 7.15, repro,
2005-07-08,0.95, 0.29, 9.88, 2.13, 1.57, 6.98, repro,
2005-07-09,-1.99, 0.82, 14.00, 2.14, 1.56, 6.96, repro,
2005-07-10,0.30, 1.37, 11.66, 2.27, 1.67, 7.37, repro,
2005-07-11,-1.29, 1.70, 11.43, 2.21, 1.60, 7.17, repro,
2005-07-12,-1.47, 0.46, 8.00, 2.12, 1.55, 6.90, repro,
2005-07-13,-1.89, 0.03, 10.43, 2.22, 1.58, 7.13, repro,
2005-07-14,-1.83, 0.59, 11.48, 2.23, 1.60, 7.22, repro,
2005-07-15,-0.22, 0.77, 9.40, 2.19, 1.61, 7.09, repro,
2005-07-16,-0.49, 1.19, 13.90, 2.15, 1.59, 7.05, repro,
2005-07-17,0.05, 1.64, 8.68, 2.14, 1.57, 6.98, repro,
2005-07-18,-1.77, 1.01, 10.94, 2.41, 1.85, 8.23, repro,
2005-07-19,-1.09, 1.04, 15.80, 2.24, 1.64, 7.31, repro,
2005-07-20,-0.07, 0.41, 7.72, 2.16, 1.58, 6.99, repro,
2005-07-21,-1.37, 0.68, 9.02, 2.18, 1.58, 7.08, repro,
2005-07-23,-3.53, 3.70, 10.17, 2.14, 1.57, 6.99, repro,
2005-07-24,-0.04, 0.46, 11.32, 2.16, 1.60, 7.15, repro,
2005-07-25,-1.32, 1.51, 12.32, 2.23, 1.61, 7.26, repro,
2005-07-26,-1.13, 0.42, 8.62, 2.22, 1.66, 7.37, repro,
2005-07-27,-1.14, 1.11, 15.13, 2.29, 1.69, 7.49, repro,
2005-07-28,-1.65, 2.93, 18.11, 2.27, 1.69, 7.42, repro,
2005-07-29,-1.53, 1.43, 6.02, 2.22, 1.59, 7.13, repro,
2005-07-30,0.37, 1.07, 10.93, 2.20, 1.61, 7.27, repro,
2005-07-31,0.05, 2.11, 11.27, 2.18, 1.59, 7.14, repro,
2005-08-01,-0.87, 0.61, 1.88, 2.20, 1.60, 7.19, repro,
2005-08-02,-0.98, 1.58, 15.11, 2.15, 1.58, 7.05, repro,
2005-08-03,-0.82, 0.41, 12.18, 2.13, 1.55, 6.89, repro,
2005-08-04,-1.28, 1.12, 13.82, 2.13, 1.57, 6.94, repro,
2005-08-05,-0.91, 1.12, 7.30, 2.14, 1.57, 7.00, repro,
2005-08-06,-1.97, 2.37, 8.99, 2.17, 1.58, 7.11, repro,
2005-08-07,-0.33, 1.32, 8.65, 2.23, 1.59, 7.21, repro,
2005-08-08,0.75, 1.18, 10.00, 2.17, 1.58, 7.04, repro,
2005-08-09,-0.78, 2.07, 13.35, 2.19, 1.62, 7.15, repro,
2005-08-10,-0.79, 1.35, 9.97, 2.29, 1.61, 7.31, repro,
2005-08-11,-1.09, 1.19, 10.98, 2.31, 1.70, 7.48, repro,
2005-08-12,-0.47, 1.65, 11.43, 2.26, 1.71, 7.45, repro,
2005-08-13,0.30, 2.42, 13.35, 2.21, 1.58, 7.13, repro,
2005-08-14,-1.84, 2.28, 9.22, 2.34, 1.73, 7.40, repro,
2005-08-15,-0.75, 1.26, 15.76, 2.24, 1.70, 7.30, repro,
2005-08-16,-1.18, 0.71, 11.76, 2.21, 1.63, 7.19, repro,
2005-08-17,-0.75, 0.77, 16.11, 2.22, 1.63, 7.25, repro,
2005-08-18,-0.89, 0.94, 9.28, 2.21, 1.59, 7.18, repro,
2005-08-19,0.03, 1.64, 11.75, 2.19, 1.62, 7.12, repro,
2005-08-20,-0.81, 1.50, 9.72, 2.23, 1.59, 7.16, repro,
2005-08-21,0.01, 1.28, 14.17, 2.16, 1.58, 7.04, repro,
2005-08-22,-1.72, -0.61, 17.08, 2.18, 1.59, 7.11, repro,
2005-08-23,-1.09, 1.40, 17.09, 2.19, 1.60, 7.20, repro,
2005-08-25,-0.64, 1.54, 9.50, 2.14, 1.55, 6.95, repro,
2005-08-26,-1.39, 1.10, 13.20, 2.17, 1.57, 7.04, repro,
2005-08-27,-0.64, 1.06, 10.53, 2.30, 1.61, 7.23, repro,
2005-08-28,-0.96, 2.02, 15.65, 2.23, 1.59, 7.25, repro,
2005-08-29,-1.30, 0.44, 17.06, 2.24, 1.66, 7.35, repro,
2005-08-30,0.12, 1.81, 11.06, 2.17, 1.62, 7.16, repro,
2005-08-31,-0.99, 1.25, 10.99, 2.14, 1.56, 6.99, repro,
2005-09-01,-0.53, 1.00, 13.90, 2.21, 1.58, 7.15, repro,
2005-09-02,-0.19, 0.30, 19.01, 2.14, 1.58, 7.06, repro,
2005-09-03,0.30, 0.65, 16.39, 2.16, 1.59, 7.12, repro,
2005-09-04,-0.40, 1.39, 17.32, 2.17, 1.61, 7.12, repro,
2005-09-05,-0.27, -0.15, 14.24, 2.19, 1.61, 7.16, repro,
2005-09-06,-0.18, 1.11, 12.41, 2.14, 1.56, 6.99, repro,
2005-09-07,-1.73, 1.34, 5.66, 2.26, 1.63, 7.21, repro,
2005-09-08,-0.57, 0.80, 14.32, 2.26, 1.59, 7.18, repro,
2005-09-09,-0.36, -0.43, 21.14, 2.21, 1.58, 7.06, repro,
2005-09-10,0.43, 1.91, 12.21, 2.20, 1.57, 7.07, repro,
2005-09-11,-0.96, 0.94, 16.39, 2.20, 1.58, 7.09, repro,
2005-09-12,-0.13, 0.81, 11.29, 2.21, 1.57, 7.10, repro,
2005-09-13,-0.97, 0.99, 18.03, 2.24, 1.63, 7.32, repro,
2005-09-14,-0.64, 0.56, 11.80, 2.16, 1.61, 7.16, repro,
2005-09-15,-0.45, 0.45, 11.87, 2.24, 1.61, 7.35, repro,
2005-09-16,-0.74, 0.20, 13.93, 2.24, 1.62, 7.28, repro,
2005-09-17,-0.39, 0.67, 11.89, 2.14, 1.55, 6.99, repro,
2005-09-18,-1.04, 0.41, 14.28, 2.15, 1.56, 7.04, repro,
2005-09-19,-0.60, 0.64, 17.22, 2.25, 1.62, 7.29, repro,
2005-09-20,0.07, 1.17, 10.20, 2.12, 1.56, 6.98, repro,
2005-09-21,-0.81, 1.38, 10.50, 2.16, 1.59, 7.15, repro,
2005-09-22,-1.56, 0.75, 8.20, 2.14, 1.55, 7.02, repro,
2005-09-23,-0.85, 0.29, 11.79, 2.20, 1.62, 7.26, repro,
2005-09-24,-0.44, -0.22, 14.02, 2.18, 1.61, 7.20, repro,
2005-09-25,-0.14, 0.18, 14.15, 2.21, 1.65, 7.27, repro,
2005-09-26,-1.87, 0.77, 15.23, 2.19, 1.61, 7.22, repro,
2005-09-27,-1.80, 1.09, 15.63, 2.19, 1.61, 7.26, repro,
2005-09-28,-2.14, -0.07, 15.94, 2.21, 1.58, 7.14, repro,
2005-09-29,-2.59, 0.55, 17.56, 2.22, 1.65, 7.45, repro,
2005-09-30,-1.08, 1.05, 27.85, 2.16, 1.57, 7.07, repro,
2005-10-01,-1.89, -1.53, 21.23, 2.17, 1.60, 7.20, repro,
2005-10-02,-1.08, -0.55, 11.08, 2.25, 1.63, 7.38, repro,
2005-10-03,-1.75, -0.48, 19.52, 2.35, 1.73, 7.87, repro,
2005-10-04,-1.51, 0.14, 9.77, 2.29, 1.60, 7.29, repro,
2005-10-05,-0.83, 0.51, 11.34, 2.19, 1.55, 7.03, repro,
2005-10-06,-0.72, 0.30, 15.92, 2.25, 1.59, 7.16, repro,
2005-10-07,-2.00, 0.08, 13.95, 2.22, 1.58, 7.15, repro,
2005-10-08,-1.61, 0.49, 19.82, 2.24, 1.57, 7.15, repro,
2005-10-09,-2.08, 0.65, 16.81, 2.17, 1.54, 6.91, repro,
2005-10-10,-1.63, 0.71, 12.44, 2.13, 1.53, 6.79, repro,
2005-10-11,-2.37, 0.03, 13.98, 2.22, 1.64, 7.18, repro,
2005-10-12,-2.10, 0.81, 10.53, 2.14, 1.58, 6.94, repro,
2005-10-13,-3.80, 1.22, 12.47, 2.15, 1.59, 7.04, repro,
2005-10-14,-2.12, 0.76, 16.91, 2.13, 1.55, 6.96, repro,
2005-10-15,-2.46, 0.81, 18.83, 2.25, 1.62, 7.31, repro,
2005-10-16,-2.54, 0.19, 17.25, 2.21, 1.61, 7.33, repro,
2005-10-17,-1.45, 1.06, 17.87, 2.26, 1.62, 7.27, repro,
2005-10-18,-1.54, 1.89, 14.56, 2.31, 1.72, 7.66, repro,
2005-10-19,-0.01, 1.39, 21.95, 2.33, 1.66, 7.59, repro,
2005-10-20,-2.41, 0.55, 12.71, 2.32, 1.62, 7.42, repro,
2005-10-21,-1.17, 0.78, 13.13, 2.14, 1.60, 7.06, repro,
2005-10-22,-1.13, 0.53, 18.58, 2.17, 1.61, 7.12, repro,
2005-10-23,-2.91, 1.26, 13.97, 2.20, 1.62, 7.16, repro,
2005-10-24,-1.34, -0.07, 14.53, 2.27, 1.67, 7.41, repro,
2005-10-25,-0.41, 0.75, 18.01, 2.27, 1.62, 7.34, repro,
2005-10-26,-3.02, -0.68, 17.12, 2.26, 1.68, 7.38, repro,
2005-10-27,-0.60, 0.30, 16.67, 2.17, 1.58, 7.01, repro,
2005-10-28,-1.38, 0.30, 17.70, 2.24, 1.62, 7.25, repro,
2005-10-29,-1.81, 0.78, 16.93, 2.24, 1.63, 7.37, repro,
2005-10-30,-1.37, 0.70, 13.76, 2.16, 1.56, 6.94, repro,
2005-10-31,-1.19, 1.91, 12.29, 2.28, 1.67, 7.40, repro,
2005-11-01,-1.76, 0.31, 13.51, 2.36, 1.73, 7.69, repro,
2005-11-02,-0.60, -0.22, 18.50, 2.27, 1.69, 7.43, repro,
2005-11-03,-0.61, 0.36, 19.06, 2.25, 1.70, 7.41, repro,
2005-11-04,0.02, 0.72, 17.78, 2.31, 1.73, 7.56, repro,
2005-11-05,-0.93, 1.44, 16.73, 2.28, 1.68, 7.52, repro,
2005-11-06,0.04, -0.26, 8.86, 2.30, 1.70, 7.47, repro,
2005-11-07,1.17, 1.32, 11.02, 2.32, 1.75, 7.65, repro,
2005-11-08,-1.88, 1.04, 10.82, 2.40, 1.82, 7.95, repro,
2005-11-09,0.60, 0.51, 8.37, 2.33, 1.74, 7.77, repro,
2005-11-10,-0.19, 1.52, 9.68, 2.41, 1.76, 7.86, repro,
2005-11-11,0.17, -0.64, 21.09, 2.32, 1.66, 7.71, repro,
2005-11-13,-0.95, 0.45, 15.80, 2.39, 1.76, 7.78, repro,
2005-11-14,0.45, 0.02, 6.50, 2.24, 1.69, 7.37, repro,
2005-11-15,-1.39, 1.25, 0.80, 2.19, 1.58, 7.11, repro,
2005-11-16,0.61, 1.38, 0.18, 2.16, 1.56, 6.98, repro,
2005-11-17,-1.12, 0.26, 2.92, 2.17, 1.57, 7.03, repro,
2005-11-18,-0.87, 0.75, 4.30, 2.15, 1.57, 7.01, repro,
2005-11-19,-0.91, -0.25, 6.75, 2.22, 1.63, 7.20, repro,
2005-11-20,-1.03, 1.28, 3.22, 2.18, 1.60, 7.14, repro,
2005-11-21,-1.12, 0.84, 4.85, 2.31, 1.66, 7.60, repro,
2005-11-22,-0.78, 0.73, 10.77, 2.28, 1.68, 7.52, repro,
2005-11-23,-0.09, 0.68, 13.05, 2.20, 1.58, 7.19, repro,
2005-11-24,-1.62, 0.26, 11.95, 2.20, 1.58, 7.20, repro,
2005-11-25,-0.72, 0.42, 18.59, 2.20, 1.63, 7.23, repro,
2005-11-26,-2.36, 0.40, 16.85, 2.28, 1.68, 7.54, repro,
2005-11-27,-2.73, -0.82, 10.68, 2.23, 1.59, 7.18, repro,
2005-11-28,-1.05, 0.50, 7.64, 2.41, 1.72, 7.66, repro,
2005-11-29,-1.39, -0.53, 14.79, 2.22, 1.62, 7.22, repro,
2005-11-30,0.92, -0.13, 8.86, 2.21, 1.60, 7.21, repro,
2005-12-01,-0.11, 0.82, 8.71, 2.23, 1.61, 7.27, repro,
2005-12-02,-0.76, 0.16, 2.18, 2.16, 1.58, 6.99, repro,
2005-12-03,-0.40, 1.02, 8.88, 2.16, 1.58, 7.02, repro,
2005-12-04,-1.91, 0.43, -0.19, 2.15, 1.55, 6.97, repro,
2005-12-05,-0.13, 0.57, 2.03, 2.22, 1.59, 7.22, repro,
2005-12-06,0.41, 0.79, -2.58, 2.20, 1.58, 7.16, repro,
2005-12-07,-0.24, 1.40, 3.58, 2.27, 1.66, 7.40, repro,
2005-12-08,-1.01, 1.67, 6.41, 3.13, 2.24, 10.15, repro,
2005-12-09,-0.20, 0.97, 4.89, 2.28, 1.66, 7.35, repro,
2005-12-10,-0.53, 0.84, 2.60, 2.17, 1.58, 7.05, repro,
2005-12-11,0.59, 0.68, 8.09, 2.20, 1.56, 7.14, repro,
2005-12-12,0.32, 1.24, 7.91, 2.15, 1.55, 6.96, repro,
2005-12-13,-1.19, 0.95, 4.75, 2.13, 1.54, 6.94, repro,
2005-12-14,-0.32, 0.09, 3.01, 2.22, 1.67, 7.39, repro,
2005-12-15,0.43, 1.01, 0.32, 2.27, 1.61, 7.32, repro,
2005-12-16,0.62, 0.99, 4.11, 2.20, 1.56, 7.12, repro,
2005-12-17,0.82, 0.84, 5.13, 2.27, 1.63, 7.27, repro,
2005-12-19,0.12, 1.14, 1.91, 2.30, 1.70, 7.38, repro,
2005-12-20,-0.63, 0.21, 3.02, 2.25, 1.67, 7.30, repro,
2005-12-21,-3.51, -0.32, -0.49, 2.21, 1.61, 7.19, repro,
2005-12-22,-1.68, -1.15, 8.75, 2.21, 1.62, 7.24, repro,
2005-12-23,-0.82, -0.16, 4.84, 2.30, 1.68, 7.37, repro,
2005-12-24,-1.66, 0.98, 4.02, 2.36, 1.72, 7.75, repro,
2005-12-25,-1.99, 1.19, 0.31, 2.24, 1.65, 7.26, repro,
2005-12-26,-0.24, 1.81, 13.85, 2.23, 1.60, 7.10, repro,
2005-12-27,0.27, 0.47, 7.98, 2.26, 1.64, 7.27, repro,
2005-12-29,-3.72, 1.67, 8.39, 2.45, 1.77, 8.04, repro,
2005-12-30,-0.46, 1.15, 6.90, 2.37, 1.78, 7.93, repro,
2005-12-31,-1.42, 0.22, 17.43, 2.46, 1.78, 7.88, repro,
2006-01-01,-0.37, 0.72, 12.61, 2.32, 1.69, 7.48, repro,
2006-01-02,0.93, 0.22, 12.57, 2.29, 1.67, 7.27, repro,
2006-01-03,-2.12, 1.75, 0.56, 2.41, 1.91, 8.28, repro,
2006-01-04,-0.36, 0.88, -3.34, 2.30, 1.79, 7.72, repro,
2006-01-05,-8.59, 40.50, -21.37, 80.00, 311.73, 262.74, repro,
2006-01-06,-0.80, 0.93, 0.58, 2.32, 1.75, 7.85, repro,
2006-01-09,1.12, 1.46, 14.09, 3.93, 3.20, 15.17, repro,
2006-01-10,1.57, 2.13, 4.76, 2.26, 1.73, 7.62, repro,
2006-01-11,-0.45, -0.86, 6.76, 2.25, 1.66, 7.31, repro,
2006-01-12,0.23, 2.05, 0.69, 2.32, 1.72, 7.43, repro,
2006-01-13,-1.48, 1.37, 4.35, 2.71, 2.03, 9.17, repro,
2006-01-14,0.51, 2.03, 1.56, 2.25, 1.64, 7.28, repro,
2006-01-15,-0.93, 0.31, 10.18, 2.20, 1.60, 7.08, repro,
2006-01-16,-0.42, 0.97, 1.29, 2.24, 1.74, 7.47, repro,
2006-01-17,2.14, 2.70, 1.53, 2.19, 1.62, 7.14, repro,
2006-01-18,-1.00, 1.88, 7.36, 2.15, 1.56, 7.01, repro,
2006-01-19,-0.12, 1.39, 5.80, 2.29, 1.63, 7.40, repro,
2006-01-20,-0.87, 2.07, 1.95, 2.16, 1.57, 7.07, repro,
2006-01-21,-0.81, 1.67, 2.49, 2.16, 1.58, 7.07, repro,
2006-01-22,-0.42, 2.07, -5.96, 2.19, 1.60, 7.10, repro,
2006-01-23,0.31, 1.00, -0.47, 2.30, 1.63, 7.31, repro,
2006-01-24,-1.08, 2.02, -0.79, 2.27, 1.63, 7.34, repro,
2006-01-25,-0.10, 1.47, 3.85, 2.15, 1.54, 6.92, repro,
2006-01-26,0.32, 1.27, 3.90, 2.13, 1.54, 6.92, repro,
2006-01-27,-0.91, 1.97, 4.87, 2.14, 1.53, 6.85, repro,
2006-01-28,-0.05, 1.07, 2.58, 2.15, 1.54, 6.98, repro,
