PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2021-08-28
Reference position, 39.9496047350 North Latitude, -105.1944041498 East Longitude, 1728.73740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-15,0.00, 0.00, 0.00, 2.05, 1.61, 7.20, repro,
2007-03-16,-1.80, -1.58, -4.89, 2.06, 1.62, 7.22, repro,
2007-03-17,-2.52, -1.44, 1.60, 2.03, 1.58, 7.10, repro,
2007-03-18,-0.65, -1.72, 5.95, 2.04, 1.60, 7.19, repro,
2007-03-19,-2.23, -3.12, 13.07, 2.04, 1.60, 7.19, repro,
2007-03-20,-2.25, -1.78, 9.69, 2.12, 1.65, 7.44, repro,
2007-03-21,-1.76, -2.00, 11.42, 2.12, 1.65, 7.45, repro,
2007-03-22,-1.50, -1.73, 10.87, 2.06, 1.61, 7.28, repro,
2007-03-23,-1.55, -0.85, 8.75, 2.05, 1.61, 7.20, repro,
2007-03-24,-1.42, -1.71, -3.72, 2.05, 1.61, 7.21, repro,
2007-03-25,-1.84, -1.49, 6.72, 2.04, 1.56, 7.10, repro,
2007-03-26,-1.42, -1.38, 7.11, 2.04, 1.57, 7.13, repro,
2007-03-27,-1.56, -1.12, 5.84, 2.12, 1.61, 7.40, repro,
2007-03-28,0.27, -1.02, 11.53, 2.13, 1.61, 7.38, repro,
2007-03-29,-1.01, -2.36, 3.77, 2.06, 1.61, 7.20, repro,
2007-03-30,-0.40, -1.77, 3.62, 2.04, 1.57, 7.09, repro,
2007-03-31,-0.27, -3.01, 6.36, 2.05, 1.57, 7.12, repro,
2007-04-01,0.28, -2.71, 2.36, 2.07, 1.58, 7.18, repro,
2007-04-02,0.50, -3.11, 14.88, 2.04, 1.57, 7.07, repro,
2007-04-03,0.14, -4.58, 1.42, 2.12, 1.64, 7.35, repro,
2007-04-04,0.52, -2.79, -1.92, 2.15, 1.65, 7.46, repro,
2007-04-05,0.32, -3.48, -4.07, 2.19, 1.66, 7.51, repro,
2007-04-06,0.00, -2.10, -0.20, 2.14, 1.62, 7.43, repro,
2007-04-07,-0.32, -0.55, 6.77, 2.12, 1.62, 7.31, repro,
2007-04-08,-0.90, -1.56, 0.83, 2.06, 1.57, 7.09, repro,
2007-04-09,-1.55, -1.42, 8.17, 2.05, 1.56, 7.06, repro,
2007-04-10,-2.06, -2.95, 8.58, 2.10, 1.64, 7.41, repro,
2007-04-11,-1.41, -2.21, 14.99, 2.06, 1.57, 7.11, repro,
2007-04-12,-0.96, -1.90, 12.49, 2.08, 1.58, 7.15, repro,
2007-04-13,-1.27, -1.54, 9.95, 2.06, 1.56, 7.07, repro,
2007-04-14,-1.21, -1.12, 8.85, 2.07, 1.57, 7.08, repro,
2007-04-15,-1.30, -1.51, 14.08, 2.08, 1.58, 7.16, repro,
2007-04-16,-1.82, -2.29, 14.21, 2.08, 1.57, 7.14, repro,
2007-04-17,-0.92, -1.35, 6.46, 2.08, 1.57, 7.14, repro,
2007-04-18,-1.83, -1.53, 8.42, 2.13, 1.59, 7.25, repro,
2007-04-19,-0.58, -0.94, 16.67, 2.14, 1.62, 7.36, repro,
2007-04-20,-1.45, -1.22, 10.93, 2.08, 1.57, 7.12, repro,
2007-04-21,-1.43, -1.57, 11.92, 2.08, 1.57, 7.13, repro,
2007-04-22,-1.43, -1.77, 10.41, 2.10, 1.58, 7.22, repro,
2007-04-23,-1.82, -1.21, 8.18, 2.10, 1.61, 7.20, repro,
2007-04-24,-1.63, -2.18, 5.32, 2.10, 1.61, 7.20, repro,
2007-04-25,-1.63, -0.58, 8.46, 2.10, 1.61, 7.24, repro,
2007-04-26,-1.06, -1.53, 4.66, 2.08, 1.57, 7.14, repro,
2007-04-27,-1.06, -1.43, 4.55, 2.08, 1.56, 7.13, repro,
2007-04-28,-1.94, -1.39, 3.63, 2.09, 1.57, 7.20, repro,
2007-04-29,-1.91, -1.54, 2.22, 2.08, 1.56, 7.12, repro,
2007-04-30,-1.35, -2.34, 6.00, 2.06, 1.57, 7.11, repro,
2007-05-01,-1.47, -1.60, 6.54, 2.13, 1.65, 7.40, repro,
2007-05-02,-2.07, -1.25, 7.55, 2.10, 1.59, 7.27, repro,
2007-05-03,-2.22, -1.08, 7.89, 2.25, 1.68, 7.81, repro,
2007-05-04,-2.52, -0.90, 14.20, 2.06, 1.57, 7.14, repro,
2007-05-05,-2.77, -0.76, 11.48, 2.09, 1.60, 7.26, repro,
2007-05-06,-2.53, -1.27, 3.42, 2.05, 1.55, 7.05, repro,
2007-05-07,-1.64, -1.30, 5.27, 2.05, 1.56, 7.12, repro,
2007-05-08,-1.32, -1.93, 5.20, 2.05, 1.56, 7.12, repro,
2007-05-09,-1.72, -1.54, 6.12, 2.06, 1.56, 7.10, repro,
2007-05-10,-1.45, -1.71, 1.47, 2.14, 1.63, 7.35, repro,
2007-05-11,-1.87, -1.27, -1.99, 2.15, 1.64, 7.44, repro,
2007-05-12,-2.53, -1.89, 0.91, 2.05, 1.56, 7.09, repro,
2007-05-13,-1.41, -0.95, 6.07, 2.11, 1.59, 7.36, repro,
2007-05-14,-2.07, -0.55, 2.89, 2.07, 1.59, 7.21, repro,
2007-05-15,-0.19, -0.75, -2.00, 2.04, 1.55, 7.02, repro,
2007-05-16,-2.25, -1.37, -1.08, 2.04, 1.56, 7.02, repro,
2007-05-17,-1.75, -1.84, 4.13, 2.05, 1.63, 7.19, repro,
2007-05-18,-2.99, -1.80, 3.46, 2.15, 1.71, 7.68, repro,
2007-05-19,-1.51, -0.31, -4.14, 2.09, 1.60, 7.31, repro,
2007-05-20,-1.62, -1.64, 7.26, 2.09, 1.60, 7.31, repro,
2007-05-21,-1.46, -1.00, 4.52, 2.09, 1.62, 7.29, repro,
2007-05-22,-1.76, -1.82, 9.85, 2.05, 1.57, 7.06, repro,
2007-05-23,-2.46, -1.07, 11.58, 2.04, 1.56, 6.99, repro,
2007-05-24,-0.98, -0.83, 1.12, 2.08, 1.59, 7.21, repro,
2007-05-25,-1.81, -1.07, 8.58, 2.04, 1.57, 7.05, repro,
2007-05-26,-1.28, -2.10, 1.83, 2.09, 1.60, 7.31, repro,
2007-05-27,-2.53, -1.07, 1.16, 2.11, 1.60, 7.26, repro,
2007-05-28,-2.16, -1.92, 5.25, 2.05, 1.57, 7.04, repro,
2007-05-29,-0.62, -2.84, 8.06, 2.08, 1.62, 7.25, repro,
2007-05-30,-1.65, -1.81, 1.29, 2.08, 1.60, 7.15, repro,
2007-05-31,-2.95, -1.61, 0.02, 2.09, 1.60, 7.29, repro,
2007-06-01,-2.84, -1.49, 8.03, 2.04, 1.59, 7.07, repro,
2007-06-02,-1.93, -1.27, 10.98, 2.03, 1.58, 7.06, repro,
2007-06-03,-2.20, -1.88, 1.49, 2.03, 1.57, 6.99, repro,
2007-06-04,-0.91, -1.23, 7.40, 2.02, 1.57, 7.02, repro,
2007-06-05,-2.21, -1.67, 10.60, 2.07, 1.60, 7.16, repro,
2007-06-06,-1.86, -1.88, 11.49, 2.02, 1.58, 7.04, repro,
2007-06-07,-3.35, -4.21, 9.97, 2.04, 1.58, 7.07, repro,
2007-06-08,-1.75, -1.42, 6.35, 2.02, 1.56, 6.98, repro,
2007-06-09,-1.27, -1.39, 6.19, 2.05, 1.60, 7.12, repro,
2007-06-10,-2.71, -0.36, 5.83, 2.03, 1.57, 7.01, repro,
2007-06-11,-2.50, -0.43, 11.20, 2.18, 1.75, 7.70, repro,
2007-06-12,-3.32, -2.65, -0.93, 2.07, 1.62, 7.27, repro,
2007-06-13,-3.51, -0.78, 9.62, 2.05, 1.62, 7.16, repro,
2007-06-14,-2.86, -0.99, 3.94, 2.05, 1.63, 7.16, repro,
2007-06-15,-2.80, -0.75, 4.86, 2.03, 1.58, 7.05, repro,
2007-06-16,-3.11, -0.36, 7.59, 2.02, 1.59, 7.09, repro,
2007-06-17,-2.06, -1.39, 12.15, 2.02, 1.59, 7.09, repro,
2007-06-18,-1.68, -1.92, 9.13, 2.02, 1.58, 7.05, repro,
2007-06-19,-1.75, -2.76, -1.70, 2.01, 1.58, 7.05, repro,
2007-06-20,-2.90, -1.22, -2.90, 2.02, 1.59, 7.05, repro,
2007-06-21,-3.96, -0.82, 5.14, 2.04, 1.59, 7.08, repro,
2007-06-22,-1.81, -1.78, -0.51, 2.01, 1.58, 7.02, repro,
2007-06-23,-2.54, -0.70, 6.33, 2.02, 1.57, 7.00, repro,
2007-06-24,-2.69, -1.62, 9.17, 2.05, 1.63, 7.17, repro,
2007-06-25,-3.01, -0.41, 4.40, 2.03, 1.58, 7.02, repro,
2007-06-26,-1.35, -0.63, -2.87, 2.04, 1.60, 7.12, repro,
2007-06-27,-1.19, -0.84, 1.66, 2.02, 1.57, 7.01, repro,
2007-06-28,-0.78, 0.29, 0.23, 2.11, 1.58, 7.20, repro,
2007-06-29,-2.15, 0.52, 2.54, 2.02, 1.57, 6.99, repro,
2007-06-30,-2.28, -1.18, 6.92, 2.02, 1.57, 6.98, repro,
2007-07-01,-2.72, -1.15, -0.18, 2.05, 1.59, 7.12, repro,
2007-07-02,-2.89, -0.01, 3.22, 2.03, 1.58, 7.06, repro,
2007-07-03,-2.38, -0.13, 2.64, 2.04, 1.59, 7.08, repro,
2007-07-04,-2.01, -0.78, 3.68, 2.03, 1.58, 7.04, repro,
2007-07-05,-2.05, -0.55, 6.88, 2.03, 1.59, 7.01, repro,
2007-07-06,-2.37, -1.34, 1.55, 2.04, 1.58, 7.05, repro,
2007-07-07,-3.85, -1.02, 1.54, 2.08, 1.62, 7.26, repro,
2007-07-08,-4.09, -0.89, 10.79, 2.09, 1.61, 7.26, repro,
2007-07-09,-2.48, -1.00, 1.67, 2.04, 1.57, 7.00, repro,
2007-07-10,-2.99, -0.45, 0.63, 2.04, 1.58, 7.07, repro,
2007-07-11,-1.61, -0.96, 10.43, 2.10, 1.62, 7.32, repro,
2007-07-12,-2.55, -1.28, 2.04, 2.08, 1.64, 7.18, repro,
2007-07-13,-2.28, -0.04, 0.42, 2.06, 1.59, 7.12, repro,
2007-07-14,-4.07, -1.11, 1.29, 2.10, 1.63, 7.32, repro,
2007-07-15,-2.52, 0.15, 9.71, 2.08, 1.63, 7.16, repro,
2007-07-16,-3.30, -0.18, 7.72, 2.07, 1.62, 7.11, repro,
2007-07-17,-1.47, -1.29, 0.66, 2.05, 1.59, 7.05, repro,
2007-07-18,-1.82, 0.25, 9.68, 2.04, 1.59, 7.10, repro,
2007-07-19,-3.49, -1.38, 5.86, 2.06, 1.59, 7.10, repro,
2007-07-20,-2.92, -0.38, 4.13, 2.11, 1.64, 7.21, repro,
2007-07-21,-2.76, 0.12, 4.25, 2.08, 1.64, 7.13, repro,
2007-07-22,-1.69, -0.09, 10.60, 2.09, 1.65, 7.18, repro,
2007-07-23,-0.93, -0.48, 6.83, 2.09, 1.64, 7.19, repro,
2007-07-24,-2.59, -0.89, 12.38, 2.09, 1.65, 7.21, repro,
2007-07-25,-1.88, -2.00, 4.79, 2.14, 1.69, 7.48, repro,
2007-07-26,-0.34, -1.22, 2.73, 2.04, 1.58, 7.05, repro,
2007-07-27,-2.11, -0.75, -1.98, 2.07, 1.63, 7.14, repro,
2007-07-28,-1.46, -2.15, 7.36, 2.07, 1.65, 7.21, repro,
2007-07-29,-3.83, -1.13, 11.50, 2.09, 1.66, 7.29, repro,
2007-07-30,-0.74, 0.30, 4.90, 2.08, 1.59, 7.16, repro,
2007-07-31,-2.37, -2.29, 8.16, 2.04, 1.58, 7.07, repro,
2007-08-01,-1.51, -0.64, 11.36, 2.06, 1.60, 7.10, repro,
2007-08-02,-1.30, 0.79, 8.39, 2.02, 1.59, 7.10, repro,
2007-08-03,-0.44, -0.46, 5.63, 2.02, 1.60, 7.14, repro,
2007-08-04,0.14, 0.79, 12.76, 2.05, 1.59, 7.19, repro,
2007-08-05,-2.18, -1.49, 8.75, 2.03, 1.58, 7.11, repro,
2007-08-06,-1.73, -0.82, 6.21, 2.07, 1.62, 7.23, repro,
2007-08-07,0.14, -0.32, 8.48, 2.08, 1.63, 7.26, repro,
2007-08-08,-2.42, 0.43, 16.81, 2.03, 1.59, 7.12, repro,
2007-08-09,-1.88, 0.73, 12.20, 2.06, 1.64, 7.26, repro,
2007-08-10,-3.73, 0.46, 16.87, 2.05, 1.59, 7.15, repro,
2007-08-11,-2.16, -2.03, 6.41, 2.04, 1.57, 7.05, repro,
2007-08-12,-2.18, 1.21, 11.11, 2.03, 1.58, 7.04, repro,
2007-08-13,-1.14, -0.47, 9.23, 2.04, 1.59, 7.09, repro,
2007-08-14,-2.19, -0.32, 10.48, 2.22, 1.69, 7.72, repro,
2007-08-15,-1.18, -0.24, 5.94, 2.30, 1.75, 7.90, repro,
2007-08-16,-1.15, -1.31, 16.61, 2.14, 1.62, 7.32, repro,
2007-08-17,-0.26, -0.60, 4.98, 2.22, 1.70, 7.59, repro,
2007-08-18,0.14, -1.12, 7.60, 2.19, 1.70, 7.59, repro,
2007-08-19,-1.72, -0.20, 8.57, 2.23, 1.71, 7.75, repro,
2007-08-20,-2.80, -0.92, 4.21, 2.17, 1.68, 7.47, repro,
2007-08-21,-3.10, 0.59, 9.43, 2.13, 1.64, 7.24, repro,
2007-08-22,-1.09, 0.20, 13.13, 2.14, 1.65, 7.32, repro,
2007-08-23,0.88, -0.76, 13.66, 2.14, 1.66, 7.41, repro,
2007-08-24,0.59, -0.53, 13.03, 2.27, 1.70, 7.57, repro,
2007-08-25,-1.47, -1.74, 4.24, 2.17, 1.66, 7.29, repro,
2007-08-26,-1.81, 0.86, 16.39, 2.29, 1.72, 7.62, repro,
2007-08-27,-1.16, 0.06, 8.10, 2.19, 1.71, 7.40, repro,
2007-08-28,-0.36, -0.46, 3.71, 2.16, 1.68, 7.33, repro,
2007-08-29,-0.22, -0.62, 7.10, 2.28, 1.77, 7.71, repro,
2007-08-30,-2.35, -0.90, 1.44, 2.17, 1.67, 7.33, repro,
2007-08-31,-0.08, 1.09, 5.05, 2.16, 1.67, 7.28, repro,
2007-09-01,-2.10, 0.29, 12.15, 2.27, 1.77, 7.64, repro,
2007-09-02,-1.37, 1.18, 5.66, 2.24, 1.76, 7.62, repro,
2007-09-03,-0.54, 0.24, 8.60, 2.18, 1.66, 7.30, repro,
2007-09-04,-1.53, 1.53, 11.71, 2.22, 1.72, 7.45, repro,
2007-09-05,-0.98, -0.59, 10.26, 2.23, 1.72, 7.52, repro,
2007-09-06,-1.38, 0.81, 6.24, 2.18, 1.70, 7.41, repro,
2007-09-07,-1.06, 0.70, 8.92, 2.16, 1.67, 7.21, repro,
2007-09-08,-1.34, 1.90, 11.80, 2.28, 1.80, 7.73, repro,
2007-09-09,0.37, -0.16, 0.60, 2.24, 1.79, 7.61, repro,
2007-09-10,-0.12, -0.72, 4.48, 2.48, 1.94, 8.24, repro,
2007-09-11,-0.94, 0.38, 4.96, 2.15, 1.67, 7.27, repro,
2007-09-12,-1.49, 0.64, 5.06, 2.15, 1.67, 7.23, repro,
2007-09-13,-0.07, 0.26, 6.81, 2.28, 1.71, 7.61, repro,
2007-09-14,-1.02, -0.16, 5.90, 2.17, 1.69, 7.37, repro,
2007-09-15,-0.38, 0.44, 19.59, 2.23, 1.73, 7.61, repro,
2007-09-16,-1.29, 0.73, 16.27, 2.17, 1.68, 7.35, repro,
2007-09-17,-1.62, 1.43, 13.16, 2.20, 1.74, 7.58, repro,
2007-09-18,-2.58, 1.05, 7.76, 2.16, 1.73, 7.46, repro,
2007-09-19,-2.32, 0.94, 11.28, 2.06, 1.62, 7.14, repro,
2007-09-20,-0.67, 0.25, 8.19, 2.06, 1.62, 7.13, repro,
2007-09-21,0.22, 0.49, 0.18, 2.15, 1.71, 7.49, repro,
2007-09-22,-2.76, 1.44, 6.85, 2.12, 1.66, 7.31, repro,
2007-09-23,-3.34, -1.73, 19.86, 2.20, 1.72, 7.61, repro,
2007-09-24,-0.21, -0.20, 14.81, 2.24, 1.72, 7.68, repro,
2007-09-25,-0.72, -2.24, 3.62, 2.14, 1.71, 7.49, repro,
2007-09-26,-0.62, -1.30, 6.54, 2.10, 1.63, 7.21, repro,
2007-09-27,-0.35, -0.24, 7.37, 2.10, 1.65, 7.28, repro,
2007-09-28,-2.65, -0.99, 7.88, 2.12, 1.68, 7.40, repro,
2007-09-29,-2.46, 0.66, 16.22, 2.15, 1.70, 7.47, repro,
2007-09-30,0.14, -1.83, 4.33, 2.11, 1.68, 7.42, repro,
2007-10-01,-0.70, -1.54, 1.39, 2.14, 1.70, 7.42, repro,
2007-10-02,0.89, -0.59, 1.61, 2.17, 1.77, 7.71, repro,
2007-10-03,-0.94, -1.62, 12.96, 2.09, 1.67, 7.30, repro,
2007-10-04,-0.62, -1.59, 12.80, 2.09, 1.68, 7.30, repro,
2007-10-05,-0.32, -1.61, 10.61, 2.17, 1.71, 7.55, repro,
2007-10-06,-0.18, -0.73, 16.84, 2.19, 1.72, 7.60, repro,
2007-10-07,0.59, -0.54, 8.79, 2.20, 1.70, 7.51, repro,
2007-10-08,-0.42, -1.53, 7.12, 2.36, 1.81, 8.10, repro,
2007-10-09,-0.70, -1.04, 7.68, 2.35, 1.83, 7.97, repro,
2007-10-10,-0.95, -0.48, 2.90, 2.28, 1.74, 7.77, repro,
2007-10-11,-0.60, -0.75, 5.03, 2.17, 1.71, 7.51, repro,
2007-10-12,-1.26, -0.26, 17.09, 2.10, 1.65, 7.22, repro,
2007-10-13,-0.73, -1.37, 14.94, 2.11, 1.66, 7.27, repro,
2007-10-14,-1.60, -0.65, 7.44, 2.10, 1.65, 7.21, repro,
2007-10-15,-1.12, -0.86, 4.93, 2.19, 1.74, 7.57, repro,
2007-10-16,-1.22, -0.91, 9.53, 2.10, 1.65, 7.23, repro,
2007-10-17,-1.44, -0.67, 15.57, 2.11, 1.66, 7.26, repro,
2007-10-18,-2.48, 0.38, 22.85, 2.13, 1.66, 7.29, repro,
2007-10-19,-2.23, -2.32, 9.89, 2.11, 1.65, 7.26, repro,
2007-10-20,-1.70, -3.38, 15.96, 2.12, 1.67, 7.21, repro,
2007-10-21,-1.05, -1.50, 9.39, 2.09, 1.64, 7.22, repro,
2007-10-22,-1.68, -0.67, 2.86, 2.06, 1.64, 7.14, repro,
2007-10-23,-0.58, -1.39, 2.41, 2.18, 1.70, 7.47, repro,
2007-10-24,-1.10, -0.64, 0.67, 2.18, 1.74, 7.54, repro,
2007-10-25,-1.09, -1.08, 1.25, 2.12, 1.68, 7.31, repro,
2007-10-26,-0.75, -1.03, 3.27, 2.13, 1.66, 7.39, repro,
2007-10-27,-0.66, -0.79, -5.87, 2.07, 1.60, 7.10, repro,
2007-10-28,-2.33, -1.89, -7.97, 2.09, 1.63, 7.19, repro,
2007-10-29,-2.16, -0.27, 0.91, 2.09, 1.61, 7.15, repro,
2007-10-30,0.23, -0.10, -6.29, 2.07, 1.61, 7.14, repro,
2007-10-31,-0.76, -1.15, -0.68, 2.05, 1.61, 7.12, repro,
2007-11-01,-1.46, -0.46, 2.75, 2.06, 1.61, 7.16, repro,
2007-11-02,0.04, -1.38, 3.76, 2.05, 1.61, 7.11, repro,
2007-11-03,-0.66, -0.69, 1.78, 2.07, 1.62, 7.15, repro,
2007-11-04,-0.71, -1.15, 1.07, 2.06, 1.62, 7.16, repro,
2007-11-05,-0.22, -0.25, 1.94, 2.05, 1.62, 7.14, repro,
2007-11-06,-0.22, -1.79, -5.98, 2.11, 1.71, 7.59, repro,
2007-11-07,-0.17, -0.91, 0.83, 2.05, 1.61, 7.13, repro,
2007-11-08,0.41, 1.10, 2.70, 2.11, 1.66, 7.35, repro,
2007-11-09,-0.11, -0.40, 2.99, 2.11, 1.66, 7.31, repro,
2007-11-10,-1.09, -1.69, 6.56, 2.07, 1.65, 7.25, repro,
2007-11-11,-1.15, -0.36, 11.09, 2.06, 1.61, 7.15, repro,
2007-11-12,-1.96, -0.62, 5.95, 2.05, 1.61, 7.14, repro,
2007-11-13,0.50, 0.17, 13.47, 2.08, 1.63, 7.20, repro,
2007-11-14,0.09, -3.05, 2.46, 2.07, 1.65, 7.24, repro,
2007-11-15,0.23, -1.93, -2.09, 2.07, 1.66, 7.26, repro,
2007-11-16,0.11, -0.61, -3.88, 2.05, 1.63, 7.20, repro,
2007-11-17,-0.63, 0.15, 13.58, 2.04, 1.61, 7.12, repro,
2007-11-18,0.95, -3.60, 5.53, 2.04, 1.60, 7.08, repro,
2007-11-19,1.18, -2.56, 1.63, 2.05, 1.62, 7.15, repro,
2007-11-20,0.23, -0.27, 7.32, 2.10, 1.71, 7.47, repro,
2007-11-21,-0.45, -0.16, 5.95, 2.08, 1.70, 7.40, repro,
2007-11-22,-1.08, 0.03, 0.80, 2.09, 1.69, 7.38, repro,
2007-11-23,-2.16, 0.11, 8.91, 2.14, 1.75, 7.59, repro,
2007-11-24,-1.64, -0.11, 12.92, 2.12, 1.71, 7.46, repro,
2007-11-25,-1.75, 0.07, 11.78, 2.10, 1.72, 7.45, repro,
2007-11-26,-1.08, -0.62, 4.94, 2.09, 1.68, 7.40, repro,
2007-11-27,-0.28, -1.37, 4.07, 2.13, 1.74, 7.59, repro,
2007-11-28,0.41, -0.18, 1.60, 2.10, 1.71, 7.43, repro,
2007-11-29,-3.12, -0.75, 8.10, 2.10, 1.69, 7.34, repro,
2007-11-30,-0.32, -0.23, 4.66, 2.14, 1.74, 7.59, repro,
2007-12-01,-0.17, 0.66, 10.96, 2.16, 1.78, 7.80, repro,
2007-12-02,0.43, -3.33, 2.55, 2.09, 1.68, 7.44, repro,
2007-12-03,-0.11, -2.23, -9.98, 2.18, 1.73, 7.71, repro,
2007-12-04,-2.50, -1.94, 19.25, 2.24, 1.79, 7.95, repro,
2007-12-05,-0.97, -2.90, 15.17, 2.36, 1.94, 8.52, repro,
2007-12-06,-3.22, -0.83, 13.07, 2.21, 1.83, 7.96, repro,
2007-12-07,-1.60, -0.51, 7.61, 2.55, 1.95, 8.81, repro,
2007-12-08,-0.82, 0.26, 10.05, 2.11, 1.72, 7.56, repro,
2007-12-09,-0.10, 0.71, 5.99, 2.41, 1.89, 8.40, repro,
2007-12-10,-2.35, -0.51, 10.31, 2.17, 1.74, 7.67, repro,
2007-12-11,-1.60, -0.11, 11.29, 2.12, 1.71, 7.51, repro,
2007-12-12,-2.04, 0.66, 15.45, 2.50, 2.00, 8.81, repro,
2007-12-13,-1.75, -0.78, 7.36, 4.06, 3.38, 14.86, repro,
2007-12-14,-1.95, -0.54, 11.30, 3.28, 2.32, 10.82, repro,
2007-12-15,-3.78, -1.79, 12.19, 3.87, 3.16, 13.87, repro,
2007-12-16,-1.36, -1.09, 11.45, 2.11, 1.65, 7.24, repro,
2007-12-17,-0.59, -1.56, 7.54, 2.15, 1.73, 7.51, repro,
2007-12-18,-1.14, -0.02, 5.72, 2.13, 1.67, 7.40, repro,
2007-12-19,-2.88, -0.97, 16.58, 2.16, 1.70, 7.53, repro,
2007-12-20,-1.27, -1.93, 16.09, 2.10, 1.64, 7.26, repro,
2007-12-21,-1.20, -2.17, 13.87, 2.22, 1.69, 7.58, repro,
2007-12-22,-1.43, -2.25, 12.54, 2.18, 1.71, 7.59, repro,
2007-12-23,-1.10, -0.87, 3.69, 2.14, 1.70, 7.49, repro,
2007-12-24,-1.49, -1.72, 10.40, 2.15, 1.72, 7.55, repro,
2007-12-25,-0.29, -0.64, 10.68, 2.20, 1.76, 7.68, repro,
2007-12-26,-1.45, -1.67, 10.98, 2.14, 1.64, 7.31, repro,
2007-12-27,-2.79, -1.64, 18.35, 2.12, 1.68, 7.31, repro,
2007-12-28,-1.85, -1.76, 12.89, 3.04, 2.34, 10.17, repro,
2007-12-30,-0.12, -0.51, 20.04, 4.48, 3.48, 16.57, repro,
2007-12-31,-1.19, 0.16, 15.64, 2.11, 1.63, 7.23, repro,
2008-01-01,-1.02, -2.35, -1.48, 2.10, 1.62, 7.16, repro,
2008-01-02,-0.48, -0.81, -8.29, 2.10, 1.62, 7.19, repro,
2008-01-03,-2.95, -0.78, -3.49, 2.14, 1.66, 7.26, repro,
2008-01-04,-2.02, -2.94, 10.77, 2.09, 1.62, 7.14, repro,
2008-01-05,-0.20, -2.01, 8.85, 2.07, 1.62, 7.13, repro,
2008-01-06,-1.89, -0.55, 15.60, 2.07, 1.60, 7.03, repro,
2008-01-07,-2.12, -0.85, 16.31, 2.06, 1.61, 7.02, repro,
2008-01-08,-0.46, -1.44, 6.92, 2.11, 1.62, 7.21, repro,
2008-01-09,-1.04, -2.55, 6.18, 2.12, 1.63, 7.30, repro,
2008-01-10,-1.19, -2.49, 7.78, 2.08, 1.62, 7.16, repro,
2008-01-11,-1.28, -2.60, 6.43, 2.06, 1.62, 7.12, repro,
2008-01-12,-0.19, -0.93, 4.40, 2.06, 1.62, 7.11, repro,
2008-01-13,-0.95, -0.91, 1.37, 2.04, 1.62, 7.06, repro,
2008-01-14,-0.89, -1.75, -3.59, 2.08, 1.66, 7.30, repro,
2008-01-15,-2.03, -0.53, 10.88, 2.08, 1.64, 7.27, repro,
2008-01-16,-0.77, -1.71, 6.78, 2.11, 1.65, 7.38, repro,
2008-01-17,-1.36, -1.00, 9.71, 2.15, 1.66, 7.45, repro,
2008-01-18,-1.28, -1.59, 6.55, 2.07, 1.68, 7.35, repro,
2008-01-19,0.25, -1.59, -5.76, 2.13, 1.71, 7.50, repro,
2008-01-20,-1.09, -1.11, -1.39, 2.09, 1.67, 7.33, repro,
2008-01-21,-0.79, -1.61, -0.18, 2.14, 1.70, 7.49, repro,
2008-01-22,-1.28, -1.60, 3.06, 2.14, 1.70, 7.49, repro,
2008-01-23,-1.07, -1.72, 5.87, 2.06, 1.65, 7.23, repro,
2008-01-24,-1.58, -1.45, -0.52, 2.18, 1.74, 7.75, repro,
2008-01-25,-0.96, -1.14, 4.23, 2.11, 1.67, 7.44, repro,
2008-01-26,-2.27, -0.17, 1.68, 2.09, 1.65, 7.41, repro,
2008-01-27,-1.19, -0.01, 4.63, 2.12, 1.66, 7.45, repro,
2008-01-28,-0.93, 0.70, 20.82, 2.05, 1.63, 7.30, repro,
2008-01-29,-1.82, -0.29, 19.42, 2.26, 1.76, 7.99, repro,
2008-01-30,-2.71, -1.33, 9.87, 2.20, 1.71, 7.65, repro,
2008-01-31,-1.66, 1.66, 4.37, 2.11, 1.66, 7.48, repro,
2008-02-01,-2.60, -3.69, 1.99, 2.27, 1.80, 7.91, repro,
2008-02-02,-1.17, 0.48, 2.35, 2.12, 1.68, 7.47, repro,
2008-02-03,-0.29, -0.59, 7.68, 2.13, 1.68, 7.49, repro,
2008-02-04,-0.40, -0.44, 9.59, 2.00, 1.60, 7.13, repro,
2008-02-05,-1.17, 0.13, 9.67, 2.15, 1.69, 7.52, repro,
2008-02-06,0.29, -0.72, 12.90, 2.15, 1.69, 7.52, repro,
2008-02-07,-1.01, -1.23, 12.62, 2.10, 1.67, 7.43, repro,
2008-02-08,-2.45, -0.57, 10.80, 2.18, 1.71, 7.71, repro,
2008-02-09,-3.86, -0.87, 5.94, 2.10, 1.64, 7.38, repro,
2008-02-10,3.26, 0.59, -11.49, 2.00, 1.59, 7.06, repro,
2008-02-11,1.78, -3.85, -5.61, 2.01, 1.59, 7.08, repro,
2008-02-12,0.08, -0.74, 4.60, 2.03, 1.60, 7.10, repro,
2008-02-13,0.51, -0.09, 10.51, 2.00, 1.60, 7.10, repro,
2008-02-14,-0.01, 0.51, 5.57, 2.01, 1.59, 7.08, repro,
2008-02-15,-0.66, 0.44, 2.89, 2.16, 1.72, 7.60, repro,
