PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2019-08-30
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-03,0.00, 0.00, -16.02, 8.46, 7.77, 34.63, repro,
2006-08-04,3.59, 0.78, 0.00, 2.39, 2.14, 9.98, repro,
2006-08-05,2.84, -0.19, -6.82, 2.46, 2.19, 10.72, repro,
2006-08-06,5.05, 0.07, -9.68, 2.36, 2.19, 10.15, repro,
2006-08-07,4.22, 1.39, -14.13, 2.34, 2.08, 9.90, repro,
2006-08-08,4.04, 0.73, -6.37, 2.33, 2.18, 10.10, repro,
2006-08-09,5.29, 0.15, -10.05, 2.30, 2.20, 10.17, repro,
2006-08-10,3.92, 1.32, -7.36, 2.31, 2.12, 9.71, repro,
2006-08-11,6.46, -0.56, -8.18, 2.41, 2.21, 10.61, repro,
2006-08-12,4.00, -1.06, -3.52, 2.31, 2.11, 9.85, repro,
2006-08-13,4.43, 2.86, 3.39, 2.31, 2.12, 9.80, repro,
2006-08-14,2.64, 1.77, 12.85, 2.33, 2.15, 9.96, repro,
2006-08-15,4.10, 2.76, 1.75, 2.41, 2.11, 9.75, repro,
2006-08-16,5.09, 0.80, 0.02, 2.33, 2.11, 9.81, repro,
2006-08-17,6.77, 0.85, -11.77, 2.33, 2.10, 9.91, repro,
2006-08-18,2.85, 2.03, 6.04, 2.30, 2.12, 9.71, repro,
2006-08-19,3.48, 3.48, -3.46, 2.35, 2.07, 9.81, repro,
2006-08-20,2.45, 1.91, 2.22, 2.25, 2.09, 9.50, repro,
2006-08-21,2.09, 1.53, 0.22, 2.37, 2.09, 9.84, repro,
2006-08-22,2.33, 1.09, -3.73, 2.48, 2.26, 10.74, repro,
2006-08-23,3.08, -1.09, -0.92, 2.25, 2.09, 9.46, repro,
2006-08-24,0.10, 1.18, 19.80, 2.36, 2.08, 9.91, repro,
2006-08-25,2.87, 2.10, 5.20, 2.43, 2.16, 10.35, repro,
2006-08-26,4.51, -0.55, -3.25, 2.36, 2.13, 9.90, repro,
2006-08-27,3.16, 1.64, 3.07, 2.42, 2.20, 10.30, repro,
2006-08-28,2.30, 2.46, 3.13, 2.47, 2.26, 10.82, repro,
2006-08-29,4.99, 4.37, -12.77, 2.47, 2.16, 10.41, repro,
2006-08-30,4.69, 0.54, -6.20, 2.45, 2.20, 10.56, repro,
2006-08-31,1.12, 1.98, 5.90, 2.44, 2.20, 10.00, repro,
2006-09-01,5.57, 1.72, -4.10, 2.49, 2.18, 10.43, repro,
2006-09-02,3.55, 0.86, -12.69, 2.30, 2.11, 9.56, repro,
2006-09-03,4.76, 2.75, -16.40, 2.34, 2.17, 10.01, repro,
2006-09-04,4.13, 1.36, -1.88, 2.46, 2.25, 10.38, repro,
2006-09-05,0.23, 1.54, 1.41, 2.50, 2.22, 10.38, repro,
2006-09-06,3.64, 0.93, -1.78, 2.43, 2.15, 10.02, repro,
2006-09-07,5.58, 1.58, -1.94, 2.38, 2.17, 10.15, repro,
2006-09-08,2.51, 2.45, 0.74, 2.45, 2.27, 10.37, repro,
2006-09-09,4.80, 3.74, 3.13, 2.39, 2.19, 10.12, repro,
2006-09-10,3.31, 2.60, -0.27, 2.36, 2.07, 9.70, repro,
2006-09-11,2.30, 3.61, 2.11, 2.47, 2.28, 10.57, repro,
2006-09-12,3.63, 2.96, 0.65, 2.32, 2.12, 9.85, repro,
2006-09-13,4.82, 2.56, 0.16, 2.39, 2.20, 10.23, repro,
2006-09-14,3.83, 2.15, 5.30, 2.52, 2.21, 10.54, repro,
2006-09-15,1.49, 2.23, 12.91, 2.46, 2.12, 10.25, repro,
2006-09-16,2.51, 3.58, 16.34, 2.42, 2.18, 10.26, repro,
2006-09-17,3.09, 4.22, 4.12, 2.35, 2.07, 9.62, repro,
2006-09-18,3.72, 1.14, 3.34, 2.31, 2.07, 9.75, repro,
2006-09-19,2.83, 3.16, 2.71, 2.67, 2.63, 11.98, repro,
2006-09-20,2.64, 2.40, 10.03, 2.37, 2.08, 9.88, repro,
2006-09-21,4.13, 0.75, 10.87, 2.46, 2.24, 10.35, repro,
2006-09-22,2.93, 1.00, 4.84, 2.51, 2.19, 10.35, repro,
2006-09-23,4.16, 1.32, 0.53, 2.33, 2.03, 9.65, repro,
2006-09-24,2.99, 2.24, -2.12, 2.42, 2.14, 10.44, repro,
2006-09-25,4.37, -0.25, -16.21, 2.51, 2.26, 10.33, repro,
2006-09-26,3.05, 2.31, -2.09, 2.41, 2.16, 10.11, repro,
2006-09-27,2.15, 2.96, -1.17, 2.40, 2.21, 10.37, repro,
2006-09-28,5.87, 1.90, -6.24, 2.47, 2.24, 10.41, repro,
2006-09-29,4.11, 1.84, 0.35, 2.47, 2.33, 10.83, repro,
2006-09-30,2.55, 1.37, 7.19, 2.33, 2.22, 10.04, repro,
2006-10-01,0.51, 2.99, 12.65, 2.41, 2.23, 10.48, repro,
2006-10-02,1.92, 2.66, -1.39, 2.42, 2.32, 10.76, repro,
2006-10-03,0.72, 6.40, 6.03, 2.37, 2.24, 10.43, repro,
2006-10-04,5.05, 2.52, -12.01, 2.39, 2.26, 10.64, repro,
2006-10-05,-0.39, 2.90, 5.09, 2.31, 2.19, 10.06, repro,
2006-10-06,1.70, 3.28, 5.42, 2.44, 2.15, 10.47, repro,
2006-10-07,-2.01, 2.23, 17.10, 2.43, 2.18, 10.22, repro,
2006-10-08,3.65, 2.75, 3.66, 2.50, 2.23, 10.55, repro,
2006-10-09,2.59, 2.39, -3.29, 2.44, 2.28, 10.54, repro,
2006-10-10,2.11, 2.06, -1.50, 2.44, 2.28, 10.80, repro,
2006-10-11,0.65, 3.50, 3.18, 2.33, 2.18, 10.05, repro,
2006-10-12,1.95, 3.70, 7.35, 2.32, 2.17, 10.06, repro,
2006-10-13,1.90, 2.72, 2.20, 2.33, 2.22, 10.06, repro,
2006-10-14,5.36, 1.37, -11.05, 2.36, 2.21, 10.28, repro,
2006-10-15,5.47, 1.39, 3.45, 2.39, 2.27, 10.18, repro,
2006-10-16,1.50, 0.16, -1.53, 2.32, 2.21, 9.94, repro,
2006-10-17,2.86, 0.79, 4.64, 2.39, 2.27, 10.11, repro,
2006-10-18,2.56, 1.09, -5.06, 2.29, 2.09, 9.54, repro,
2006-10-19,1.43, 2.37, 5.65, 2.38, 2.22, 10.03, repro,
2006-10-20,0.97, 0.60, 18.12, 2.74, 2.57, 11.55, repro,
2006-10-21,3.79, 1.31, -4.83, 2.23, 2.06, 9.03, repro,
2006-10-22,1.65, 1.26, 2.35, 2.35, 2.19, 9.88, repro,
2006-10-23,1.57, 2.24, -5.53, 2.39, 2.17, 9.68, repro,
2006-10-24,0.25, 2.56, 13.29, 2.32, 2.20, 10.01, repro,
2006-10-25,3.00, 1.99, 6.01, 2.43, 2.25, 10.10, repro,
