PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 55.1902707533 North Latitude, -162.7071595650 East Longitude, 50.70768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,0.00, 0.00, 0.00, 3.79, 2.65, 12.38, repro,
2007-08-30,3.47, -0.38, -3.47, 2.32, 1.68, 7.21, repro,
2007-08-31,2.72, -1.24, -0.63, 2.28, 1.59, 7.13, repro,
2007-09-01,2.39, -0.24, 4.76, 2.26, 1.58, 7.07, repro,
2007-09-02,3.25, -0.65, 5.17, 2.27, 1.61, 7.22, repro,
2007-09-03,3.01, -1.13, 6.37, 2.27, 1.60, 7.18, repro,
2007-09-04,1.55, -0.72, 0.94, 2.29, 1.62, 7.26, repro,
2007-09-05,3.08, -0.21, 6.44, 2.98, 2.06, 9.20, repro,
2007-09-07,2.76, -0.32, -8.04, 3.73, 2.62, 11.51, repro,
2007-09-08,0.48, 4.23, 10.46, 2.46, 1.71, 7.62, repro,
2007-09-09,11.03, -0.30, 1.16, 2.36, 1.65, 7.26, repro,
2007-09-10,1.29, 2.20, -4.48, 2.28, 1.60, 7.17, repro,
2007-09-11,4.80, -3.20, 3.91, 2.41, 1.69, 7.51, repro,
2007-09-12,11.76, 2.23, 23.56, 2.28, 1.58, 7.14, repro,
2007-09-13,1.20, -1.65, -0.19, 2.24, 1.58, 7.05, repro,
2007-09-14,2.57, -0.14, -6.41, 2.22, 1.57, 7.00, repro,
2007-09-15,4.42, -0.66, -3.35, 2.27, 1.64, 7.22, repro,
2007-09-16,2.81, -0.49, -1.68, 2.26, 1.60, 7.17, repro,
2007-09-17,3.55, -3.43, 7.58, 2.26, 1.59, 7.11, repro,
2007-09-18,-4.23, -3.31, 8.74, 2.44, 1.76, 7.98, repro,
2007-09-19,-2.02, -12.93, 7.56, 2.31, 1.62, 7.40, repro,
2007-09-20,3.49, 0.71, -7.00, 2.26, 1.58, 7.09, repro,
2007-09-21,3.50, -1.22, -8.27, 2.27, 1.59, 7.15, repro,
2007-09-22,2.05, -0.59, 4.81, 2.25, 1.57, 7.04, repro,
2007-09-23,7.28, -0.70, 2.39, 2.27, 1.59, 7.17, repro,
2007-09-24,6.84, -1.85, 5.98, 2.30, 1.60, 7.18, repro,
2007-09-25,8.29, -2.05, -8.12, 2.28, 1.59, 7.22, repro,
2007-09-26,0.14, -2.73, -6.31, 2.28, 1.59, 7.15, repro,
2007-09-27,5.22, -1.28, -3.74, 2.32, 1.61, 7.23, repro,
2007-09-28,4.31, -1.83, 5.85, 2.25, 1.58, 7.05, repro,
2007-09-29,2.96, 0.11, -0.32, 2.32, 1.59, 7.18, repro,
2007-09-30,0.66, 0.34, -12.07, 2.27, 1.57, 7.11, repro,
2007-10-01,0.43, 1.89, -10.62, 2.35, 1.61, 7.29, repro,
2007-10-02,2.25, 0.23, -3.81, 2.43, 1.67, 7.50, repro,
2007-10-03,1.65, 0.06, -3.00, 2.31, 1.61, 7.20, repro,
2007-10-04,5.51, 0.88, -0.53, 2.35, 1.63, 7.29, repro,
2007-10-05,-1.62, -0.32, -2.78, 2.26, 1.58, 7.04, repro,
2007-10-06,0.21, -0.38, -5.22, 2.27, 1.58, 7.09, repro,
2007-10-07,2.08, -0.06, -0.38, 2.26, 1.57, 7.07, repro,
2007-10-08,2.79, 0.43, -6.45, 2.42, 1.70, 7.65, repro,
2007-10-09,2.48, -1.22, 1.25, 2.48, 1.74, 7.70, repro,
2007-10-10,2.24, -0.50, -3.03, 2.37, 1.70, 7.70, repro,
2007-10-11,2.18, 1.37, 4.58, 2.35, 1.63, 7.26, repro,
2007-10-12,1.08, -0.56, 0.24, 2.34, 1.62, 7.22, repro,
2007-10-13,2.62, 0.65, -2.99, 2.24, 1.58, 7.09, repro,
2007-10-14,0.59, 0.96, 0.96, 2.29, 1.60, 7.19, repro,
2007-10-15,1.80, 1.18, 11.74, 2.40, 1.72, 7.82, repro,
2007-10-16,3.34, 0.36, -0.40, 2.24, 1.60, 7.12, repro,
2007-10-17,1.47, 0.21, 4.52, 2.31, 1.60, 7.22, repro,
2007-10-18,1.01, 0.17, -6.34, 2.31, 1.61, 7.18, repro,
2007-10-19,4.84, 1.93, 5.03, 2.42, 1.71, 7.79, repro,
2007-10-21,1.17, 1.40, 8.74, 2.25, 1.59, 7.12, repro,
2007-10-22,1.81, 0.26, 1.23, 2.31, 1.61, 7.21, repro,
2007-10-23,2.20, 0.21, -4.35, 2.35, 1.63, 7.25, repro,
2007-10-24,8.29, 0.32, 5.26, 2.30, 1.60, 7.18, repro,
2007-10-25,2.63, 5.41, -4.36, 2.36, 1.61, 7.31, repro,
2007-10-26,4.17, -0.14, 9.14, 2.39, 1.64, 7.40, repro,
2007-10-27,2.76, -0.58, 9.34, 2.24, 1.57, 7.05, repro,
2007-10-28,2.91, -1.28, 1.60, 2.27, 1.56, 7.10, repro,
2007-10-29,3.30, -0.23, 4.73, 2.22, 1.56, 6.96, repro,
2007-10-30,0.72, -0.90, 0.58, 2.23, 1.57, 7.00, repro,
2007-10-31,2.69, -0.63, 5.17, 2.24, 1.58, 7.06, repro,
2007-11-01,0.93, -0.41, 5.43, 2.29, 1.60, 7.23, repro,
2007-11-02,1.21, -1.71, 0.17, 2.26, 1.57, 7.10, repro,
2007-11-03,2.61, 0.64, 10.18, 2.23, 1.58, 7.02, repro,
2007-11-04,2.64, 1.12, 19.78, 2.22, 1.57, 6.95, repro,
2007-11-05,4.08, -0.62, 5.50, 2.53, 1.72, 7.84, repro,
2007-11-06,3.00, 0.02, 11.23, 2.22, 1.58, 6.99, repro,
2007-11-07,4.04, 0.06, 9.55, 2.24, 1.58, 7.05, repro,
2007-11-08,2.71, 1.43, 12.37, 2.34, 1.60, 7.26, repro,
2007-11-09,1.99, 0.28, 16.64, 2.28, 1.59, 7.08, repro,
2007-11-10,0.56, 0.10, 12.06, 2.22, 1.57, 6.98, repro,
2007-11-11,1.73, 0.19, 10.57, 2.28, 1.60, 7.13, repro,
2007-11-12,3.69, 0.87, 10.58, 2.30, 1.62, 7.25, repro,
2007-11-13,1.44, -0.29, 5.36, 2.25, 1.58, 7.09, repro,
2007-11-14,0.87, 0.06, 0.62, 2.26, 1.58, 7.06, repro,
2007-11-15,1.08, 0.93, 7.32, 2.23, 1.57, 6.98, repro,
2007-11-16,-0.85, 0.76, 1.54, 2.23, 1.59, 7.02, repro,
2007-11-17,-1.17, 1.92, -0.28, 2.23, 1.58, 7.03, repro,
2007-11-18,2.24, 1.07, -3.17, 2.24, 1.58, 7.09, repro,
2007-11-19,2.08, -0.11, 0.33, 2.26, 1.58, 7.05, repro,
2007-11-20,-2.46, 0.55, 1.34, 2.33, 1.63, 7.20, repro,
2007-11-21,-0.86, 1.34, 0.18, 2.34, 1.62, 7.27, repro,
2007-11-22,0.35, 1.69, 3.14, 2.23, 1.58, 6.99, repro,
2007-11-23,1.18, 0.68, 0.38, 2.39, 1.64, 7.44, repro,
2007-11-24,2.22, -0.56, 1.24, 2.29, 1.62, 7.20, repro,
2007-11-25,-0.53, 0.30, 11.20, 2.31, 1.60, 7.14, repro,
2007-11-26,1.12, -1.06, -3.71, 2.51, 1.67, 7.70, repro,
2007-11-27,-0.00, -1.50, -4.19, 2.43, 1.67, 7.51, repro,
2007-11-28,-2.33, 2.01, -7.27, 2.28, 1.59, 7.11, repro,
2007-11-29,2.97, -2.48, -14.47, 2.44, 1.67, 7.68, repro,
2007-11-30,0.32, -3.63, -9.00, 2.38, 1.65, 7.40, repro,
2007-12-01,-0.84, 1.85, -0.83, 2.40, 1.64, 7.44, repro,
2007-12-02,2.95, 0.88, -3.44, 2.40, 1.66, 7.50, repro,
2007-12-03,1.01, -2.03, 4.11, 2.93, 2.09, 10.25, repro,
2007-12-04,1.98, 0.78, 0.07, 2.45, 1.72, 7.90, repro,
2007-12-05,-3.32, 1.82, -5.71, 2.43, 1.71, 7.82, repro,
2007-12-06,5.13, 3.28, 14.04, 2.58, 1.78, 8.36, repro,
2007-12-07,2.06, 2.74, -10.34, 2.42, 1.69, 7.73, repro,
2007-12-08,2.47, -0.64, 0.79, 2.44, 1.69, 7.72, repro,
2007-12-09,-0.11, 0.48, -2.23, 2.49, 1.76, 8.01, repro,
2007-12-10,0.26, 0.32, 1.13, 2.39, 1.69, 7.60, repro,
2007-12-11,0.56, 0.47, 2.72, 2.42, 1.68, 7.62, repro,
2007-12-12,-1.38, 1.62, -3.46, 2.35, 1.67, 7.56, repro,
2007-12-13,0.01, 1.57, -7.91, 2.37, 1.65, 7.66, repro,
2007-12-14,2.11, 0.54, -6.68, 2.27, 1.60, 7.19, repro,
2007-12-15,1.99, -0.11, -2.71, 2.32, 1.64, 7.43, repro,
2007-12-16,0.54, 0.79, -1.18, 2.31, 1.64, 7.37, repro,
2007-12-17,0.54, 0.92, 0.34, 2.33, 1.63, 7.38, repro,
2007-12-18,0.28, -0.82, -4.80, 2.34, 1.62, 7.35, repro,
2007-12-19,1.18, 0.03, -7.00, 2.32, 1.62, 7.31, repro,
2007-12-20,2.91, -1.01, 2.90, 2.32, 1.63, 7.40, repro,
2007-12-21,2.11, 0.10, -0.38, 2.50, 1.72, 7.89, repro,
2007-12-22,2.63, 0.55, -1.09, 2.60, 1.78, 8.49, repro,
2007-12-23,0.84, -0.95, -10.59, 2.37, 1.65, 7.56, repro,
2007-12-24,1.68, -0.84, -4.67, 2.37, 1.66, 7.54, repro,
2007-12-25,0.50, 0.82, -6.06, 2.30, 1.62, 7.25, repro,
2007-12-26,2.40, -1.99, 0.25, 2.84, 2.07, 9.29, repro,
2007-12-27,2.32, -0.86, -2.78, 2.42, 1.70, 7.73, repro,
2007-12-28,3.26, -0.52, -8.03, 2.39, 1.67, 7.58, repro,
2007-12-29,1.87, -0.57, -17.96, 2.35, 1.68, 7.35, repro,
2007-12-30,1.19, 0.39, -9.58, 2.28, 1.63, 7.25, repro,
2007-12-31,2.23, 0.97, -7.00, 2.28, 1.59, 7.20, repro,
2008-01-01,1.80, -1.36, -7.87, 2.26, 1.60, 7.15, repro,
2008-01-02,3.31, -1.47, -7.84, 2.24, 1.59, 7.11, repro,
2008-01-03,2.57, -0.18, -3.94, 2.27, 1.63, 7.16, repro,
2008-01-04,3.21, -0.48, -1.25, 2.27, 1.64, 7.16, repro,
2008-01-05,2.47, 0.90, -1.10, 2.23, 1.60, 7.12, repro,
2008-01-06,2.09, 0.25, -5.33, 2.28, 1.64, 7.24, repro,
2008-01-07,3.22, -0.21, -3.60, 2.24, 1.59, 7.15, repro,
2008-01-08,3.82, -0.85, -10.57, 2.31, 1.62, 7.43, repro,
2008-01-09,4.21, 0.08, -5.02, 2.25, 1.60, 7.24, repro,
2008-01-10,3.27, 0.76, -5.87, 2.24, 1.58, 7.07, repro,
2008-01-11,4.23, -0.02, -5.37, 2.31, 1.61, 7.37, repro,
2008-01-12,6.20, 0.15, -3.16, 2.25, 1.58, 7.07, repro,
2008-01-13,5.26, -0.82, -4.88, 2.28, 1.59, 7.12, repro,
2008-01-14,9.49, 0.54, -1.77, 2.28, 1.63, 7.46, repro,
2008-01-15,8.01, -0.97, -8.64, 2.23, 1.59, 7.06, repro,
2008-01-16,8.97, 0.28, 2.64, 2.37, 1.62, 7.48, repro,
2008-01-17,8.34, -2.43, -20.85, 2.29, 1.61, 7.24, repro,
2008-01-18,5.54, -1.83, -6.25, 2.29, 1.60, 7.19, repro,
2008-01-19,3.96, -3.81, -14.71, 2.26, 1.60, 7.14, repro,
2008-01-20,4.29, -0.15, -6.43, 2.34, 1.66, 7.37, repro,
2008-01-21,3.73, -1.85, -5.89, 2.35, 1.65, 7.34, repro,
2008-01-22,6.41, -3.06, -5.78, 2.25, 1.57, 7.03, repro,
2008-01-23,4.96, -1.65, -5.20, 2.26, 1.59, 7.16, repro,
2008-01-24,6.10, -3.66, 4.30, 2.38, 1.67, 7.65, repro,
2008-01-25,5.75, -1.77, -9.73, 2.32, 1.67, 7.89, repro,
2008-01-26,2.81, -0.56, -4.93, 2.28, 1.62, 7.40, repro,
2008-01-27,8.10, 0.01, 11.45, 2.29, 1.62, 7.35, repro,
2008-01-28,3.15, 0.26, 2.57, 2.30, 1.63, 7.46, repro,
2008-01-29,5.59, -1.97, -8.57, 2.49, 1.81, 8.14, repro,
2008-01-30,3.49, -1.93, -4.37, 2.43, 1.78, 8.16, repro,
2008-01-31,4.56, -2.13, -6.23, 2.36, 1.72, 7.93, repro,
2008-02-01,3.97, -2.29, -2.16, 2.37, 1.72, 8.00, repro,
2008-02-02,3.26, -1.47, -4.42, 2.64, 1.88, 9.09, repro,
2008-02-03,3.83, -1.74, -7.76, 2.26, 1.58, 7.06, repro,
2008-02-04,4.36, -1.88, -4.94, 2.25, 1.60, 7.03, repro,
2008-02-05,4.50, -1.93, -1.00, 2.31, 1.66, 7.41, repro,
2008-02-06,2.85, -1.55, 2.23, 2.31, 1.67, 7.52, repro,
2008-02-07,4.72, -1.57, -1.39, 2.35, 1.63, 7.44, repro,
2008-02-08,5.16, -1.51, -7.20, 2.30, 1.59, 7.15, repro,
2008-02-09,5.55, -1.20, -0.35, 2.27, 1.61, 7.22, repro,
2008-02-10,5.40, -1.32, -0.89, 2.25, 1.57, 6.98, repro,
2008-02-11,5.15, -0.54, -0.47, 2.28, 1.61, 7.28, repro,
2008-02-12,4.94, -1.26, -8.44, 2.28, 1.59, 7.04, repro,
2008-02-13,3.63, -0.95, -5.13, 2.25, 1.56, 6.98, repro,
2008-02-14,2.65, -1.22, -2.09, 2.30, 1.58, 7.11, repro,
2008-02-15,4.39, -1.01, 0.75, 2.31, 1.62, 7.22, repro,
2008-02-16,6.07, -1.11, -4.66, 2.25, 1.57, 7.01, repro,
2008-02-17,6.10, -4.12, -2.10, 2.28, 1.61, 7.18, repro,
2008-02-18,7.23, -3.49, 3.22, 2.28, 1.58, 7.09, repro,
2008-02-19,6.68, -2.05, -9.52, 2.29, 1.58, 7.09, repro,
2008-02-20,5.76, -3.38, -2.52, 2.26, 1.57, 7.02, repro,
2008-02-21,5.98, -2.99, 0.96, 2.27, 1.56, 7.02, repro,
2008-02-22,7.22, -3.48, -6.41, 2.28, 1.57, 7.04, repro,
2008-02-23,7.60, -2.67, -7.27, 2.26, 1.57, 6.98, repro,
2008-02-24,7.25, -2.26, -6.61, 2.28, 1.57, 6.98, repro,
2008-02-25,6.20, -2.63, -7.59, 2.27, 1.57, 6.98, repro,
2008-02-26,4.97, -2.49, -6.95, 2.29, 1.56, 7.02, repro,
2008-02-27,5.84, -2.37, -7.71, 2.34, 1.60, 7.11, repro,
2008-02-28,5.10, -3.60, -6.31, 2.43, 1.66, 7.34, repro,
2008-03-01,6.17, -2.92, -4.66, 2.29, 1.59, 7.08, repro,
2008-03-02,4.29, -2.24, -4.90, 2.49, 1.68, 7.45, repro,
2008-03-04,7.88, -4.05, -9.96, 2.27, 1.57, 7.04, repro,
2008-03-05,4.88, -5.86, -0.91, 2.35, 1.62, 7.19, repro,
2008-03-06,9.34, -4.54, -0.47, 2.66, 1.85, 8.01, repro,
2008-03-07,5.75, -4.82, -6.80, 2.25, 1.56, 6.93, repro,
2008-03-08,5.89, -3.68, -5.73, 2.27, 1.57, 7.02, repro,
2008-03-09,4.37, -3.04, -6.69, 2.28, 1.57, 7.03, repro,
2008-03-10,4.36, -3.46, -5.13, 3.02, 2.13, 9.42, repro,
2008-03-11,5.81, -5.00, -11.88, 2.31, 1.62, 7.17, repro,
2008-03-12,3.83, -3.34, -14.07, 2.27, 1.59, 7.06, repro,
2008-03-13,6.35, -3.83, -12.79, 2.26, 1.58, 7.02, repro,
2008-03-14,4.93, -3.25, -13.88, 2.34, 1.61, 7.15, repro,
2008-03-15,6.88, -3.81, 3.77, 2.38, 1.65, 7.44, repro,
2008-03-16,5.92, -4.64, 4.86, 2.31, 1.59, 7.07, repro,
2008-03-17,6.16, -4.25, -3.73, 2.42, 1.64, 7.31, repro,
2008-03-18,5.57, -5.16, -13.89, 2.34, 1.61, 7.21, repro,
2008-03-19,5.35, -4.92, -8.83, 2.32, 1.59, 7.10, repro,
2008-03-20,5.34, -4.74, -10.75, 2.37, 1.60, 7.12, repro,
2008-03-21,3.64, -3.45, -10.26, 2.36, 1.61, 7.20, repro,
2008-03-22,3.30, -3.39, -12.08, 2.32, 1.58, 6.99, repro,
2008-03-23,4.53, -3.15, -11.82, 2.34, 1.58, 7.02, repro,
2008-03-24,5.60, -3.66, -8.48, 2.30, 1.56, 6.90, repro,
2008-03-25,5.52, -2.48, -14.29, 2.42, 1.64, 7.11, repro,
2008-03-26,5.48, -3.11, -14.60, 2.40, 1.63, 7.08, repro,
2008-03-27,3.93, -1.87, -16.73, 2.33, 1.58, 6.99, repro,
2008-03-28,5.50, -3.46, -11.10, 2.44, 1.66, 7.29, repro,
2008-03-29,8.09, -5.12, -14.47, 2.34, 1.59, 7.05, repro,
2008-03-30,4.44, -3.95, -4.84, 2.33, 1.58, 7.03, repro,
2008-03-31,5.80, -3.63, -3.50, 2.33, 1.57, 7.01, repro,
2008-04-01,7.49, -6.43, -9.98, 2.32, 1.59, 7.02, repro,
2008-04-02,7.62, -4.70, -3.04, 2.35, 1.60, 7.17, repro,
2008-04-03,8.98, -4.99, -5.87, 3.97, 2.85, 12.72, repro,
2008-04-04,6.03, -3.86, -1.59, 2.31, 1.59, 7.02, repro,
2008-04-05,1.34, -3.97, -15.76, 2.34, 1.57, 7.04, repro,
2008-04-06,2.35, -3.66, -10.60, 2.33, 1.57, 7.01, repro,
2008-04-07,2.52, -2.71, -4.68, 2.31, 1.56, 6.97, repro,
2008-04-08,3.06, -1.33, -5.98, 2.33, 1.57, 6.99, repro,
2008-04-09,1.92, -2.35, -10.53, 2.31, 1.57, 6.97, repro,
2008-04-10,2.08, -2.64, -12.83, 2.32, 1.56, 6.96, repro,
2008-04-11,1.12, -1.44, -13.51, 2.28, 1.55, 6.94, repro,
2008-04-12,1.30, -3.12, -9.47, 2.35, 1.60, 7.16, repro,
2008-04-13,3.72, -5.72, 5.45, 2.29, 1.56, 6.97, repro,
2008-04-14,3.00, -3.38, 6.47, 2.34, 1.57, 7.08, repro,
2008-04-15,1.64, 0.05, 2.39, 2.36, 1.60, 7.16, repro,
2008-04-16,1.33, -1.03, -15.60, 2.36, 1.59, 7.13, repro,
2008-04-17,0.85, -0.14, -11.82, 2.32, 1.56, 6.96, repro,
2008-04-18,1.98, -0.83, -10.44, 2.31, 1.55, 6.95, repro,
2008-04-19,-3.08, -3.64, -5.32, 2.31, 1.57, 7.01, repro,
2008-04-20,5.09, -4.82, -16.14, 2.39, 1.60, 7.17, repro,
2008-04-21,4.33, -0.37, -16.38, 2.33, 1.57, 7.04, repro,
2008-04-22,2.38, 2.54, -15.64, 2.30, 1.57, 6.99, repro,
2008-04-23,3.22, -0.49, -15.38, 2.35, 1.58, 7.09, repro,
2008-04-24,2.04, -1.54, -6.70, 2.33, 1.58, 7.05, repro,
2008-04-25,2.25, -0.90, -9.23, 2.32, 1.57, 6.98, repro,
2008-04-26,3.31, -1.22, -9.63, 2.51, 1.70, 7.62, repro,
2008-04-27,2.98, -1.64, -10.50, 2.34, 1.60, 7.13, repro,
2008-04-28,2.32, -0.23, -12.09, 2.32, 1.56, 6.94, repro,
2008-04-29,1.91, -0.30, -5.33, 2.44, 1.64, 7.42, repro,
2008-04-30,2.58, -0.72, -7.23, 2.30, 1.56, 6.96, repro,
2008-05-01,3.12, -1.05, -8.24, 2.31, 1.58, 7.06, repro,
2008-05-02,2.98, -0.41, -13.50, 2.33, 1.56, 7.00, repro,
2008-05-03,2.17, -0.26, -7.62, 2.32, 1.56, 6.96, repro,
2008-05-04,1.56, 0.03, -10.21, 2.31, 1.56, 6.94, repro,
2008-05-05,2.66, -0.37, -11.68, 2.31, 1.56, 6.92, repro,
2008-05-06,2.52, -1.46, -10.39, 2.38, 1.62, 7.19, repro,
2008-05-07,0.90, 1.72, -13.40, 2.31, 1.57, 7.04, repro,
2008-05-08,6.42, -0.58, -2.67, 2.38, 1.62, 7.21, repro,
2008-05-09,1.82, -0.07, -10.92, 2.31, 1.57, 6.99, repro,
2008-05-10,2.43, -0.26, -8.89, 2.33, 1.57, 7.05, repro,
2008-05-11,4.02, -0.53, -10.18, 2.32, 1.57, 6.98, repro,
2008-05-12,-0.17, 0.73, -4.39, 2.32, 1.57, 7.04, repro,
2008-05-13,2.08, -1.27, -4.36, 2.35, 1.58, 7.08, repro,
2008-05-14,2.56, 0.09, -6.04, 2.28, 1.55, 6.91, repro,
2008-05-15,1.57, -0.51, -8.88, 2.31, 1.57, 7.01, repro,
2008-05-16,4.74, -0.76, -9.20, 2.30, 1.57, 6.98, repro,
2008-05-17,2.36, -0.02, -9.96, 2.33, 1.58, 7.09, repro,
2008-05-18,3.70, -0.71, -13.25, 2.31, 1.57, 7.03, repro,
2008-05-19,3.63, -0.24, -9.72, 2.30, 1.56, 6.97, repro,
2008-05-20,2.97, 0.30, -16.87, 2.30, 1.57, 7.03, repro,
2008-05-21,4.35, 0.21, -5.85, 2.31, 1.58, 7.05, repro,
2008-05-22,3.61, 0.56, -8.57, 2.34, 1.59, 7.14, repro,
2008-05-23,4.76, -0.15, -4.57, 2.37, 1.63, 7.28, repro,
2008-05-24,7.32, 2.85, 3.57, 2.37, 1.58, 7.20, repro,
2008-05-25,5.03, -0.16, -13.37, 2.41, 1.62, 7.26, repro,
2008-05-26,4.19, -0.60, -10.54, 2.30, 1.57, 7.00, repro,
2008-05-27,2.74, -1.03, -6.60, 2.40, 1.61, 7.24, repro,
2008-05-28,2.80, 0.70, -9.04, 2.36, 1.60, 7.19, repro,
2008-05-30,4.22, -0.81, -1.13, 2.31, 1.57, 7.01, repro,
2008-05-31,4.98, -1.01, -0.02, 2.31, 1.57, 7.02, repro,
2008-06-01,6.01, -1.62, 1.11, 2.27, 1.58, 7.04, repro,
2008-06-02,4.69, -0.50, -1.64, 2.31, 1.58, 7.05, repro,
2008-06-03,1.90, -0.28, -15.82, 3.07, 1.94, 9.32, repro,
2008-06-04,7.11, -0.94, -2.05, 4.48, 3.67, 14.87, repro,
2008-06-05,3.24, -0.36, -4.61, 2.41, 1.63, 7.29, repro,
2008-06-06,3.95, -0.23, -5.73, 2.35, 1.60, 7.21, repro,
2008-06-07,3.96, 0.11, -9.91, 2.45, 1.65, 7.52, repro,
2008-06-08,3.25, -0.25, -6.55, 2.36, 1.60, 7.26, repro,
2008-06-09,1.89, -0.23, -12.32, 2.30, 1.56, 7.00, repro,
2008-06-10,3.97, -0.62, -5.52, 2.38, 1.62, 7.28, repro,
2008-06-11,2.79, -0.33, -4.33, 2.28, 1.56, 7.00, repro,
2008-06-12,5.92, -1.28, -6.20, 2.36, 1.62, 7.27, repro,
2008-06-13,5.03, -4.32, -11.28, 2.30, 1.56, 6.99, repro,
2008-06-14,2.74, -0.44, -10.12, 2.35, 1.61, 7.15, repro,
2008-06-15,1.98, -0.81, 4.93, 2.55, 1.75, 7.65, repro,
2008-06-16,3.84, -0.73, -2.11, 2.32, 1.57, 7.09, repro,
2008-06-17,4.60, -1.40, -10.83, 2.36, 1.61, 7.17, repro,
2008-06-20,1.91, -0.87, -0.67, 2.34, 1.59, 7.13, repro,
2008-06-21,2.80, -1.30, -1.46, 2.43, 1.72, 7.36, repro,
2008-06-22,2.95, -1.61, -11.08, 2.32, 1.60, 7.11, repro,
2008-06-23,4.83, -1.72, 5.30, 2.25, 1.59, 7.07, repro,
2008-06-24,4.45, -1.57, 0.85, 2.28, 1.58, 7.06, repro,
2008-06-25,4.47, -1.81, -2.12, 2.30, 1.58, 6.99, repro,
2008-06-26,3.01, -1.02, 4.14, 2.32, 1.60, 7.26, repro,
2008-06-27,3.41, -1.44, -2.25, 2.34, 1.61, 7.25, repro,
2008-06-28,4.60, -0.66, -0.96, 2.30, 1.58, 7.08, repro,
2008-06-29,3.93, -0.97, -1.87, 2.27, 1.57, 7.02, repro,
2008-06-30,2.51, -0.93, -6.03, 2.27, 1.58, 7.07, repro,
2008-07-01,5.10, -0.79, 2.83, 2.32, 1.62, 7.31, repro,
2008-07-02,3.28, -0.41, 3.18, 2.36, 1.63, 7.32, repro,
2008-07-03,4.34, -0.08, -8.74, 2.26, 1.58, 7.06, repro,
2008-07-04,4.96, -1.66, -4.24, 2.28, 1.57, 7.07, repro,
2008-07-05,5.40, -1.39, 0.27, 2.26, 1.57, 7.00, repro,
2008-07-06,3.83, -1.31, -0.14, 2.26, 1.56, 6.98, repro,
2008-07-07,3.27, -1.02, -0.96, 2.26, 1.57, 7.03, repro,
2008-07-08,4.33, -0.05, -4.56, 2.26, 1.56, 7.02, repro,
2008-07-09,10.09, 0.79, 5.38, 2.27, 1.57, 7.02, repro,
2008-07-10,4.85, -0.54, 7.11, 2.33, 1.62, 7.21, repro,
2008-07-11,3.28, -1.34, -3.57, 2.39, 1.66, 7.54, repro,
2008-07-12,3.32, -0.68, 0.96, 2.29, 1.58, 7.06, repro,
2008-07-13,2.34, 0.23, 4.00, 2.33, 1.60, 7.24, repro,
2008-07-14,4.83, -0.23, -3.61, 2.40, 1.65, 7.40, repro,
2008-07-15,2.84, -0.63, -5.17, 2.31, 1.58, 7.16, repro,
2008-07-16,3.60, -3.30, 7.17, 2.27, 1.58, 7.07, repro,
2008-07-17,1.60, -0.43, 4.11, 2.41, 1.71, 7.47, repro,
2008-07-18,5.13, -1.29, 2.17, 2.49, 1.76, 7.91, repro,
2008-07-19,5.30, -1.59, -6.27, 2.29, 1.61, 7.29, repro,
2008-07-20,2.84, 0.60, 4.56, 2.26, 1.58, 7.06, repro,
2008-07-21,6.87, -0.37, -5.13, 2.31, 1.59, 7.16, repro,
2008-07-22,3.81, -0.30, -5.61, 2.25, 1.55, 6.94, repro,
2008-07-23,2.44, -0.31, -3.62, 2.89, 1.95, 9.13, repro,
2008-07-24,2.33, -0.79, 0.09, 2.33, 1.62, 7.27, repro,
2008-07-25,-2.11, -3.61, -37.69, 6.64, 4.52, 21.93, repro,
2008-08-01,3.79, -1.67, -0.51, 2.26, 1.57, 7.02, repro,
2008-08-02,2.66, -0.21, 1.56, 2.24, 1.56, 6.99, repro,
2008-08-03,1.94, 0.49, 0.81, 2.29, 1.60, 7.20, repro,
2008-08-04,4.06, 1.41, 0.12, 3.06, 2.11, 9.82, repro,
2008-08-05,3.19, -1.85, -5.31, 2.29, 1.57, 7.07, repro,
2008-08-06,2.22, -1.70, -1.88, 2.39, 1.64, 7.41, repro,
2008-08-07,2.21, -0.86, 1.60, 2.40, 1.66, 7.36, repro,
2008-08-08,4.55, 0.22, -0.31, 2.36, 1.61, 7.14, repro,
2008-08-09,1.43, 0.08, 0.87, 2.26, 1.57, 7.10, repro,
2008-08-10,3.49, -0.25, -5.23, 2.29, 1.57, 7.11, repro,
2008-08-11,0.75, -0.67, 1.05, 2.69, 1.82, 8.52, repro,
2008-08-12,2.52, -0.47, 4.33, 2.31, 1.63, 7.09, repro,
2008-08-13,1.69, 0.43, 8.35, 2.32, 1.66, 7.30, repro,
2008-08-14,2.53, 0.17, -0.86, 2.25, 1.57, 7.04, repro,
2008-08-15,3.20, -1.18, -6.63, 2.33, 1.66, 7.19, repro,
2008-08-16,2.84, -0.78, -1.91, 2.28, 1.57, 7.05, repro,
2008-08-17,3.04, 0.16, 7.17, 2.31, 1.61, 7.07, repro,
2008-08-18,2.60, 0.26, 13.19, 2.29, 1.60, 7.08, repro,
2008-08-19,3.59, 0.13, 6.53, 2.26, 1.57, 7.04, repro,
