PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P240
Station name,MillerSlghCN2005
Begin Date, 2005-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0078071647 North Latitude, -121.5420342637 East Longitude, 25.74452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-27,0.00, 0.00, 0.00, 2.09, 1.67, 7.54, repro,
2005-05-28,0.13, -0.31, -2.38, 2.08, 1.68, 7.53, repro,
2005-05-29,-0.74, 0.36, 6.47, 2.09, 1.68, 7.52, repro,
2005-05-30,-0.92, -1.00, 2.83, 2.08, 1.67, 7.46, repro,
2005-05-31,-0.88, 0.87, 3.53, 2.06, 1.66, 7.44, repro,
2005-06-01,-1.05, -0.09, 4.68, 2.07, 1.62, 7.46, repro,
2005-06-02,-0.42, -0.29, 4.82, 2.06, 1.62, 7.45, repro,
2005-06-03,-1.25, 0.06, -0.96, 2.05, 1.61, 7.39, repro,
2005-06-04,-1.85, -0.18, 6.84, 2.06, 1.61, 7.38, repro,
2005-06-05,-2.75, 0.14, 4.17, 2.04, 1.61, 7.33, repro,
2005-06-06,-1.42, 0.54, 2.24, 2.06, 1.61, 7.42, repro,
2005-06-07,0.31, -1.00, 2.49, 2.06, 1.62, 7.49, repro,
2005-06-08,-1.21, -0.22, 6.43, 2.05, 1.62, 7.41, repro,
2005-06-09,-1.57, -0.18, 4.07, 2.07, 1.63, 7.44, repro,
2005-06-10,-2.40, -0.45, 1.47, 2.09, 1.67, 7.54, repro,
2005-06-11,-2.43, 0.62, 0.49, 2.09, 1.66, 7.50, repro,
2005-06-12,-1.32, 0.80, -0.46, 2.16, 1.71, 7.77, repro,
2005-06-13,-1.10, 0.11, 0.78, 2.16, 1.71, 7.74, repro,
2005-06-14,-1.36, -0.71, 5.10, 2.24, 1.79, 8.09, repro,
2005-10-28,1.23, 0.84, 5.98, 3.70, 2.88, 13.46, repro,
2005-10-29,0.77, 0.95, 8.02, 2.08, 1.66, 7.61, repro,
2005-10-30,0.19, 0.52, 0.57, 2.03, 1.60, 7.30, repro,
2005-10-31,1.03, 0.51, -6.09, 2.17, 1.71, 7.78, repro,
2005-11-01,0.88, 0.74, 1.38, 2.23, 1.82, 8.09, repro,
2005-11-02,0.03, 0.85, 11.59, 2.19, 1.80, 7.99, repro,
2005-11-03,1.49, -0.06, -0.46, 2.14, 1.73, 7.68, repro,
2005-11-04,0.64, 1.42, 0.24, 2.16, 1.78, 7.82, repro,
