PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5948166388 North Latitude, -60.9961758752 East Longitude, -27.12300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-27,0.00, 0.00, 0.00, 1.64, 1.82, 7.73, repro,
2009-12-28,1.45, 1.83, 8.89, 1.61, 1.80, 7.64, repro,
2009-12-29,1.15, 1.34, 3.46, 1.67, 1.86, 7.82, repro,
2009-12-30,0.21, -0.25, 6.21, 1.63, 1.88, 7.94, repro,
2009-12-31,-1.05, -0.58, 8.13, 1.61, 1.82, 7.69, repro,
2010-01-01,-1.23, 0.01, -12.76, 1.72, 1.96, 8.33, repro,
2010-01-02,-0.85, 3.14, -7.06, 1.75, 2.01, 8.48, repro,
2010-01-03,0.18, 2.53, 1.37, 1.68, 1.86, 7.83, repro,
2010-01-04,0.09, 3.73, 0.53, 1.62, 1.82, 7.63, repro,
2010-01-05,-2.02, 1.89, 6.59, 1.66, 1.94, 7.93, repro,
2010-01-06,0.82, 1.91, 6.33, 1.59, 1.82, 7.65, repro,
2010-01-07,-2.05, 3.84, -1.58, 1.68, 1.95, 8.26, repro,
2010-01-08,-0.38, 4.18, -12.79, 1.73, 1.90, 8.05, repro,
2010-01-09,1.28, 5.38, -3.94, 1.67, 1.90, 7.91, repro,
2010-01-10,0.49, 0.74, 7.67, 1.72, 1.97, 8.35, repro,
2010-01-11,-1.76, 3.24, 2.09, 1.60, 1.82, 7.64, repro,
2010-01-12,0.36, 3.93, 3.26, 1.66, 1.86, 7.95, repro,
2010-01-13,-1.46, 2.12, -2.67, 1.69, 1.83, 7.91, repro,
2010-01-14,-2.93, 1.02, 13.98, 1.68, 1.93, 7.95, repro,
2010-01-15,-0.03, 4.03, 4.27, 1.64, 1.89, 7.81, repro,
2010-01-16,-0.24, 1.27, -7.14, 1.62, 1.82, 7.73, repro,
2010-01-17,-2.79, 2.51, -3.68, 1.60, 1.81, 7.64, repro,
2010-01-18,-2.68, 5.39, -6.03, 1.66, 1.81, 7.69, repro,
2010-01-19,-1.16, 1.48, 0.91, 1.68, 1.86, 7.82, repro,
2010-01-20,-2.28, -1.73, 5.78, 1.72, 1.91, 7.92, repro,
2010-01-21,-1.88, 0.82, -0.66, 1.65, 1.83, 7.65, repro,
2010-01-22,0.23, 1.04, 8.94, 1.61, 1.82, 7.65, repro,
2010-01-23,0.03, 1.48, -4.83, 1.61, 1.80, 7.66, repro,
2010-01-24,0.01, 2.45, -2.16, 1.61, 1.81, 7.65, repro,
2010-01-25,-0.13, 1.68, -4.79, 1.59, 1.79, 7.54, repro,
2010-01-26,-3.21, 2.47, -19.59, 1.68, 1.94, 8.08, repro,
2010-01-27,-0.87, 3.36, -15.84, 1.71, 2.05, 8.29, repro,
2010-01-28,-1.60, 3.29, -1.36, 1.68, 1.84, 8.13, repro,
2010-01-29,-0.66, 4.45, -6.84, 1.60, 1.80, 7.58, repro,
2010-01-30,-0.15, 2.34, -3.69, 1.60, 1.81, 7.64, repro,
2010-01-31,-0.64, 1.53, 0.03, 1.60, 1.79, 7.57, repro,
2010-02-01,1.12, 2.56, -4.87, 1.60, 1.80, 7.59, repro,
2010-02-02,0.14, 2.05, 8.09, 1.67, 1.95, 8.04, repro,
2010-02-03,1.14, 0.35, -2.98, 1.64, 1.82, 7.71, repro,
2010-02-04,2.96, 0.44, -0.39, 1.74, 1.90, 8.41, repro,
2010-02-05,1.77, -1.18, 1.76, 1.66, 1.87, 7.83, repro,
2010-02-06,1.57, 1.40, 3.64, 1.62, 1.82, 7.73, repro,
2010-02-07,-0.13, 2.31, -6.65, 1.64, 1.86, 7.83, repro,
2010-02-08,0.65, -1.45, 10.96, 1.70, 1.88, 8.17, repro,
2010-02-09,-2.80, -4.31, 7.82, 1.66, 1.88, 7.92, repro,
2010-02-10,0.35, -2.71, 6.82, 1.79, 1.99, 8.56, repro,
2010-02-11,1.91, 1.88, 4.73, 1.72, 1.86, 8.32, repro,
2010-02-12,0.33, 0.98, 7.34, 1.73, 1.91, 8.35, repro,
2010-02-13,0.75, -0.19, 11.80, 1.62, 1.78, 7.54, repro,
2010-02-14,-0.47, 2.47, -0.70, 1.62, 1.80, 7.66, repro,
2010-02-15,1.42, -1.61, 5.39, 1.76, 1.93, 8.25, repro,
2010-02-16,-0.74, 1.81, 16.70, 1.69, 1.98, 7.92, repro,
2010-02-17,-1.48, 2.45, 4.37, 1.69, 1.91, 8.18, repro,
2010-02-18,0.73, 1.30, 8.25, 1.72, 1.89, 8.06, repro,
2010-02-19,-1.23, -0.74, 6.28, 1.69, 1.90, 8.08, repro,
2010-02-20,-0.25, 0.19, 11.27, 1.61, 1.80, 7.63, repro,
2010-02-21,2.14, 0.65, 11.92, 1.61, 1.80, 7.60, repro,
2010-02-22,1.52, -0.18, 8.14, 1.74, 1.92, 8.27, repro,
2010-02-23,1.92, 0.64, 7.21, 1.69, 1.84, 7.92, repro,
2010-02-24,1.73, 1.67, 1.13, 1.65, 1.85, 7.84, repro,
2010-02-25,2.26, 1.18, -8.19, 1.63, 1.80, 7.60, repro,
2010-02-26,1.87, 0.02, -6.43, 1.73, 1.87, 8.33, repro,
2010-02-27,3.40, -0.71, 10.99, 1.67, 1.82, 7.89, repro,
2010-02-28,1.12, -0.20, 10.34, 1.64, 1.81, 7.65, repro,
2010-03-01,1.79, 1.29, 9.44, 1.71, 1.89, 8.20, repro,
2010-03-02,0.04, -2.96, 7.55, 1.63, 1.79, 7.63, repro,
2010-03-03,2.44, -2.95, 13.32, 1.68, 1.82, 7.91, repro,
2010-03-04,2.25, -2.22, 7.61, 1.68, 1.82, 7.89, repro,
2010-03-05,2.92, -2.82, 15.06, 1.60, 1.77, 7.48, repro,
2010-03-06,-0.27, 0.02, 9.02, 1.64, 1.80, 7.66, repro,
2010-03-07,0.16, -0.88, 16.11, 1.64, 1.84, 7.65, repro,
2010-03-08,-1.03, -0.15, 19.94, 1.63, 1.79, 7.56, repro,
2010-03-09,2.14, -0.73, 15.97, 1.70, 1.88, 7.95, repro,
2010-03-10,3.98, -1.62, 6.02, 1.66, 1.80, 7.73, repro,
2010-03-11,0.65, -1.41, 14.12, 1.64, 1.88, 7.74, repro,
2010-03-12,2.93, -3.88, 8.92, 1.73, 1.92, 8.22, repro,
2010-03-13,3.28, -1.61, 7.81, 1.63, 1.80, 7.58, repro,
2010-03-14,1.30, -1.03, 23.80, 1.63, 1.83, 7.64, repro,
2010-03-15,2.26, 0.32, 12.05, 1.65, 1.83, 7.73, repro,
2010-03-16,2.26, -0.20, 13.35, 1.63, 1.81, 7.66, repro,
2010-03-17,2.70, -0.27, 20.05, 1.63, 1.82, 7.67, repro,
2010-03-18,1.35, -2.08, 28.03, 1.64, 1.79, 7.67, repro,
2010-03-19,1.78, 2.41, 43.99, 1.65, 1.84, 7.76, repro,
2010-03-20,-0.56, -1.54, 17.46, 1.62, 1.81, 7.64, repro,
2010-03-21,3.09, -4.18, 14.46, 1.68, 1.85, 7.83, repro,
2010-03-22,1.21, -1.62, 15.43, 1.73, 1.91, 8.16, repro,
2010-03-23,1.88, 4.63, 4.27, 2.10, 2.34, 9.80, repro,
2010-03-24,0.93, -2.04, 3.02, 1.78, 2.02, 8.49, repro,
2010-03-25,-0.06, 1.19, 36.56, 2.07, 2.22, 9.71, repro,
2010-03-26,4.02, -5.30, 21.45, 1.69, 1.87, 8.08, repro,
2010-03-27,2.51, -2.75, 5.47, 1.67, 1.80, 7.77, repro,
2010-03-28,3.69, -1.62, 8.43, 1.73, 1.91, 8.02, repro,
2010-03-29,-0.12, -2.02, 13.87, 1.72, 1.88, 7.96, repro,
2010-03-30,0.72, -2.08, 14.56, 1.81, 2.06, 8.48, repro,
2010-03-31,0.21, -3.88, 7.99, 1.72, 1.87, 8.07, repro,
2010-04-01,-0.61, -2.81, 25.27, 1.69, 1.85, 7.95, repro,
2010-04-02,0.54, -8.30, 13.85, 1.88, 2.04, 8.97, repro,
2010-04-03,1.37, 0.54, -3.88, 1.96, 2.18, 8.83, repro,
2010-04-04,3.16, -2.32, 12.97, 1.68, 1.81, 7.84, repro,
2010-04-05,0.52, -3.05, 13.11, 1.67, 1.82, 7.83, repro,
2010-04-06,1.57, -4.18, 18.91, 1.74, 1.89, 8.27, repro,
2010-04-07,2.29, -3.04, 8.36, 1.83, 2.04, 8.29, repro,
2010-04-08,2.02, -0.83, 7.08, 1.68, 1.81, 7.87, repro,
2010-04-09,-0.44, -4.29, -8.69, 1.75, 1.97, 8.21, repro,
2010-04-10,2.57, -3.42, 19.22, 1.75, 1.96, 8.29, repro,
2010-04-11,-0.28, -2.62, 6.50, 1.72, 1.85, 8.00, repro,
2010-04-12,0.79, -2.88, 0.70, 1.83, 1.99, 8.27, repro,
2010-04-13,-1.56, -2.66, 5.17, 1.75, 1.89, 8.17, repro,
2010-04-14,1.81, -5.64, 5.70, 1.79, 1.98, 8.33, repro,
2010-04-15,-0.06, -6.39, -8.21, 1.85, 2.09, 8.69, repro,
2010-04-16,2.29, -3.37, 3.09, 1.80, 1.98, 8.47, repro,
2010-04-17,0.02, -1.60, 8.52, 1.71, 1.86, 7.99, repro,
2010-04-18,1.22, -2.97, 13.07, 1.76, 2.00, 8.50, repro,
2010-04-19,0.95, -0.08, 7.08, 1.70, 1.90, 7.88, repro,
2010-04-20,1.45, -4.52, 7.58, 1.71, 1.92, 8.25, repro,
2010-04-21,0.60, -4.17, 10.30, 1.70, 1.84, 7.94, repro,
2010-04-22,2.21, -3.95, 3.84, 1.67, 1.85, 7.84, repro,
2010-04-23,3.15, -4.92, 8.94, 1.69, 1.85, 7.88, repro,
2010-04-24,4.01, -3.02, 10.53, 1.66, 1.83, 7.76, repro,
2010-04-25,0.68, -4.12, 5.21, 1.64, 1.82, 7.63, repro,
2010-04-26,0.81, -6.23, 10.13, 1.70, 1.88, 7.86, repro,
2010-04-27,2.24, -3.28, -0.39, 1.84, 2.11, 8.76, repro,
2010-04-28,7.95, 1.01, 0.04, 1.78, 1.91, 8.28, repro,
2010-04-29,2.35, -4.78, -6.23, 1.74, 1.80, 7.90, repro,
2010-04-30,-1.28, -8.77, 0.18, 1.74, 1.89, 8.02, repro,
2010-05-01,0.35, -6.75, 30.03, 1.68, 1.85, 7.79, repro,
2010-05-02,0.17, -3.33, -6.81, 1.67, 1.83, 7.73, repro,
2010-05-03,-5.70, -2.69, -10.06, 1.82, 2.00, 8.74, repro,
2010-05-04,0.39, -3.49, -1.53, 1.88, 2.10, 8.81, repro,
2010-05-05,2.33, -0.84, 6.51, 1.79, 1.92, 8.18, repro,
2010-05-06,-0.33, -1.50, 6.91, 1.71, 1.84, 8.03, repro,
2010-05-07,-2.48, 0.14, 10.12, 1.70, 1.86, 7.88, repro,
2010-05-08,-0.91, 0.29, 3.13, 1.64, 1.76, 7.54, repro,
2010-05-09,2.42, -2.16, 1.52, 1.69, 1.79, 7.78, repro,
2010-05-10,-2.07, -3.36, 10.11, 1.73, 1.88, 8.01, repro,
2010-05-11,-2.71, 0.11, -4.04, 1.76, 1.91, 8.19, repro,
2010-05-12,1.00, -0.43, -8.17, 1.70, 1.84, 7.84, repro,
2010-05-13,4.51, -0.32, 0.33, 1.70, 1.79, 7.66, repro,
2010-05-14,2.27, -0.72, 9.43, 1.78, 1.79, 7.93, repro,
2010-05-15,4.00, 1.36, -12.55, 1.74, 1.76, 7.76, repro,
2010-05-16,-1.50, -0.18, -2.93, 1.72, 1.81, 7.90, repro,
2010-05-17,0.43, -3.10, -2.46, 1.73, 1.80, 7.96, repro,
2010-05-18,-0.09, -2.01, -1.71, 1.66, 1.73, 7.58, repro,
2010-05-19,-0.94, -1.56, -5.47, 1.78, 1.88, 8.19, repro,
2010-05-20,-0.16, -2.21, 1.26, 1.75, 1.81, 7.86, repro,
2010-05-21,-0.79, -1.05, -0.03, 1.72, 1.86, 8.04, repro,
2010-05-22,-0.02, -3.39, 4.95, 1.66, 1.77, 7.60, repro,
2010-05-23,1.90, -1.95, -3.05, 1.90, 2.11, 8.80, repro,
2010-05-24,0.86, 3.49, -5.33, 1.74, 1.90, 8.08, repro,
2010-05-25,-3.26, -1.63, -5.00, 1.75, 1.95, 8.33, repro,
2010-05-26,-0.98, -2.55, 1.89, 1.85, 1.92, 8.09, repro,
2010-05-27,-1.59, -4.75, 18.09, 1.78, 1.92, 7.83, repro,
2010-05-28,3.57, -2.10, -4.21, 1.66, 1.80, 7.69, repro,
2010-05-29,-1.01, 0.16, 5.35, 1.66, 1.82, 7.87, repro,
2010-05-30,-0.33, 0.00, -2.38, 1.61, 1.71, 7.34, repro,
2010-05-31,0.07, -0.40, -4.42, 1.64, 1.80, 7.64, repro,
2010-06-01,-1.37, -3.34, 13.88, 1.78, 1.90, 8.13, repro,
2010-06-02,-1.99, 0.14, 0.52, 1.63, 1.74, 7.51, repro,
2010-06-03,-4.78, 2.89, -11.63, 1.71, 1.85, 7.85, repro,
2010-06-04,0.05, 1.30, -3.67, 1.64, 1.74, 7.45, repro,
2010-06-05,0.52, -3.54, -2.77, 1.69, 1.82, 7.90, repro,
2010-06-06,0.28, -0.08, 4.72, 1.75, 1.87, 7.86, repro,
2010-06-07,0.87, -3.27, 4.25, 1.83, 2.02, 8.68, repro,
2010-06-08,-1.61, 2.17, 7.20, 1.77, 1.97, 8.40, repro,
2010-06-09,1.57, -3.76, -10.17, 1.76, 1.91, 8.15, repro,
2010-06-10,1.04, -0.15, -3.74, 1.89, 2.12, 8.78, repro,
2010-06-11,-3.70, -2.19, -9.65, 1.74, 1.99, 8.23, repro,
2010-06-12,1.06, -2.18, -13.14, 1.66, 1.78, 7.64, repro,
2010-06-13,3.04, -6.14, 4.99, 1.74, 1.95, 8.28, repro,
2010-06-14,-1.46, 0.86, -18.21, 1.65, 1.76, 7.53, repro,
2010-06-15,1.26, 0.44, 15.27, 1.71, 1.80, 7.88, repro,
2010-06-16,0.17, 3.23, 1.00, 1.72, 1.84, 7.86, repro,
2010-06-17,-0.37, -1.22, 8.24, 1.71, 1.78, 7.74, repro,
2010-06-18,-3.56, 0.61, 6.21, 1.72, 1.86, 7.99, repro,
2010-06-19,-2.15, 1.73, -21.82, 1.71, 1.85, 7.88, repro,
2010-06-20,0.88, -0.21, -4.21, 1.80, 1.89, 8.11, repro,
2010-06-21,3.11, -6.99, -28.39, 1.78, 2.00, 8.47, repro,
2010-06-22,3.63, 2.25, -11.87, 1.74, 1.86, 7.95, repro,
2010-06-23,2.10, -0.57, -10.60, 1.73, 1.90, 7.94, repro,
2010-06-24,0.95, 5.97, -1.35, 1.72, 1.84, 7.83, repro,
2010-06-25,3.59, -0.18, -1.72, 1.77, 1.91, 7.90, repro,
2010-06-26,2.11, -1.53, -6.65, 1.59, 1.75, 7.42, repro,
2010-06-27,1.14, -4.11, 8.68, 1.76, 1.82, 7.97, repro,
2010-06-28,-2.58, 0.09, 5.70, 1.64, 1.79, 7.60, repro,
2010-06-29,-4.33, -0.10, -20.03, 1.67, 1.84, 7.92, repro,
2010-06-30,-3.62, -0.61, -11.24, 1.73, 1.87, 7.88, repro,
2010-07-01,3.49, 1.67, -45.18, 1.67, 1.82, 7.79, repro,
2010-07-02,3.59, 1.16, -12.01, 1.73, 1.83, 7.85, repro,
2010-07-03,-0.01, 5.18, -25.42, 1.63, 1.81, 7.60, repro,
2010-07-04,-0.32, 2.09, -16.81, 1.72, 1.88, 8.02, repro,
2010-07-05,1.40, 1.80, -10.73, 1.66, 1.80, 7.61, repro,
2010-07-06,3.51, 2.11, -11.42, 1.77, 1.98, 8.12, repro,
2010-07-07,-0.78, -2.03, -17.36, 1.68, 1.90, 7.75, repro,
2010-07-08,1.75, 3.85, -13.31, 1.63, 1.79, 7.55, repro,
2010-07-09,-3.27, 4.12, 1.26, 1.80, 1.96, 8.07, repro,
2010-07-10,2.97, 1.55, -13.14, 1.67, 1.95, 7.84, repro,
2010-07-11,4.20, 15.22, -37.47, 1.75, 1.93, 7.80, repro,
2010-07-12,-0.84, 3.11, -27.50, 1.69, 1.91, 7.85, repro,
2010-07-13,-2.00, 8.54, -18.77, 1.78, 1.92, 8.08, repro,
2010-07-14,1.49, 4.43, -9.82, 1.73, 1.89, 7.90, repro,
2010-07-15,0.49, -1.88, -2.43, 1.67, 1.78, 7.54, repro,
2010-07-16,-4.24, 0.08, -16.86, 1.75, 1.97, 7.95, repro,
2010-07-17,2.17, 0.67, 4.86, 1.74, 1.87, 7.92, repro,
2010-07-18,6.38, -0.19, -0.09, 1.78, 2.03, 8.18, repro,
2010-07-19,-0.28, 2.95, -18.05, 1.71, 1.85, 7.76, repro,
2010-07-20,-1.15, -1.71, -14.44, 1.69, 2.00, 7.85, repro,
2010-07-21,-0.10, -0.91, -11.55, 1.64, 1.84, 7.68, repro,
2010-07-22,-0.53, -0.01, -7.86, 1.60, 1.77, 7.43, repro,
2010-07-23,-5.17, 0.45, 0.93, 1.89, 2.03, 8.60, repro,
2010-07-24,-0.46, 1.47, -16.95, 1.65, 1.80, 7.58, repro,
2010-07-25,3.73, 1.73, -8.44, 1.84, 2.03, 8.48, repro,
2010-07-26,2.59, 5.23, -7.28, 1.72, 1.80, 7.82, repro,
2010-07-27,2.74, 0.53, 4.83, 1.89, 1.99, 8.45, repro,
2010-07-28,-2.00, -5.03, -12.35, 1.65, 1.79, 7.54, repro,
2010-07-29,-1.48, 7.78, -33.63, 1.79, 1.96, 8.19, repro,
2010-07-30,-0.12, 2.21, -7.63, 2.01, 2.07, 8.81, repro,
2010-07-31,-1.47, 0.94, 6.35, 1.70, 1.82, 7.83, repro,
2010-08-01,-3.10, -1.93, -3.53, 1.64, 1.78, 7.56, repro,
2010-08-02,-0.03, 2.57, -29.44, 1.70, 1.84, 7.77, repro,
2010-08-03,2.17, 5.61, -2.49, 1.80, 1.92, 8.26, repro,
2010-08-04,3.93, -4.63, -8.03, 1.64, 1.74, 7.61, repro,
2010-08-05,-0.25, -0.89, 1.14, 1.79, 2.01, 8.25, repro,
2010-08-06,0.76, -6.75, 7.99, 1.62, 1.78, 7.55, repro,
2010-08-07,2.70, -6.04, 10.67, 1.73, 1.89, 8.05, repro,
2010-08-08,-4.91, -3.40, -0.74, 1.85, 2.08, 8.45, repro,
2010-08-09,2.48, -5.78, -12.53, 1.69, 1.83, 7.79, repro,
2010-08-10,4.09, -4.91, -9.86, 1.68, 1.87, 7.83, repro,
2010-08-11,3.31, -2.71, -8.37, 1.64, 1.79, 7.64, repro,
2010-08-12,1.30, -8.88, 5.97, 1.73, 1.90, 7.98, repro,
2010-08-13,0.73, -2.70, 0.72, 1.58, 1.77, 7.39, repro,
2010-08-14,0.55, -6.43, 14.05, 1.68, 1.81, 7.71, repro,
2010-08-15,1.39, -5.43, 0.25, 1.71, 1.87, 7.93, repro,
2010-08-16,-1.11, -2.21, -4.48, 1.95, 2.24, 8.93, repro,
2010-08-17,-2.15, -0.93, 12.13, 1.80, 1.89, 8.14, repro,
2010-08-18,-2.63, 2.32, -17.65, 1.68, 1.83, 7.77, repro,
2010-08-19,-2.63, -2.63, 7.99, 1.83, 1.94, 8.54, repro,
2010-08-20,0.84, -2.46, 9.05, 1.73, 1.88, 8.04, repro,
2010-08-21,1.45, -4.44, 4.02, 1.68, 1.81, 7.79, repro,
2010-08-22,0.54, -3.12, 1.87, 1.68, 1.88, 7.90, repro,
2010-08-23,0.43, -1.02, -6.11, 1.69, 1.83, 7.86, repro,
2010-08-24,1.35, 0.65, -22.07, 1.77, 1.96, 8.29, repro,
2010-08-25,1.00, -2.20, -13.04, 1.72, 1.84, 8.08, repro,
2010-08-26,2.47, -2.98, 0.06, 1.83, 2.06, 8.70, repro,
2010-08-27,3.43, -2.22, -20.86, 1.68, 1.79, 7.86, repro,
2010-08-28,2.57, -5.14, 7.55, 1.59, 1.73, 7.45, repro,
2010-08-29,0.82, -4.30, 13.47, 1.67, 1.94, 7.85, repro,
2010-08-30,4.47, -2.36, 21.18, 1.61, 1.77, 7.42, repro,
2010-08-31,4.12, -3.82, -1.31, 1.69, 1.99, 7.98, repro,
2010-09-01,3.97, -0.24, 13.98, 1.58, 1.70, 7.30, repro,
2010-09-02,-1.93, 1.17, 19.44, 1.69, 1.77, 7.79, repro,
2010-09-03,-0.57, -2.90, -1.81, 1.59, 1.73, 7.39, repro,
2010-09-04,-0.78, -1.95, -3.61, 1.63, 1.82, 7.66, repro,
2010-09-05,1.59, 1.18, 0.86, 1.62, 1.81, 7.60, repro,
2010-09-06,4.28, -3.34, 2.64, 1.63, 1.77, 7.50, repro,
2010-09-07,2.75, -1.22, -1.26, 1.64, 1.79, 7.50, repro,
2010-09-08,-2.55, -1.47, -8.54, 1.67, 1.81, 7.82, repro,
2010-09-09,0.07, -0.89, 3.77, 1.62, 1.77, 7.58, repro,
2010-09-10,1.07, -3.49, -2.44, 1.67, 1.87, 7.72, repro,
2010-09-11,1.96, -4.09, 11.78, 1.61, 1.78, 7.56, repro,
2010-09-12,1.10, -2.15, 9.91, 1.68, 1.87, 7.84, repro,
2010-09-13,1.08, -3.85, 6.48, 1.67, 1.79, 7.88, repro,
2010-09-14,1.89, -3.34, 4.01, 1.69, 1.77, 7.76, repro,
2010-09-15,0.64, -1.66, 2.62, 1.56, 1.67, 7.19, repro,
2010-09-16,3.36, -1.76, 14.55, 1.70, 1.91, 8.02, repro,
2010-09-17,0.15, -3.46, -10.64, 1.59, 1.74, 7.32, repro,
2010-09-18,2.42, -7.35, 12.32, 1.77, 1.86, 8.16, repro,
2010-09-19,0.81, 2.26, 5.11, 1.61, 1.73, 7.46, repro,
2010-09-20,-1.83, -0.03, 15.25, 1.64, 1.79, 7.69, repro,
2010-09-21,-0.31, -1.91, -11.19, 1.77, 1.92, 8.44, repro,
2010-09-22,-1.73, -3.45, 2.06, 1.76, 1.95, 8.63, repro,
2010-09-23,-1.38, -2.81, -1.44, 1.83, 2.08, 8.07, repro,
2010-09-24,2.02, -1.62, 0.03, 1.68, 1.82, 7.83, repro,
2010-09-25,-1.67, 0.95, -16.94, 1.65, 1.79, 7.70, repro,
2010-09-26,1.85, -2.88, 13.25, 1.68, 1.79, 7.92, repro,
2010-09-27,5.89, -2.52, -0.36, 1.76, 1.93, 8.21, repro,
2010-09-28,4.63, -2.73, -0.78, 1.75, 1.90, 8.10, repro,
2010-09-29,-2.99, 4.37, 8.74, 1.62, 1.83, 7.74, repro,
2010-09-30,1.80, -5.70, 13.44, 1.64, 1.78, 7.75, repro,
2010-10-01,-1.30, -0.68, 8.31, 1.72, 1.83, 8.09, repro,
2010-10-02,-0.20, -2.73, 2.68, 1.67, 1.85, 7.86, repro,
2010-10-03,-1.98, -0.78, 0.77, 1.60, 1.76, 7.55, repro,
2010-10-04,0.85, 1.50, 3.08, 1.64, 1.76, 7.75, repro,
2010-10-05,0.37, 4.43, 5.83, 1.74, 2.10, 8.50, repro,
2010-10-06,1.05, 1.98, -6.24, 1.70, 1.91, 8.16, repro,
2010-10-07,3.66, 0.20, 5.24, 1.58, 1.77, 7.52, repro,
2010-10-08,1.55, -0.32, -2.88, 1.60, 1.81, 7.66, repro,
2010-10-09,1.42, -0.80, 3.45, 1.66, 1.83, 8.01, repro,
2010-10-10,3.08, -1.07, 7.72, 1.62, 1.78, 7.69, repro,
2010-10-11,2.26, -1.53, -4.18, 1.64, 1.86, 7.89, repro,
2010-10-12,2.31, -2.14, 15.30, 1.60, 1.85, 7.72, repro,
2010-10-13,1.43, -0.43, 14.50, 1.65, 1.87, 7.93, repro,
2010-10-14,-0.87, -1.45, -0.05, 1.59, 1.76, 7.56, repro,
2010-10-15,1.13, -0.32, 11.47, 1.75, 1.91, 8.32, repro,
2010-10-16,-1.44, -1.14, 1.22, 1.62, 1.85, 7.69, repro,
2010-10-17,1.30, 0.40, -1.59, 1.65, 1.81, 7.81, repro,
2010-10-18,1.89, -0.70, -5.97, 1.60, 1.81, 7.63, repro,
2010-10-19,3.41, -0.51, 11.63, 1.62, 1.81, 7.63, repro,
2010-10-20,-4.19, 0.46, -9.66, 1.64, 1.80, 7.63, repro,
2010-10-21,0.55, 0.14, 17.06, 1.72, 2.13, 8.29, repro,
2010-10-22,0.90, -1.82, -1.17, 1.75, 1.92, 8.03, repro,
2010-10-23,1.91, -0.68, -1.38, 1.76, 1.95, 8.40, repro,
2010-10-24,3.23, -0.49, -1.83, 1.68, 1.89, 7.93, repro,
2010-10-25,1.60, -6.42, -8.96, 1.71, 1.94, 7.94, repro,
2010-10-26,3.44, -5.66, 30.42, 1.67, 1.85, 7.79, repro,
2010-10-27,5.38, -3.82, 17.51, 1.63, 1.83, 7.60, repro,
2010-10-28,2.28, 0.81, 13.12, 1.57, 1.77, 7.36, repro,
2010-10-29,-1.06, -0.33, 4.53, 1.68, 1.97, 7.96, repro,
2010-10-30,5.09, 6.08, -12.45, 1.61, 1.82, 7.56, repro,
2010-10-31,2.76, -1.49, -15.37, 1.73, 1.89, 7.92, repro,
2010-11-01,4.48, -5.33, -20.82, 1.68, 1.84, 7.70, repro,
2010-11-02,0.41, -1.38, 18.04, 1.67, 1.84, 7.71, repro,
2010-11-03,0.12, 0.14, 14.05, 1.63, 1.85, 7.70, repro,
2010-11-04,4.27, -2.81, 9.10, 1.65, 1.91, 7.86, repro,
2010-11-05,1.72, 1.35, 22.91, 1.62, 1.83, 7.60, repro,
2010-11-06,3.27, -5.47, 0.06, 1.66, 1.87, 7.86, repro,
2010-11-07,1.08, -1.54, -0.49, 1.63, 1.79, 7.71, repro,
2010-11-08,1.13, 0.20, 13.55, 1.61, 1.79, 7.46, repro,
2010-11-09,1.31, -0.77, 8.41, 1.56, 1.78, 7.33, repro,
2010-11-10,0.46, -1.05, 8.65, 1.61, 1.75, 7.44, repro,
2010-11-11,1.74, -2.66, 0.32, 1.55, 1.72, 7.15, repro,
2010-11-12,3.78, -1.97, -6.11, 1.85, 2.21, 8.40, repro,
2010-11-13,1.12, -0.98, -12.27, 1.65, 1.87, 7.67, repro,
2010-11-14,2.43, -2.12, 8.45, 1.58, 1.77, 7.32, repro,
2010-11-15,2.71, -4.12, 7.53, 1.57, 1.75, 7.28, repro,
2010-11-16,3.07, -4.75, 11.02, 1.68, 1.89, 7.64, repro,
2010-11-17,-1.09, -2.16, 7.82, 1.68, 1.92, 7.91, repro,
2010-11-18,2.83, -2.72, -3.66, 1.71, 1.94, 8.00, repro,
2010-11-19,5.05, -5.15, -10.25, 1.77, 2.17, 8.50, repro,
2010-11-20,1.47, 1.73, -7.34, 1.65, 1.82, 7.53, repro,
2010-11-21,-0.79, 0.46, -3.54, 1.63, 1.82, 7.51, repro,
2010-11-22,1.39, -1.21, 9.14, 1.70, 1.97, 7.93, repro,
2010-11-23,-0.72, 0.10, 16.44, 1.69, 1.98, 7.88, repro,
2010-11-24,1.98, 1.66, 6.45, 1.60, 1.79, 7.42, repro,
2010-11-25,2.66, 1.77, -17.27, 1.81, 2.14, 8.59, repro,
2010-11-26,0.09, 4.29, -4.43, 1.64, 1.82, 7.66, repro,
2010-11-27,-1.15, -2.84, 2.50, 1.70, 1.87, 7.88, repro,
2010-11-28,3.24, -3.04, -7.71, 1.64, 1.95, 7.87, repro,
2010-11-29,-3.10, 1.74, 0.41, 1.62, 1.87, 7.55, repro,
2010-11-30,1.31, -4.24, 9.88, 1.59, 1.84, 7.46, repro,
2010-12-01,2.25, -3.54, 10.19, 1.58, 1.81, 7.36, repro,
2010-12-02,0.84, -1.96, 8.47, 1.59, 1.78, 7.34, repro,
