PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P791
Station name,MtHoodSki_OR2009
Begin Date, 2009-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3445306733 North Latitude, -121.6726821721 East Longitude, 1985.20460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-17,0.00, 0.00, 0.00, 2.68, 1.95, 8.82, repro,
2009-01-18,-2.31, -1.77, -4.84, 2.48, 1.80, 8.22, repro,
2009-01-19,-2.26, -2.32, 2.67, 2.46, 1.71, 8.06, repro,
2009-01-20,-1.47, -3.37, 3.40, 2.53, 1.78, 8.43, repro,
2009-01-21,-1.91, -3.07, 11.48, 2.58, 1.79, 8.45, repro,
2009-01-22,-0.79, -4.83, 7.49, 2.39, 1.66, 7.80, repro,
2009-01-23,-2.44, -3.98, 3.27, 2.36, 1.64, 7.69, repro,
2009-01-24,-2.12, -4.85, -2.75, 2.42, 1.66, 7.82, repro,
2009-01-25,1.00, -8.21, 2.37, 2.32, 1.63, 7.62, repro,
2009-01-26,-0.95, -6.42, 4.03, 2.31, 1.63, 7.62, repro,
2009-01-27,-3.61, -4.24, 5.69, 2.31, 1.66, 7.72, repro,
2009-01-28,-6.81, -1.05, 6.78, 2.46, 1.75, 8.08, repro,
2009-01-29,-2.02, -8.99, -10.33, 2.44, 1.73, 8.08, repro,
2009-01-30,-0.78, -5.78, -1.43, 2.46, 1.72, 8.00, repro,
2009-01-31,0.36, -4.86, 9.33, 2.48, 1.75, 8.23, repro,
2009-02-01,-1.81, -6.25, 3.59, 2.36, 1.68, 7.90, repro,
2009-02-02,-2.60, -1.19, -0.51, 2.42, 1.79, 8.11, repro,
2009-02-03,-2.14, -4.61, -0.78, 2.44, 1.76, 8.08, repro,
2009-02-04,-2.87, -2.60, 9.60, 2.47, 1.75, 8.13, repro,
2009-02-05,-0.74, -4.01, 7.86, 2.48, 1.75, 8.17, repro,
2009-02-06,-0.10, -3.34, 9.67, 2.56, 1.79, 8.33, repro,
2009-02-07,-3.31, -3.16, 8.20, 2.56, 1.86, 8.68, repro,
2009-02-08,-3.56, -2.62, 10.62, 2.63, 1.90, 8.79, repro,
2009-02-09,-2.65, -4.51, 10.36, 2.34, 1.72, 7.84, repro,
2009-02-10,-1.76, -2.97, 12.56, 2.34, 1.69, 7.79, repro,
2009-02-11,-1.33, -3.58, 7.12, 2.57, 1.86, 8.47, repro,
2009-02-12,-2.11, -3.71, 6.86, 2.50, 1.79, 8.26, repro,
2009-02-13,-3.53, -2.55, 12.15, 2.45, 1.81, 8.25, repro,
2009-02-14,-2.80, -3.80, 4.21, 2.45, 1.78, 8.14, repro,
2009-02-15,-3.05, -2.79, 9.43, 2.49, 1.75, 8.22, repro,
2009-02-16,-2.30, -2.70, 14.99, 2.46, 1.71, 7.96, repro,
2009-02-17,-2.67, -3.83, 13.31, 2.47, 1.67, 7.88, repro,
2009-02-18,-1.90, -2.94, 5.66, 2.39, 1.71, 7.96, repro,
2009-02-19,-3.03, -2.62, 7.22, 2.54, 1.87, 8.58, repro,
2009-02-20,-3.68, -3.07, 2.26, 2.41, 1.71, 8.02, repro,
2009-02-21,-2.10, -2.61, 6.05, 2.49, 1.77, 8.25, repro,
2009-02-22,-1.27, -2.88, 5.26, 2.46, 1.76, 8.11, repro,
2009-02-23,-2.46, -3.10, 6.98, 2.52, 1.79, 8.36, repro,
2009-02-24,-5.37, -0.99, 19.58, 2.52, 1.83, 8.33, repro,
2009-02-25,-6.54, -3.07, 12.24, 168.37, 175.08, 337.30, repro,
2009-02-26,-4.63, -0.55, 14.75, 2.44, 1.73, 8.07, repro,
2009-02-27,-1.87, -2.56, 1.80, 2.51, 1.79, 8.45, repro,
2009-02-28,-2.63, -1.29, 1.23, 2.37, 1.71, 7.97, repro,
2009-03-01,-3.25, -0.69, 14.57, 2.51, 1.80, 8.36, repro,
2009-03-02,-4.15, -2.28, 12.12, 2.47, 1.78, 8.21, repro,
2009-03-03,-4.17, -3.41, 11.82, 2.43, 1.72, 8.05, repro,
2009-03-04,-4.94, -3.22, 6.00, 2.31, 1.66, 7.75, repro,
2009-03-05,-5.45, 1.07, 10.68, 2.33, 1.69, 7.82, repro,
2009-03-06,-2.60, -2.25, 8.39, 2.39, 1.76, 8.24, repro,
2009-03-07,-4.09, -2.14, 10.15, 2.41, 1.70, 7.93, repro,
2009-03-08,-3.28, -1.45, 11.69, 2.42, 1.72, 8.02, repro,
2009-03-09,-1.56, -1.79, -0.77, 2.43, 1.77, 8.26, repro,
2009-03-10,-4.32, -3.86, 4.25, 2.36, 1.73, 8.07, repro,
2009-03-11,-1.94, -3.07, 0.55, 2.40, 1.72, 8.00, repro,
2009-03-12,-3.26, -2.20, 0.64, 2.40, 1.73, 8.00, repro,
2009-03-13,-3.05, -2.92, 2.24, 2.46, 1.77, 8.31, repro,
2009-03-14,-2.62, -0.65, 13.93, 2.37, 1.73, 8.00, repro,
2009-03-15,-4.47, -1.42, 21.27, 2.36, 1.73, 7.98, repro,
2009-03-16,-3.86, -4.31, 17.93, 2.39, 1.73, 8.04, repro,
2009-03-17,-6.40, -0.14, 25.35, 2.44, 1.77, 8.21, repro,
2009-03-18,-4.14, -0.30, 6.64, 2.45, 1.78, 8.25, repro,
2009-03-19,-4.17, 0.04, 4.50, 2.47, 1.77, 8.32, repro,
2009-03-20,-4.57, -2.17, 7.68, 2.42, 1.76, 8.14, repro,
2009-03-21,-7.24, -0.81, 7.80, 2.42, 1.76, 8.17, repro,
2009-03-22,-4.97, -0.56, 6.48, 2.47, 1.79, 8.33, repro,
2009-03-23,-4.09, 1.44, 2.39, 2.50, 1.83, 8.50, repro,
2009-03-24,-10.37, 6.40, 15.91, 2.35, 1.76, 8.17, repro,
2009-03-25,-7.86, 8.81, 15.92, 2.40, 1.79, 8.30, repro,
2009-03-26,-16.62, 6.68, 15.74, 2.51, 1.88, 8.71, repro,
2009-03-27,-8.86, 7.33, 16.10, 2.48, 1.81, 8.48, repro,
2009-03-28,-9.79, 13.15, 0.41, 2.55, 1.81, 8.43, repro,
2009-03-29,-27.65, 29.84, 29.86, 2.72, 2.10, 10.00, repro,
2009-03-30,-13.42, 20.00, -4.82, 2.48, 1.83, 8.49, repro,
2009-03-31,-17.73, 36.85, 15.49, 2.43, 1.81, 8.42, repro,
2009-04-01,-18.31, 41.50, 17.66, 2.67, 1.91, 9.03, repro,
2009-04-02,-21.78, 51.03, 33.49, 2.66, 2.03, 9.17, repro,
2009-04-03,-47.77, 69.95, 92.61, 2.66, 1.94, 9.35, repro,
2009-04-04,-32.58, 61.21, 76.23, 2.61, 1.87, 9.06, repro,
2009-04-05,-22.09, 61.91, 40.27, 2.58, 1.85, 8.92, repro,
2009-04-06,-17.95, 61.25, 3.84, 2.63, 1.85, 9.20, repro,
2009-04-07,-10.31, 53.23, -4.04, 2.53, 1.90, 8.96, repro,
2009-04-08,-6.02, 40.62, -1.62, 2.49, 1.85, 8.65, repro,
2009-04-09,-8.59, 38.67, -4.20, 2.48, 1.88, 8.70, repro,
2009-04-10,-11.99, 35.81, -1.75, 2.46, 1.81, 8.52, repro,
2009-04-11,-7.28, 32.78, -0.37, 2.50, 1.83, 8.68, repro,
2009-04-12,-4.59, 42.85, -8.21, 2.51, 1.84, 8.70, repro,
2009-04-13,-9.87, 42.07, 13.63, 2.49, 1.84, 8.55, repro,
2009-04-14,-21.12, 60.40, 39.52, 2.74, 1.90, 8.88, repro,
2009-04-15,-39.74, 83.75, 76.67, 2.66, 1.97, 9.23, repro,
2009-04-16,-42.09, 96.64, 83.17, 2.59, 1.88, 9.16, repro,
2009-04-17,-24.69, 86.06, 43.20, 2.60, 1.94, 9.26, repro,
2009-04-18,-20.68, 70.67, 24.52, 2.49, 1.85, 8.62, repro,
2009-04-19,-13.36, 65.93, 9.67, 2.49, 1.84, 8.50, repro,
2009-04-20,-7.30, 48.97, -1.03, 2.51, 1.89, 8.88, repro,
2009-04-21,-6.22, 38.39, 2.74, 2.53, 1.88, 8.87, repro,
2009-04-22,-5.29, 29.87, 5.44, 2.49, 1.85, 8.66, repro,
2009-04-23,-5.58, 28.40, 11.76, 2.55, 1.88, 8.65, repro,
2009-04-24,-11.26, 36.89, 0.93, 2.59, 1.96, 8.90, repro,
2009-04-25,-12.19, 38.46, -2.09, 2.51, 1.88, 8.55, repro,
2009-04-26,-11.59, 45.39, -4.73, 2.51, 1.82, 8.42, repro,
2009-04-27,-14.09, 48.58, 0.39, 2.53, 1.86, 8.61, repro,
2009-04-28,-12.12, 57.76, -1.17, 2.47, 1.82, 8.50, repro,
2009-04-29,-8.06, 60.47, -10.10, 2.55, 1.93, 8.80, repro,
2009-04-30,-8.34, 61.31, -0.69, 2.50, 1.85, 8.52, repro,
2009-05-01,-10.78, 65.43, -0.48, 2.51, 1.87, 8.61, repro,
2009-05-02,-10.95, 69.30, -2.59, 2.52, 1.88, 8.59, repro,
2009-05-03,-12.10, 67.70, 1.13, 2.55, 1.88, 8.58, repro,
2009-05-04,-10.06, 67.93, 4.11, 2.51, 1.86, 8.39, repro,
2009-05-05,-13.88, 70.56, 21.32, 2.58, 1.92, 8.74, repro,
2009-05-06,-5.84, 74.08, -0.07, 2.51, 1.87, 8.47, repro,
2009-05-07,-12.58, 74.94, 12.76, 2.53, 1.89, 8.51, repro,
2009-05-08,-18.51, 75.20, 3.60, 2.56, 1.89, 8.71, repro,
2009-05-09,-6.72, 77.57, -7.06, 2.51, 1.87, 8.49, repro,
2009-05-10,-7.30, 78.13, 2.45, 2.61, 2.03, 9.06, repro,
2009-05-11,-5.60, 84.37, -7.32, 2.57, 1.99, 8.78, repro,
2009-05-12,-8.27, 83.93, 6.99, 2.50, 1.89, 8.47, repro,
2009-05-13,-33.90, 112.65, 82.99, 2.55, 1.86, 8.58, repro,
2009-05-14,-42.56, 103.20, 78.73, 2.60, 1.91, 8.89, repro,
2009-05-15,-6.76, 85.17, 3.65, 2.50, 1.88, 8.66, repro,
2009-05-16,-1.43, 89.88, -10.54, 2.44, 1.83, 8.26, repro,
2009-05-17,-3.31, 86.82, 0.27, 2.48, 1.87, 8.60, repro,
2009-05-18,-4.76, 79.26, -2.35, 2.64, 2.07, 9.50, repro,
2009-05-19,-5.48, 70.51, 8.42, 2.55, 1.94, 8.84, repro,
2009-05-20,-3.15, 70.12, -2.83, 2.57, 2.00, 9.04, repro,
2009-05-21,-2.98, 68.43, -0.04, 2.51, 1.92, 8.81, repro,
2009-05-22,-3.87, 67.24, 1.79, 2.51, 1.95, 8.65, repro,
2009-05-23,-5.14, 57.54, -6.75, 2.51, 1.94, 8.65, repro,
2009-05-24,-5.80, 48.67, -2.96, 2.42, 1.82, 8.34, repro,
2009-05-25,-5.79, 43.68, -2.55, 2.47, 1.83, 8.43, repro,
2009-05-26,-5.14, 38.45, 1.81, 2.47, 1.79, 8.23, repro,
2009-05-27,-4.61, 39.07, 4.36, 2.48, 1.80, 8.22, repro,
2009-05-28,-4.71, 39.61, 10.99, 2.51, 1.80, 8.25, repro,
2009-05-29,-5.15, 38.97, 6.12, 2.60, 1.92, 8.75, repro,
2009-05-30,-5.55, 39.33, 6.29, 2.43, 1.78, 8.20, repro,
2009-05-31,-5.39, 41.06, 7.23, 2.46, 1.77, 8.26, repro,
2009-06-01,-4.58, 42.49, 20.95, 2.47, 1.76, 8.24, repro,
2009-06-02,-4.80, 41.65, 6.38, 2.49, 1.78, 8.27, repro,
2009-06-03,-2.82, 45.59, -0.14, 2.47, 1.77, 8.24, repro,
2009-06-04,-2.27, 45.78, 5.05, 2.45, 1.76, 8.20, repro,
2009-06-05,-2.57, 2.05, 5.36, 2.41, 1.70, 7.96, repro,
2009-06-06,-2.42, 1.53, 4.31, 2.49, 1.74, 8.19, repro,
2009-06-07,-4.43, 1.78, 9.97, 2.58, 1.79, 8.26, repro,
2009-06-08,-6.12, 2.04, 15.55, 2.45, 1.71, 7.91, repro,
2009-06-09,-5.63, 1.57, 13.99, 2.38, 1.66, 7.74, repro,
2009-06-10,-5.76, 1.28, 3.75, 2.49, 1.81, 8.23, repro,
2009-06-11,-5.24, 3.73, -0.25, 2.42, 1.74, 8.02, repro,
2009-06-12,-3.46, 2.50, 2.06, 2.53, 1.86, 8.42, repro,
2009-06-13,-3.54, 0.53, 1.97, 2.46, 1.68, 7.82, repro,
2009-06-14,-5.09, 1.55, 3.79, 2.45, 1.68, 7.82, repro,
2009-06-15,-5.03, 3.97, 9.80, 2.44, 1.73, 8.03, repro,
2009-06-16,-6.24, 2.88, 9.49, 2.49, 1.75, 8.16, repro,
2009-06-17,-3.15, 0.80, 6.59, 2.45, 1.77, 8.14, repro,
2009-06-18,-2.71, 0.61, 4.22, 2.48, 1.70, 7.98, repro,
2009-06-19,-2.58, -0.19, 11.07, 2.63, 1.88, 8.53, repro,
2009-06-20,-4.77, 0.61, 6.54, 2.47, 1.74, 8.07, repro,
2009-06-21,-3.72, -1.10, 16.92, 2.45, 1.68, 7.90, repro,
2009-06-22,-4.10, 0.30, 1.17, 2.40, 1.67, 7.68, repro,
2009-06-23,-5.41, 1.78, 14.82, 2.33, 1.65, 7.68, repro,
2009-06-24,-4.57, 3.85, 9.17, 2.46, 1.70, 7.90, repro,
2009-06-25,-7.72, 2.93, 12.68, 2.42, 1.67, 7.77, repro,
2009-06-26,-7.04, 1.37, 13.79, 2.52, 1.68, 7.89, repro,
2009-06-27,-5.33, 1.58, 5.49, 2.45, 1.70, 7.94, repro,
2009-06-28,-5.18, 2.12, 12.41, 2.47, 1.73, 8.03, repro,
2009-06-29,-5.08, 2.27, 14.82, 2.39, 1.71, 7.93, repro,
2009-06-30,-5.30, 1.15, 11.89, 2.50, 1.76, 8.17, repro,
2009-07-01,-5.43, 1.04, 13.06, 2.44, 1.70, 7.94, repro,
2009-07-02,-6.07, 0.53, 16.00, 2.63, 1.76, 8.27, repro,
2009-07-03,-4.90, 1.89, 10.43, 2.48, 1.71, 8.01, repro,
2009-07-04,-5.60, 1.13, 14.06, 2.44, 1.69, 7.85, repro,
2009-07-05,-4.26, 3.37, 12.32, 2.43, 1.70, 7.83, repro,
2009-07-06,-4.10, -1.18, 13.06, 2.47, 1.71, 7.89, repro,
2009-07-07,-3.85, -1.71, 5.51, 2.45, 1.73, 7.92, repro,
2009-07-08,-5.73, 0.56, 8.83, 2.36, 1.65, 7.66, repro,
2009-07-09,-6.16, -0.37, 15.40, 2.39, 1.68, 7.82, repro,
2009-07-10,-5.88, 0.49, 11.09, 2.43, 1.71, 7.86, repro,
2009-07-11,-4.61, 0.28, 10.17, 2.35, 1.69, 7.74, repro,
2009-07-12,-6.89, -0.01, 9.77, 2.54, 1.79, 8.13, repro,
2009-07-13,-2.91, 0.05, 20.10, 2.36, 1.66, 7.67, repro,
2009-07-14,-3.89, -0.71, 19.89, 2.56, 1.73, 7.95, repro,
2009-07-15,-6.34, 2.50, 19.68, 2.51, 1.74, 8.01, repro,
2009-07-16,-6.02, 1.34, 15.86, 2.41, 1.70, 7.81, repro,
2009-07-17,-5.09, 0.68, 17.66, 2.49, 1.76, 7.93, repro,
2009-07-18,-4.78, 1.47, 20.80, 2.54, 1.77, 8.07, repro,
2009-07-19,-8.18, 2.17, 13.01, 2.54, 1.76, 8.06, repro,
2009-07-20,-6.59, 1.65, 18.47, 2.43, 1.70, 7.86, repro,
2009-07-21,-6.39, 1.39, 15.96, 2.45, 1.72, 7.95, repro,
2009-07-22,-5.87, 1.10, 22.34, 2.43, 1.71, 7.87, repro,
2009-07-23,-4.22, -1.20, 16.57, 2.40, 1.68, 7.70, repro,
2009-07-24,-4.03, -2.88, 10.50, 2.45, 1.73, 7.94, repro,
2009-07-25,-7.13, 0.02, 18.48, 2.49, 1.70, 7.94, repro,
2009-07-26,-0.68, -5.19, 0.67, 2.54, 1.74, 8.14, repro,
2009-07-27,-7.00, 2.61, 10.19, 2.45, 1.73, 7.93, repro,
2009-07-28,-4.82, -1.07, 21.07, 2.43, 1.70, 7.83, repro,
2009-07-29,-3.81, 0.81, 14.87, 2.42, 1.71, 7.82, repro,
2009-07-30,-5.93, 2.46, 20.70, 2.56, 1.75, 8.09, repro,
2009-07-31,-8.67, 3.15, 21.42, 2.50, 1.72, 7.94, repro,
2009-08-01,-6.71, 0.40, 23.94, 2.46, 1.70, 7.89, repro,
2009-08-02,-5.73, 0.66, 15.87, 2.45, 1.71, 7.84, repro,
2009-08-03,-6.06, -0.78, 15.80, 2.44, 1.72, 7.88, repro,
2009-08-04,-4.51, 0.10, 9.28, 2.47, 1.72, 7.94, repro,
2009-08-05,-8.10, 0.55, 24.40, 2.51, 1.77, 8.08, repro,
2009-08-06,-6.88, 0.28, 25.32, 2.45, 1.71, 7.90, repro,
2009-08-07,-1.02, -4.49, 9.97, 2.71, 1.94, 9.10, repro,
2009-08-08,-2.62, -0.61, 11.97, 2.42, 1.68, 7.72, repro,
2009-08-09,-6.99, -1.54, 7.90, 2.55, 1.74, 7.93, repro,
2009-08-10,-5.94, 0.96, 7.95, 2.46, 1.73, 7.90, repro,
2009-08-11,-6.35, 3.23, 17.31, 2.39, 1.70, 7.79, repro,
2009-08-12,-5.31, 3.20, 16.15, 2.49, 1.71, 7.93, repro,
2009-08-13,-4.01, -3.28, 8.34, 2.46, 1.71, 7.86, repro,
2009-08-14,1.33, -8.04, 7.85, 2.46, 1.71, 7.77, repro,
2009-08-15,2.79, -0.68, 8.09, 2.53, 1.74, 7.96, repro,
2009-08-16,-4.13, -1.74, 9.29, 2.53, 1.75, 7.99, repro,
2009-08-17,-5.26, -0.17, 22.47, 2.55, 1.74, 7.99, repro,
2009-08-18,-6.83, 0.58, 25.46, 2.54, 1.74, 7.99, repro,
2009-08-19,-6.43, -0.47, 21.17, 2.50, 1.73, 7.86, repro,
2009-08-20,-4.05, -0.32, 19.82, 2.50, 1.72, 7.84, repro,
2009-08-21,-5.84, -2.54, 13.52, 2.58, 1.79, 8.11, repro,
2009-08-22,-6.01, 0.69, 19.19, 2.53, 1.73, 7.92, repro,
2009-08-23,-9.44, 1.07, 25.26, 2.52, 1.72, 7.97, repro,
2009-08-24,-5.97, -0.91, 22.70, 2.54, 1.77, 8.13, repro,
2009-08-25,-4.74, -0.86, 20.78, 2.49, 1.72, 7.92, repro,
2009-08-26,-6.40, -0.22, 17.82, 2.51, 1.75, 8.03, repro,
2009-08-27,-5.65, -0.13, 17.64, 2.51, 1.76, 8.05, repro,
2009-08-28,-5.86, -0.56, 16.04, 2.51, 1.73, 7.97, repro,
2009-08-29,-5.48, 1.94, 13.97, 2.50, 1.74, 7.97, repro,
2009-08-30,-3.95, -1.11, 15.02, 2.47, 1.72, 7.82, repro,
2009-08-31,-7.66, -1.49, 15.20, 2.43, 1.71, 7.79, repro,
2009-09-01,-8.34, -0.27, 21.49, 2.44, 1.70, 7.81, repro,
2009-09-02,-7.39, 2.53, 25.68, 2.45, 1.72, 7.89, repro,
2009-09-03,-11.05, 0.06, 27.66, 2.46, 1.70, 7.88, repro,
2009-09-04,-5.55, -0.66, 18.77, 2.45, 1.71, 7.91, repro,
2009-09-05,-6.60, -0.13, 22.63, 2.41, 1.71, 7.74, repro,
2009-09-06,-9.10, 0.05, 30.54, 2.46, 1.72, 7.87, repro,
2009-09-07,-4.83, 2.51, 14.06, 2.46, 1.72, 8.06, repro,
2009-09-08,-6.73, -0.78, 19.13, 2.47, 1.72, 7.97, repro,
2009-09-09,-6.67, -1.51, 21.85, 2.44, 1.68, 7.82, repro,
2009-09-10,-5.86, -0.41, 17.49, 2.46, 1.72, 7.91, repro,
2009-09-11,-5.55, -0.85, 18.25, 2.44, 1.75, 7.87, repro,
2009-09-12,-5.82, -0.88, 21.18, 2.43, 1.71, 7.81, repro,
2009-09-13,-6.80, -0.96, 27.36, 2.44, 1.75, 8.09, repro,
2009-09-14,-6.95, -0.78, 29.76, 2.43, 1.74, 7.93, repro,
2009-09-15,-6.75, -0.29, 20.73, 2.47, 1.77, 8.04, repro,
2009-09-16,-8.17, -1.36, 14.77, 2.50, 1.79, 8.13, repro,
2009-09-17,-6.88, -2.57, 14.20, 2.46, 1.79, 8.15, repro,
2009-09-18,-7.25, -0.81, 18.05, 2.52, 1.82, 8.33, repro,
2009-09-19,-5.74, 0.67, 9.96, 2.55, 1.75, 8.13, repro,
2009-09-20,-6.78, -3.74, 18.38, 2.37, 1.70, 7.82, repro,
2009-09-21,-5.54, -1.50, 12.86, 2.38, 1.73, 7.81, repro,
2009-09-22,-6.22, -0.74, 15.03, 2.45, 1.77, 7.97, repro,
2009-09-23,-7.17, -0.69, 17.39, 2.47, 1.76, 7.97, repro,
2009-09-24,-8.74, -0.09, 22.30, 2.41, 1.73, 7.82, repro,
2009-09-25,-7.12, -1.31, 17.79, 2.36, 1.69, 7.77, repro,
2009-09-26,-6.89, -4.39, 24.35, 2.34, 1.69, 7.71, repro,
2009-09-27,-7.11, -1.27, 19.11, 2.38, 1.73, 7.79, repro,
2009-09-28,-8.01, -0.00, 24.54, 2.41, 1.69, 7.75, repro,
2009-09-29,-5.57, -1.70, 19.88, 2.40, 1.72, 7.80, repro,
2009-09-30,-9.46, 1.21, 8.93, 2.38, 1.69, 7.77, repro,
2009-10-01,-6.68, -2.03, 5.65, 2.40, 1.74, 7.93, repro,
2009-10-02,-4.69, -6.75, 11.29, 2.45, 1.77, 7.99, repro,
2009-10-03,-4.73, -1.88, 15.98, 2.52, 1.79, 8.06, repro,
2009-10-04,-6.02, -4.14, 17.26, 2.46, 1.76, 7.98, repro,
2009-10-05,-3.53, -2.68, 8.39, 2.33, 1.67, 7.67, repro,
2009-10-06,-6.89, -0.65, 19.11, 2.36, 1.69, 7.71, repro,
2009-10-07,-6.28, -1.92, 20.40, 2.49, 1.79, 8.13, repro,
2009-10-08,-8.78, -1.46, 18.86, 2.49, 1.77, 8.11, repro,
2009-10-09,-9.84, -2.03, 10.00, 2.48, 1.72, 7.91, repro,
2009-10-10,-8.43, 0.32, 19.97, 2.37, 1.72, 7.78, repro,
2009-10-11,-5.95, -0.91, 17.71, 2.44, 1.75, 7.91, repro,
2009-10-12,-7.90, 1.31, 21.69, 2.39, 1.68, 7.72, repro,
2009-10-13,-8.29, -0.07, 29.80, 2.33, 1.68, 7.67, repro,
2009-10-14,-6.98, 3.81, 33.79, 2.40, 1.68, 7.70, repro,
2009-10-15,-7.53, 3.37, 16.87, 2.46, 1.79, 8.08, repro,
2009-10-16,-7.74, 5.22, 17.20, 2.34, 1.73, 7.80, repro,
2009-10-17,-8.28, 2.64, 27.22, 2.38, 1.75, 7.86, repro,
2009-10-18,-8.53, 0.17, 15.31, 2.39, 1.77, 7.95, repro,
2009-10-19,-8.21, -0.20, 25.37, 2.47, 1.80, 8.14, repro,
2009-10-20,-6.16, -1.05, 16.67, 2.43, 1.78, 8.02, repro,
2009-10-21,-5.26, 1.21, 12.42, 2.36, 1.77, 7.86, repro,
2009-10-22,-7.91, -1.73, 19.82, 2.38, 1.77, 7.92, repro,
2009-10-23,-9.08, 1.06, 24.56, 2.40, 1.77, 7.91, repro,
2009-10-24,-6.31, 0.12, 20.85, 2.38, 1.72, 7.74, repro,
2009-10-25,-8.02, -0.71, 21.66, 2.50, 1.80, 8.19, repro,
2009-10-26,-9.35, 3.20, 32.67, 2.45, 1.82, 8.20, repro,
2009-10-27,-6.87, -0.63, 23.54, 2.41, 1.78, 8.00, repro,
2009-10-28,-5.50, -2.59, 18.57, 2.48, 1.77, 8.05, repro,
2009-10-29,-10.79, 6.16, 22.05, 2.52, 1.73, 7.98, repro,
2009-10-30,-5.40, 4.53, 17.43, 2.39, 1.72, 7.78, repro,
2009-10-31,-9.21, 0.91, 35.78, 2.35, 1.71, 7.81, repro,
2009-11-01,-5.17, -3.00, 13.89, 2.38, 1.74, 7.99, repro,
2009-11-02,-6.27, 0.29, 16.84, 2.38, 1.70, 7.72, repro,
2009-11-03,-6.53, -0.18, 19.72, 2.41, 1.72, 7.88, repro,
2009-11-04,-6.58, 0.41, 22.49, 2.48, 1.74, 8.08, repro,
2009-11-05,-6.19, 0.79, 30.62, 2.59, 1.86, 8.42, repro,
2009-11-06,-7.68, 2.93, 42.04, 2.48, 1.77, 8.04, repro,
2009-11-07,-9.52, 0.84, 35.83, 2.46, 1.82, 8.10, repro,
2009-11-08,-8.29, 2.90, 34.70, 2.48, 1.82, 8.14, repro,
2009-11-09,-7.55, 2.63, 24.39, 2.44, 1.79, 7.96, repro,
2009-11-10,-9.47, 1.01, 27.35, 2.48, 1.77, 8.14, repro,
2009-11-11,-5.69, -1.07, 18.57, 2.45, 1.76, 7.98, repro,
2009-11-12,-5.18, -0.92, 22.46, 2.51, 1.85, 8.35, repro,
2009-11-13,-6.79, -0.94, 24.82, 2.43, 1.78, 8.08, repro,
2009-11-14,-7.38, -1.01, 28.23, 2.54, 1.84, 8.25, repro,
2009-11-15,-6.47, -1.26, 18.62, 2.41, 1.78, 7.98, repro,
2009-11-16,-5.76, 3.36, 21.47, 2.36, 1.72, 7.85, repro,
2009-11-17,-4.37, 1.41, 26.70, 2.56, 1.80, 8.32, repro,
2009-11-18,-5.96, -0.36, 24.05, 2.51, 1.79, 8.27, repro,
2009-11-19,-6.10, 1.12, 29.03, 2.48, 1.78, 8.05, repro,
2009-11-20,-5.76, -1.72, 29.51, 2.39, 1.74, 7.89, repro,
2009-11-21,-8.09, 4.92, 24.19, 2.32, 1.67, 7.69, repro,
2009-11-22,-6.15, 3.01, 28.07, 2.31, 1.68, 7.65, repro,
2009-11-23,-6.31, -3.52, 19.14, 2.34, 1.67, 7.69, repro,
2009-11-24,-4.22, -3.38, 4.82, 2.35, 1.69, 7.74, repro,
2009-11-25,-5.60, -1.05, 9.45, 2.37, 1.74, 7.87, repro,
2009-11-26,-4.84, 0.43, 15.61, 2.42, 1.74, 7.81, repro,
2009-11-27,-5.28, -1.25, 15.64, 2.34, 1.71, 7.70, repro,
2009-11-28,-2.40, -3.29, 10.53, 2.34, 1.69, 7.58, repro,
2009-11-29,-4.54, -1.75, 5.84, 2.41, 1.75, 8.00, repro,
2009-11-30,-6.46, -1.00, 10.91, 2.35, 1.70, 7.78, repro,
2009-12-01,-1.10, -3.54, 10.36, 2.31, 1.67, 7.56, repro,
2009-12-02,-3.18, -2.46, 13.07, 2.39, 1.66, 7.63, repro,
2009-12-03,-3.50, -2.48, 7.95, 2.42, 1.69, 7.76, repro,
2009-12-04,-5.46, -2.82, 9.74, 2.30, 1.63, 7.46, repro,
2009-12-05,-4.98, -2.65, 2.21, 2.30, 1.65, 7.58, repro,
2009-12-06,-6.63, -1.54, 12.55, 2.32, 1.66, 7.67, repro,
2009-12-07,-6.61, -2.15, 17.69, 2.40, 1.67, 7.76, repro,
2009-12-08,-5.25, -2.76, 16.14, 2.37, 1.66, 7.65, repro,
2009-12-09,-3.62, -1.93, 16.18, 2.39, 1.72, 7.84, repro,
2009-12-10,-6.75, -2.56, 14.33, 2.37, 1.69, 7.61, repro,
2009-12-11,-6.45, -3.48, 10.83, 2.51, 1.87, 8.45, repro,
2009-12-12,-5.23, -0.81, 13.56, 2.34, 1.72, 7.76, repro,
2009-12-13,-4.79, -0.29, 15.96, 2.49, 1.70, 7.84, repro,
2009-12-14,-6.62, 3.28, 18.30, 2.30, 1.63, 7.48, repro,
2009-12-15,-4.81, 1.67, 20.36, 2.30, 1.63, 7.48, repro,
2009-12-16,-7.29, 4.15, 31.15, 2.40, 1.71, 7.97, repro,
2009-12-17,-7.35, 4.93, 10.20, 2.35, 1.70, 7.71, repro,
2009-12-18,-8.23, -0.48, 14.74, 2.45, 1.76, 8.05, repro,
