PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8801595038 North Latitude, -94.7908332185 East Longitude, 305.45561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.78, 2.80, 14.28, repro,
2003-06-04,-1.79, 0.66, 3.48, 2.12, 1.81, 7.88, repro,
2003-06-05,0.12, -1.36, 9.12, 2.14, 1.79, 7.97, repro,
2003-06-06,-1.48, -2.48, 7.58, 2.14, 1.80, 7.99, repro,
2003-06-07,0.24, -0.53, 7.25, 2.08, 1.76, 7.79, repro,
2003-06-08,-0.14, -0.00, 1.95, 2.11, 1.82, 8.02, repro,
2003-06-09,-1.82, -0.86, 4.63, 2.19, 1.86, 8.33, repro,
2003-06-10,-2.98, 1.52, 32.49, 4.04, 3.16, 15.05, repro,
2003-06-11,-0.71, -1.10, 11.13, 2.86, 2.30, 10.59, repro,
2003-06-12,0.02, -1.86, -1.24, 2.09, 1.78, 7.79, repro,
2003-06-13,0.73, -1.55, 0.41, 2.12, 1.79, 7.87, repro,
2003-06-14,-0.59, -2.09, 3.48, 2.10, 1.80, 7.97, repro,
2003-06-15,-0.26, -0.89, 4.57, 2.08, 1.74, 7.76, repro,
2003-06-16,1.12, -1.02, 13.52, 2.07, 1.73, 7.70, repro,
2003-06-17,-0.07, -2.64, 6.14, 2.09, 1.75, 7.66, repro,
2003-06-18,0.99, -1.17, 8.91, 2.14, 1.78, 7.99, repro,
2003-06-19,3.00, -2.35, 2.54, 2.18, 1.86, 8.42, repro,
2003-06-20,0.06, -0.83, 3.34, 2.08, 1.72, 7.61, repro,
2003-06-21,-1.95, -0.52, 1.42, 2.15, 1.72, 7.82, repro,
2003-06-22,-0.50, -1.56, 11.66, 2.27, 1.98, 8.48, repro,
2003-06-23,-0.51, -2.88, 10.29, 2.20, 1.88, 8.35, repro,
2003-06-24,0.93, 0.32, 23.07, 2.13, 1.77, 7.97, repro,
2003-06-25,1.83, -2.41, 14.08, 2.29, 1.98, 8.60, repro,
2003-06-26,0.32, -1.49, 12.04, 2.14, 1.78, 7.90, repro,
2003-06-27,-1.57, -1.54, 2.85, 2.11, 1.76, 7.75, repro,
2003-06-28,0.13, -2.81, 10.88, 2.09, 1.75, 7.71, repro,
2003-06-29,-1.21, -0.71, 9.85, 2.13, 1.79, 7.85, repro,
2003-06-30,0.39, -0.43, 7.88, 2.11, 1.79, 7.88, repro,
2003-07-01,-0.57, -0.56, 11.07, 2.10, 1.80, 7.88, repro,
2003-07-02,-1.84, 0.47, 12.10, 2.13, 1.80, 7.90, repro,
2003-07-03,-1.32, -0.92, 15.47, 2.16, 1.85, 8.13, repro,
2003-07-04,-1.28, -3.07, 15.54, 2.19, 1.85, 8.16, repro,
2003-07-05,-0.20, -1.21, 4.23, 2.10, 1.77, 7.76, repro,
2003-07-06,0.40, 0.28, 6.38, 2.15, 1.80, 7.94, repro,
2003-07-07,-0.73, -2.18, 9.71, 2.11, 1.79, 7.82, repro,
2003-07-08,0.27, -1.85, 4.74, 2.12, 1.79, 7.87, repro,
2003-07-09,1.67, -2.10, 11.14, 2.24, 1.87, 8.29, repro,
2003-07-10,0.42, -3.23, -1.42, 2.24, 1.86, 8.30, repro,
2003-07-11,0.28, 0.38, 2.89, 2.17, 1.86, 8.11, repro,
2003-07-12,1.22, -0.72, 5.48, 2.13, 1.78, 7.86, repro,
2003-07-13,-1.12, -1.24, 9.94, 2.11, 1.79, 7.81, repro,
2003-07-14,0.42, -0.50, 11.63, 2.13, 1.79, 7.87, repro,
2003-07-15,-1.91, -1.56, 17.31, 2.24, 1.90, 8.26, repro,
2003-07-16,2.16, -0.75, 2.94, 2.22, 1.88, 8.27, repro,
2003-07-17,0.24, -1.13, 6.19, 2.27, 1.91, 8.39, repro,
2003-07-18,-0.57, 1.62, 18.31, 2.14, 1.79, 7.84, repro,
2003-07-19,-0.11, -1.69, 10.48, 2.14, 1.80, 7.94, repro,
2003-07-20,-1.47, -1.73, 11.41, 2.12, 1.80, 7.88, repro,
2003-07-21,0.15, -0.61, 4.76, 2.28, 1.94, 8.73, repro,
2003-07-22,-1.63, -1.39, 5.86, 2.17, 1.80, 8.00, repro,
2003-07-23,-1.79, -0.72, 7.23, 2.13, 1.78, 7.87, repro,
2003-07-24,0.05, -1.43, 12.43, 2.11, 1.74, 7.74, repro,
2003-07-25,-0.94, -1.51, 11.73, 2.14, 1.77, 7.83, repro,
2003-07-26,-1.24, -2.06, 6.62, 2.20, 1.85, 8.15, repro,
2003-07-27,-0.84, -3.11, 13.00, 2.21, 1.83, 8.13, repro,
2003-07-28,1.68, -1.56, 10.21, 2.15, 1.79, 7.86, repro,
2003-07-29,-0.09, -2.42, 13.96, 2.19, 1.84, 8.26, repro,
2003-07-30,3.11, -2.66, 6.93, 2.21, 1.86, 8.22, repro,
2003-07-31,-0.68, -1.96, 16.12, 2.19, 1.83, 8.11, repro,
2003-08-01,1.44, -1.45, 13.24, 2.52, 2.17, 9.56, repro,
2003-08-02,-0.54, -2.03, -4.27, 5.34, 5.05, 21.04, repro,
2003-08-05,1.65, -0.08, 20.43, 4.18, 3.82, 15.66, repro,
2003-08-06,-0.25, -2.82, 6.74, 2.23, 1.87, 8.29, repro,
2003-08-07,0.72, -1.49, 3.25, 2.08, 1.74, 7.69, repro,
2003-08-08,0.01, -0.42, 3.63, 2.09, 1.75, 7.70, repro,
2003-08-09,-0.80, -1.90, 4.97, 2.10, 1.76, 7.86, repro,
2003-08-10,-0.19, -2.49, 7.66, 2.10, 1.75, 7.77, repro,
2003-08-11,-1.11, -3.55, 17.12, 2.11, 1.78, 7.89, repro,
2003-08-12,1.84, -1.15, 3.73, 2.07, 1.74, 7.65, repro,
2003-08-18,2.26, -1.62, 11.93, 2.10, 1.76, 7.78, repro,
2003-08-19,0.15, -1.11, 1.75, 2.09, 1.76, 7.78, repro,
2003-08-20,-0.44, -1.70, 12.67, 2.15, 1.82, 8.14, repro,
2003-08-21,-0.22, -4.04, 5.03, 2.11, 1.75, 7.81, repro,
2003-08-22,0.72, -2.66, 8.79, 2.10, 1.74, 7.69, repro,
2003-08-23,1.15, -1.65, 7.96, 2.08, 1.73, 7.61, repro,
2003-08-24,-0.30, -1.86, 8.11, 2.08, 1.71, 7.54, repro,
