PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0591141550 North Latitude, -90.5187930886 East Longitude, 68.35307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.03, 1.67, 7.68, repro,
2005-08-10,0.12, 0.71, -16.13, 2.09, 1.70, 7.79, repro,
2005-08-11,-0.98, -0.03, -15.10, 2.12, 1.71, 8.01, repro,
2005-08-12,1.83, 0.01, 3.15, 2.12, 1.72, 8.09, repro,
2005-08-13,-2.53, 1.84, 2.68, 2.03, 1.68, 7.75, repro,
2005-08-14,-4.42, 3.04, -3.51, 2.30, 1.78, 8.86, repro,
2005-08-15,-0.21, 2.92, -6.01, 2.23, 1.88, 8.67, repro,
2005-08-16,0.07, 0.93, -21.21, 2.08, 1.75, 7.94, repro,
2005-08-17,0.39, -0.60, -13.50, 2.09, 1.70, 8.11, repro,
2005-08-18,-1.67, 1.47, -1.23, 2.09, 1.71, 8.12, repro,
2005-08-19,-1.43, 1.76, -5.16, 2.03, 1.68, 7.72, repro,
2005-08-20,-0.16, 0.34, -0.23, 2.12, 1.71, 7.93, repro,
2005-08-21,0.43, -1.46, -14.53, 2.04, 1.67, 7.70, repro,
2005-08-22,-1.99, -3.29, -2.64, 2.43, 1.95, 9.03, repro,
2005-08-23,-2.15, 3.92, 3.69, 2.83, 2.34, 10.79, repro,
2005-08-24,2.82, 1.67, -7.24, 2.56, 2.16, 9.83, repro,
2005-08-25,-1.14, 0.68, -5.93, 2.18, 1.85, 8.53, repro,
2005-08-26,2.30, 0.71, -5.45, 2.22, 1.80, 8.66, repro,
2005-08-27,0.68, 2.40, -19.24, 2.28, 1.97, 9.23, repro,
2005-08-28,-1.89, 0.33, -11.51, 2.04, 1.68, 7.80, repro,
2005-08-29,2.28, 0.10, -4.85, 2.20, 1.90, 8.72, repro,
2005-08-30,-1.32, -0.50, -0.20, 2.06, 1.69, 7.87, repro,
2005-08-31,-3.51, 1.10, -6.84, 2.01, 1.66, 7.69, repro,
2005-09-01,-0.28, 1.42, -7.62, 2.02, 1.67, 7.73, repro,
2005-09-02,-0.04, 0.14, -13.32, 2.01, 1.67, 7.69, repro,
2005-09-03,1.60, 0.72, -17.25, 2.03, 1.67, 7.78, repro,
2005-09-04,-0.24, 1.51, -11.15, 2.02, 1.66, 7.75, repro,
2005-09-05,-1.63, 1.56, -15.61, 2.00, 1.66, 7.66, repro,
2005-09-06,-0.40, 1.84, -12.34, 2.12, 1.76, 8.17, repro,
2005-09-07,-0.49, 1.35, -19.18, 2.12, 1.74, 8.16, repro,
2005-09-08,-0.50, 0.34, -15.22, 2.06, 1.76, 8.01, repro,
2005-09-09,-1.57, 2.46, -9.69, 2.01, 1.71, 7.84, repro,
2005-09-10,-1.01, 1.61, -10.65, 2.07, 1.73, 8.10, repro,
2005-09-11,-0.40, 0.89, -8.58, 2.00, 1.70, 7.78, repro,
2005-09-12,-1.23, 1.43, -11.70, 2.01, 1.70, 7.80, repro,
2005-09-13,0.75, 1.70, -14.33, 2.06, 1.79, 8.00, repro,
2005-09-14,2.87, 0.98, -8.91, 2.08, 1.79, 8.13, repro,
2005-09-15,-3.00, 1.38, -11.10, 2.24, 1.90, 8.78, repro,
2005-09-16,-0.32, 0.62, -9.95, 2.07, 1.76, 8.00, repro,
2005-09-17,-0.44, 2.29, -14.77, 1.98, 1.64, 7.59, repro,
2005-09-18,0.30, 2.64, -11.01, 1.98, 1.66, 7.67, repro,
2005-09-19,0.60, -0.05, -13.32, 2.00, 1.72, 7.78, repro,
2005-09-20,1.69, -0.98, -14.42, 2.00, 1.65, 7.67, repro,
2005-09-21,2.32, 3.23, -8.96, 2.14, 1.80, 8.49, repro,
2005-09-22,0.14, 2.07, -7.11, 1.98, 1.65, 7.62, repro,
2005-09-23,-1.14, 1.41, -8.62, 1.99, 1.65, 7.62, repro,
2005-09-24,-1.72, -0.05, -5.74, 2.04, 1.70, 7.80, repro,
2005-09-25,0.56, -0.11, -6.25, 2.02, 1.72, 7.85, repro,
2005-09-26,-2.02, 0.48, -5.26, 2.05, 1.71, 7.92, repro,
2005-09-27,-0.38, 1.27, -5.19, 2.06, 1.71, 7.88, repro,
2005-09-28,-1.50, 0.39, -8.65, 2.04, 1.70, 7.90, repro,
2005-09-29,1.05, 1.81, -15.93, 2.19, 1.91, 8.44, repro,
2005-09-30,-0.80, 1.43, -7.95, 1.98, 1.64, 7.60, repro,
2005-10-01,-1.54, 1.91, -9.39, 1.98, 1.66, 7.70, repro,
2005-10-02,0.52, 0.84, -16.69, 2.05, 1.74, 8.01, repro,
2005-10-03,-0.88, 0.63, -6.44, 2.04, 1.71, 7.83, repro,
2005-10-04,-2.03, 1.84, -18.19, 2.03, 1.68, 7.88, repro,
2005-10-05,-0.30, 0.41, -13.17, 2.05, 1.68, 7.71, repro,
2005-10-06,-0.67, 2.14, -9.97, 2.15, 1.74, 8.15, repro,
2005-10-07,-2.60, 1.41, -6.54, 2.07, 1.73, 7.86, repro,
2005-10-08,-1.26, 1.91, 6.10, 2.06, 1.69, 7.79, repro,
2005-10-09,-1.47, 1.22, -8.17, 2.02, 1.68, 7.82, repro,
2005-10-10,-0.68, 2.38, -6.10, 2.23, 1.78, 8.44, repro,
2005-10-12,-0.98, 1.31, -0.44, 2.76, 2.48, 11.11, repro,
2005-10-13,-0.78, 1.54, -4.68, 2.05, 1.67, 7.86, repro,
2005-10-14,-0.38, 1.65, -7.23, 2.00, 1.65, 7.68, repro,
2005-10-15,-0.95, 2.08, -4.94, 2.08, 1.73, 7.90, repro,
2005-10-16,-1.94, 1.67, -7.46, 2.17, 1.85, 8.12, repro,
2005-10-17,-1.36, 1.73, -5.89, 2.12, 1.79, 8.00, repro,
2005-10-18,-1.74, 2.26, -7.02, 2.14, 1.78, 8.04, repro,
2005-10-19,0.38, 0.55, 0.99, 2.13, 1.75, 8.07, repro,
2005-10-20,0.94, 1.79, -0.90, 2.13, 1.77, 8.10, repro,
2005-10-21,-3.19, 2.23, -4.59, 2.11, 1.73, 7.89, repro,
2005-10-22,-1.94, 2.92, -1.76, 2.00, 1.66, 7.65, repro,
2005-10-23,-1.76, 0.74, -4.11, 2.03, 1.70, 7.75, repro,
2005-10-24,-2.28, 1.18, -12.50, 2.17, 1.83, 8.17, repro,
2005-10-25,-2.61, 1.30, -7.61, 2.04, 1.71, 7.78, repro,
2005-10-26,-1.86, 1.00, -6.74, 2.08, 1.78, 7.93, repro,
2005-10-27,-2.85, 1.95, -4.34, 2.22, 1.85, 8.46, repro,
2005-10-28,-4.12, 5.76, -17.88, 4.39, 3.40, 16.26, repro,
2005-10-29,-1.75, 2.21, -14.30, 1.98, 1.66, 7.65, repro,
2005-10-30,-3.45, 2.38, -15.43, 2.02, 1.71, 7.77, repro,
2005-10-31,-1.73, 2.16, -11.98, 2.10, 1.79, 8.14, repro,
2005-11-01,-0.37, 1.07, -3.07, 2.18, 1.83, 8.37, repro,
2005-11-02,-1.12, 2.02, -10.39, 2.14, 1.92, 8.29, repro,
2005-11-03,-0.24, 2.47, -11.67, 2.04, 1.74, 7.88, repro,
2005-11-04,-0.57, 0.56, -2.88, 2.09, 1.80, 8.15, repro,
2005-11-05,-2.72, 0.55, -4.25, 2.10, 1.83, 8.03, repro,
2005-11-06,-3.99, 1.83, 3.72, 2.29, 1.96, 8.91, repro,
2005-11-07,-2.28, 2.88, 1.44, 2.11, 1.84, 8.08, repro,
2005-11-08,-1.56, 1.67, -12.25, 2.23, 1.84, 8.52, repro,
2005-11-09,-1.61, 0.90, -2.55, 2.35, 1.97, 8.84, repro,
