PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2023-05-29
Release Date, 2023-06-22
Reference position, 35.0866119380 North Latitude, -119.5360633972 East Longitude, 991.09619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-24,0.00, 0.00, 0.00, 2.06, 1.67, 7.80, repro,
2008-09-25,-0.08, -1.24, -4.03, 2.02, 1.61, 7.58, repro,
2008-09-26,0.22, -0.90, 0.40, 1.98, 1.58, 7.44, repro,
2008-09-27,0.76, 0.37, -1.97, 2.05, 1.66, 7.71, repro,
2008-09-28,0.36, -0.90, -0.86, 2.00, 1.59, 7.45, repro,
2008-09-29,-0.33, 0.31, -2.35, 2.04, 1.62, 7.59, repro,
2008-09-30,1.45, -0.37, -7.08, 1.99, 1.58, 7.43, repro,
2008-10-01,0.44, -0.07, -7.22, 1.99, 1.58, 7.43, repro,
2008-10-02,0.07, 0.37, -1.16, 2.07, 1.67, 7.84, repro,
2008-10-03,1.03, -0.73, 0.89, 2.07, 1.67, 7.82, repro,
2008-10-04,0.31, -0.51, -3.21, 2.01, 1.59, 7.47, repro,
2008-10-05,0.44, -0.41, -5.61, 1.99, 1.58, 7.40, repro,
2008-10-06,1.59, 0.00, -1.01, 2.01, 1.59, 7.47, repro,
2008-10-07,-0.02, -0.17, -6.72, 2.02, 1.59, 7.52, repro,
2008-10-08,0.77, -0.01, -5.76, 2.01, 1.62, 7.55, repro,
2008-10-09,0.33, -0.06, -7.43, 1.94, 1.57, 7.29, repro,
2008-10-10,-1.77, -0.22, -11.42, 1.95, 1.57, 7.30, repro,
2008-10-11,-0.49, -0.59, -7.96, 1.95, 1.57, 7.35, repro,
2008-10-12,-1.27, -0.16, -10.21, 1.94, 1.57, 7.30, repro,
2008-10-13,0.33, 0.45, -10.74, 2.01, 1.60, 7.45, repro,
