PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4174857749 North Latitude, -135.6973438767 East Longitude, 20.09046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 6.40, 3.97, 15.84, repro,
2008-06-21,5.00, -7.47, 6.40, 2.36, 1.50, 7.03, repro,
2008-06-22,5.00, -7.99, 2.08, 2.38, 1.49, 6.99, repro,
2008-06-23,5.73, -9.81, 15.53, 3.04, 2.06, 9.95, repro,
2008-09-09,2.59, -5.68, 21.28, 7.49, 4.43, 17.37, repro,
2008-10-25,3.61, -10.40, 25.48, 2.33, 1.46, 6.86, repro,
2008-10-26,4.46, -8.94, 19.86, 2.33, 1.47, 6.87, repro,
2008-10-27,5.05, -12.03, 22.24, 2.31, 1.46, 6.80, repro,
2008-10-28,4.68, -10.81, 26.19, 2.50, 1.53, 7.15, repro,
2008-10-29,1.66, -11.67, 27.73, 2.58, 1.58, 7.34, repro,
2008-10-30,4.49, -10.51, 21.59, 2.33, 1.46, 6.86, repro,
2008-10-31,4.99, -10.12, 15.79, 2.36, 1.49, 7.01, repro,
2008-11-01,3.13, -10.54, 20.31, 2.31, 1.46, 6.82, repro,
2008-11-02,3.81, -11.79, 30.43, 2.36, 1.50, 7.05, repro,
2008-11-03,5.19, -10.90, 20.91, 2.39, 1.51, 7.07, repro,
2008-11-04,5.48, -11.11, 27.83, 2.36, 1.49, 6.99, repro,
2008-11-05,4.71, -10.10, 23.19, 2.37, 1.49, 7.02, repro,
2008-11-06,5.86, -10.10, 21.79, 2.68, 1.67, 8.33, repro,
2008-11-07,3.40, -9.92, 25.61, 2.39, 1.51, 7.10, repro,
2008-11-08,4.01, -11.15, 25.17, 2.38, 1.53, 7.19, repro,
2008-11-09,3.32, -10.03, 25.84, 2.41, 1.51, 7.15, repro,
2008-11-10,3.85, -10.27, 28.98, 2.37, 1.52, 7.19, repro,
2008-11-11,4.13, -10.39, 31.42, 2.37, 1.50, 7.06, repro,
2008-11-12,2.52, -10.25, 33.11, 2.36, 1.50, 7.05, repro,
2008-11-21,4.65, -9.12, 8.95, 2.54, 1.67, 7.89, repro,
2008-11-22,4.19, -10.95, 28.61, 2.44, 1.62, 7.91, repro,
2008-11-23,3.92, -10.38, 18.81, 2.59, 1.63, 7.86, repro,
2008-11-25,2.85, -10.33, 24.70, 3.38, 2.12, 10.08, repro,
2008-11-28,2.06, -10.15, 21.68, 2.38, 1.54, 7.32, repro,
2008-11-29,2.51, -10.25, 20.71, 2.44, 1.57, 7.49, repro,
2008-11-30,6.23, -8.99, 24.95, 2.35, 1.48, 6.90, repro,
2008-12-01,5.18, -9.77, 16.39, 2.34, 1.46, 6.79, repro,
2008-12-02,10.42, -10.19, 4.31, 8.61, 5.91, 24.75, repro,
2008-12-03,4.92, -7.53, 13.01, 2.49, 1.60, 7.35, repro,
2008-12-04,2.20, -11.25, 2.95, 2.60, 1.67, 8.17, repro,
2008-12-05,3.86, -9.05, 13.15, 2.80, 1.72, 8.20, repro,
2008-12-08,4.58, -7.83, 19.51, 4.62, 3.36, 14.92, repro,
2008-12-20,3.59, -6.58, 8.60, 2.44, 1.55, 7.35, repro,
2008-12-21,2.75, -6.57, 11.55, 2.34, 1.49, 7.03, repro,
2008-12-22,1.56, -6.61, 14.22, 2.35, 1.48, 6.95, repro,
2008-12-23,0.23, -5.06, 10.47, 2.37, 1.49, 6.97, repro,
2008-12-24,0.79, -6.02, 14.44, 2.36, 1.48, 6.96, repro,
2008-12-25,0.91, -6.28, 19.57, 2.45, 1.55, 7.17, repro,
2008-12-26,0.32, -5.55, 24.35, 2.33, 1.46, 6.85, repro,
2008-12-27,-1.31, -5.29, 18.15, 2.33, 1.46, 6.88, repro,
2008-12-29,1.06, -5.85, -4.55, 2.36, 1.48, 6.95, repro,
2008-12-30,0.44, -5.83, -5.76, 2.52, 1.59, 7.40, repro,
2008-12-31,1.61, -5.22, -0.21, 2.33, 1.47, 6.88, repro,
2009-01-01,0.65, -6.02, 0.09, 2.54, 1.60, 7.46, repro,
2009-01-02,0.58, -4.95, -5.78, 2.34, 1.48, 6.93, repro,
2009-01-03,-0.43, -3.68, -1.70, 2.36, 1.49, 7.00, repro,
2009-01-04,0.45, -4.75, 0.58, 2.36, 1.49, 7.00, repro,
2009-01-05,7.77, -9.93, 8.96, 4.55, 3.27, 14.42, repro,
2009-01-06,3.29, -5.65, -6.55, 2.49, 1.60, 7.73, repro,
2009-01-07,3.18, -5.81, -4.29, 2.33, 1.47, 6.90, repro,
2009-01-08,2.52, -5.59, -7.23, 2.40, 1.52, 7.08, repro,
2009-01-09,0.19, -5.68, -21.29, 2.46, 1.56, 7.34, repro,
2009-01-10,-3.98, -5.14, -21.52, 2.33, 1.48, 6.93, repro,
2009-01-11,1.47, -6.07, -6.42, 2.38, 1.48, 6.98, repro,
2009-01-12,1.58, -6.57, 9.98, 2.38, 1.49, 7.01, repro,
2009-01-13,0.69, -6.32, 0.24, 2.40, 1.49, 7.06, repro,
2009-01-14,2.67, -6.75, 9.27, 2.40, 1.50, 7.10, repro,
2009-01-15,2.42, -7.13, 4.95, 2.39, 1.49, 7.06, repro,
2009-01-16,2.12, -7.28, 8.50, 2.40, 1.50, 7.06, repro,
2009-01-17,2.75, -7.52, 5.09, 2.40, 1.49, 7.04, repro,
2009-01-18,3.08, -7.39, 16.03, 2.45, 1.52, 7.18, repro,
2009-01-19,2.69, -7.32, 9.62, 2.51, 1.56, 7.36, repro,
2009-01-20,3.09, -8.68, -0.68, 2.40, 1.51, 7.09, repro,
2009-01-21,3.85, -8.84, 3.62, 2.39, 1.50, 7.04, repro,
2009-01-22,4.63, -8.18, 3.61, 2.36, 1.48, 6.98, repro,
2009-01-23,6.08, -7.54, -3.45, 2.48, 1.54, 7.31, repro,
2009-01-24,5.75, -7.76, -3.00, 2.42, 1.50, 7.16, repro,
2009-01-25,6.78, -7.71, -0.59, 2.36, 1.49, 7.05, repro,
2009-01-26,4.55, -8.04, 1.70, 2.34, 1.49, 7.00, repro,
2009-01-27,1.97, -7.35, -6.56, 2.36, 1.49, 6.99, repro,
2009-01-28,2.33, -8.50, 8.40, 2.38, 1.48, 7.06, repro,
2009-01-29,5.91, -7.42, 9.17, 2.35, 1.47, 6.99, repro,
2009-01-30,2.57, -8.95, 15.73, 2.37, 1.50, 7.10, repro,
2009-01-31,4.77, -8.60, 14.58, 2.35, 1.48, 6.99, repro,
2009-02-01,1.85, -8.72, 4.41, 2.33, 1.47, 6.96, repro,
2009-02-02,5.58, -8.63, 9.13, 2.35, 1.47, 6.97, repro,
2009-02-03,4.90, -8.46, 3.69, 3.02, 1.87, 8.83, repro,
2009-02-04,5.25, -6.28, 6.53, 2.38, 1.51, 7.04, repro,
2009-02-05,5.29, -7.28, 9.35, 2.39, 1.51, 7.14, repro,
2009-02-06,3.98, -7.71, 6.25, 2.37, 1.48, 7.01, repro,
2009-02-07,5.79, -9.06, 8.31, 2.41, 1.49, 7.15, repro,
2009-02-08,5.07, -10.15, 13.35, 2.36, 1.48, 7.01, repro,
2009-02-09,6.76, -8.77, 0.93, 2.36, 1.48, 7.04, repro,
2009-02-10,4.60, -8.22, 8.26, 2.36, 1.47, 6.98, repro,
2009-02-11,5.10, -7.91, 6.16, 2.43, 1.52, 7.15, repro,
2009-02-12,6.12, -7.17, 5.95, 2.40, 1.52, 7.10, repro,
2009-02-13,4.80, -6.25, 0.86, 2.33, 1.47, 6.94, repro,
2009-02-14,5.53, -7.43, -3.03, 2.33, 1.47, 6.94, repro,
2009-02-15,3.93, -8.34, 7.59, 2.33, 1.47, 6.94, repro,
2009-02-16,2.67, -8.30, 8.10, 2.36, 1.48, 7.03, repro,
2009-02-17,7.10, -8.90, 7.72, 2.36, 1.49, 7.00, repro,
2009-02-18,5.70, -8.45, 4.12, 2.34, 1.48, 6.96, repro,
2009-02-19,3.79, -7.19, -3.92, 2.32, 1.48, 6.94, repro,
2009-02-20,5.03, -7.81, -2.20, 2.34, 1.48, 6.98, repro,
2009-02-21,5.32, -8.36, -4.12, 2.35, 1.48, 7.01, repro,
2009-02-22,6.88, -8.21, -1.76, 2.35, 1.49, 7.03, repro,
2009-02-23,6.47, -8.21, -4.30, 2.38, 1.51, 7.07, repro,
2009-02-24,7.17, -8.01, 3.53, 2.56, 1.79, 7.53, repro,
2009-02-25,6.24, -10.28, -4.23, 208.65, 336.81, 562.30, repro,
2009-02-26,6.77, -8.02, 2.71, 2.39, 1.51, 7.07, repro,
2009-02-27,4.24, -8.16, 2.76, 2.37, 1.50, 7.03, repro,
2009-02-28,5.82, -8.45, -3.85, 2.32, 1.48, 6.95, repro,
2009-03-01,5.73, -8.21, 4.79, 2.32, 1.48, 6.98, repro,
2009-03-02,2.98, -7.59, 3.82, 2.33, 1.47, 6.95, repro,
2009-03-03,5.08, -9.37, 2.29, 2.39, 1.53, 7.13, repro,
2009-03-04,4.08, -8.34, 0.21, 2.33, 1.48, 6.97, repro,
2009-03-05,4.51, -7.12, -1.82, 2.38, 1.55, 7.12, repro,
2009-03-06,3.34, -5.81, 1.61, 2.39, 1.53, 7.16, repro,
2009-03-07,3.88, -8.29, 1.16, 2.34, 1.49, 7.02, repro,
2009-03-08,3.50, -7.17, -13.26, 2.32, 1.49, 6.96, repro,
2009-03-09,5.78, -7.14, -5.58, 2.64, 1.67, 8.06, repro,
2009-03-10,3.29, -8.03, -5.41, 2.40, 1.54, 7.16, repro,
2009-03-11,2.40, -7.69, -3.71, 2.33, 1.49, 6.99, repro,
2009-03-12,1.92, -7.70, -5.45, 2.33, 1.48, 6.95, repro,
2009-03-13,0.41, -8.10, 5.45, 2.34, 1.49, 6.99, repro,
2009-03-14,2.95, -9.01, 12.34, 2.32, 1.49, 6.96, repro,
2009-03-15,2.44, -9.11, 9.61, 2.33, 1.50, 7.02, repro,
2009-03-16,2.20, -8.28, 5.35, 2.35, 1.49, 7.01, repro,
2009-03-17,3.56, -7.41, 4.02, 2.33, 1.49, 6.95, repro,
2009-03-18,2.28, -7.87, -2.27, 2.33, 1.48, 6.97, repro,
2009-03-19,4.49, -9.43, -2.71, 2.34, 1.49, 6.99, repro,
2009-03-20,0.46, -8.99, -0.19, 2.33, 1.49, 6.97, repro,
2009-03-21,3.85, -8.67, -5.79, 2.33, 1.50, 7.01, repro,
2009-03-22,3.91, -8.32, 2.06, 2.35, 1.48, 7.00, repro,
2009-03-23,3.12, -8.06, -0.39, 2.36, 1.49, 7.03, repro,
2009-03-24,2.93, -9.51, -1.94, 2.36, 1.49, 7.04, repro,
2009-03-25,2.69, -7.66, -0.47, 2.35, 1.48, 7.00, repro,
2009-03-26,0.47, -8.67, 4.69, 2.35, 1.50, 7.05, repro,
2009-03-27,4.85, -9.42, 8.51, 2.39, 1.50, 7.08, repro,
2009-03-28,4.33, -8.05, -5.60, 2.39, 1.50, 7.08, repro,
2009-03-29,3.12, -9.02, 2.63, 2.36, 1.49, 7.03, repro,
2009-03-30,3.05, -8.51, 2.45, 2.37, 1.50, 7.08, repro,
2009-03-31,2.92, -8.99, -1.58, 2.36, 1.50, 7.04, repro,
2009-04-01,3.86, -9.23, 3.82, 2.38, 1.50, 7.09, repro,
2009-04-02,4.52, -9.59, -2.81, 2.43, 1.52, 7.20, repro,
2009-04-03,3.79, -8.24, -2.35, 2.45, 1.51, 7.14, repro,
2009-04-04,3.04, -8.06, -5.84, 2.36, 1.50, 7.03, repro,
2009-04-05,2.66, -7.78, -3.68, 2.38, 1.50, 7.06, repro,
2009-04-06,6.01, -8.19, -5.52, 2.38, 1.50, 7.08, repro,
2009-04-07,2.89, -8.51, -3.16, 2.38, 1.50, 7.09, repro,
2009-04-08,4.53, -8.47, -0.32, 2.37, 1.50, 7.05, repro,
2009-04-09,2.22, -8.75, 0.48, 2.36, 1.49, 6.98, repro,
2009-04-10,2.57, -8.38, 0.81, 2.38, 1.50, 7.06, repro,
2009-04-11,2.30, -9.99, 4.19, 2.36, 1.50, 7.10, repro,
2009-04-12,4.35, -9.88, 3.69, 2.37, 1.51, 7.12, repro,
2009-04-13,3.68, -9.55, -3.98, 2.37, 1.50, 7.11, repro,
2009-04-14,5.00, -7.82, -3.43, 2.34, 1.49, 7.01, repro,
2009-04-15,4.46, -8.30, -8.43, 2.35, 1.49, 7.04, repro,
2009-04-16,3.59, -9.07, -2.39, 2.40, 1.51, 7.18, repro,
2009-04-17,4.23, -8.08, -2.55, 2.40, 1.52, 7.24, repro,
2009-04-18,5.58, -8.66, -1.85, 2.39, 1.52, 7.19, repro,
2009-04-19,4.97, -8.29, -7.17, 2.38, 1.50, 7.12, repro,
2009-04-20,4.13, -8.79, -4.16, 2.37, 1.52, 7.16, repro,
2009-04-21,4.11, -8.69, -1.72, 2.38, 1.50, 7.12, repro,
2009-04-22,4.91, -9.45, -7.04, 2.34, 1.50, 7.07, repro,
2009-04-23,4.15, -7.51, -2.75, 2.33, 1.49, 7.05, repro,
2009-04-24,4.80, -8.28, 0.09, 2.36, 1.51, 7.16, repro,
2009-04-25,4.70, -8.35, -3.40, 2.43, 1.57, 7.29, repro,
2009-04-26,5.28, -8.37, -6.81, 2.34, 1.49, 7.04, repro,
2009-04-27,5.93, -8.36, -9.24, 2.33, 1.48, 7.03, repro,
2009-04-28,5.85, -8.29, -9.74, 2.34, 1.49, 7.08, repro,
2009-04-29,5.33, -6.45, -8.56, 3.29, 2.14, 9.59, repro,
2009-04-30,5.85, -8.13, -10.49, 2.38, 1.55, 7.28, repro,
2009-05-01,5.62, -8.81, -11.58, 2.35, 1.49, 7.03, repro,
2009-05-02,7.17, -8.69, -2.46, 2.33, 1.49, 7.02, repro,
2009-05-03,4.96, -8.40, -3.54, 2.34, 1.49, 7.08, repro,
2009-05-04,4.13, -7.85, 7.87, 2.33, 1.50, 7.11, repro,
2009-05-05,4.62, -8.95, 11.64, 2.32, 1.49, 7.02, repro,
2009-05-06,4.45, -6.96, 6.97, 2.35, 1.49, 7.05, repro,
2009-05-07,5.98, -8.14, 3.39, 2.73, 1.77, 8.69, repro,
2009-05-08,5.73, -7.49, -0.55, 2.32, 1.48, 6.98, repro,
2009-05-09,5.17, -8.08, -1.50, 2.32, 1.48, 7.03, repro,
2009-05-10,5.44, -8.84, -6.41, 2.31, 1.49, 7.03, repro,
2009-05-11,4.31, -7.45, -4.25, 2.38, 1.52, 7.17, repro,
2009-05-12,4.34, -7.51, 0.84, 2.40, 1.52, 7.21, repro,
2009-05-13,6.14, -8.27, -0.76, 2.34, 1.50, 7.10, repro,
2009-05-14,4.84, -6.40, 3.01, 2.31, 1.49, 7.04, repro,
2009-05-15,6.37, -6.81, 3.83, 2.34, 1.51, 7.15, repro,
2009-05-16,4.49, -7.32, -0.77, 2.32, 1.49, 7.09, repro,
2009-05-17,2.95, -8.30, 6.07, 2.36, 1.51, 7.12, repro,
2009-05-18,7.18, -8.61, -3.16, 2.33, 1.50, 7.09, repro,
2009-05-19,5.75, -8.62, -2.80, 2.81, 1.82, 8.26, repro,
2009-05-20,4.23, -7.90, 7.21, 2.33, 1.49, 7.12, repro,
2009-05-21,5.12, -8.59, -1.88, 2.33, 1.52, 7.20, repro,
2009-05-22,4.84, -7.56, -1.84, 2.34, 1.50, 7.15, repro,
2009-05-23,6.48, -8.21, -7.97, 2.34, 1.50, 7.15, repro,
2009-05-24,5.91, -9.31, -8.93, 2.35, 1.51, 7.20, repro,
2009-05-25,6.06, -8.48, -6.17, 2.32, 1.48, 7.03, repro,
2009-05-26,4.52, -8.67, 3.82, 2.86, 1.77, 8.61, repro,
2009-05-27,3.05, -8.55, 2.40, 2.67, 1.68, 8.18, repro,
2009-05-28,5.05, -8.75, 1.95, 2.55, 1.61, 7.96, repro,
2009-05-29,3.35, -7.91, 6.12, 2.34, 1.50, 7.10, repro,
2009-05-30,4.89, -7.69, 3.72, 2.30, 1.47, 6.99, repro,
2009-05-31,4.96, -7.84, -0.68, 2.33, 1.49, 7.07, repro,
2009-06-01,6.11, -7.17, -2.40, 2.32, 1.49, 7.11, repro,
2009-06-02,4.23, -7.43, -3.46, 2.51, 1.59, 7.75, repro,
2009-06-03,5.91, -7.83, -5.65, 2.34, 1.49, 7.11, repro,
2009-06-04,5.77, -7.70, -1.01, 2.32, 1.49, 7.08, repro,
2009-06-05,4.64, -8.31, 4.22, 2.31, 1.48, 7.04, repro,
2009-06-06,6.89, -7.15, -1.68, 2.38, 1.51, 7.24, repro,
2009-06-07,4.37, -7.10, -1.05, 2.34, 1.49, 7.16, repro,
2009-06-08,2.98, -8.32, 6.93, 2.33, 1.49, 7.11, repro,
2009-06-09,4.00, -8.66, 1.28, 2.34, 1.50, 7.15, repro,
2009-06-10,3.16, -7.96, -4.41, 2.33, 1.49, 7.11, repro,
2009-06-11,4.20, -8.25, 5.60, 2.33, 1.48, 7.08, repro,
2009-06-12,4.93, -9.32, 8.43, 3.14, 2.05, 10.12, repro,
2009-06-13,3.91, -9.56, 8.93, 3.13, 2.02, 10.16, repro,
2009-06-14,5.68, -9.71, 3.82, 2.97, 1.84, 9.11, repro,
2009-06-15,3.94, -8.66, 11.10, 2.76, 1.76, 8.34, repro,
2009-06-16,4.17, -8.48, 6.28, 2.31, 1.48, 7.05, repro,
2009-06-17,4.85, -8.60, 6.17, 2.35, 1.50, 7.15, repro,
2009-06-18,4.22, -8.33, 11.73, 2.33, 1.50, 7.11, repro,
2009-06-19,2.81, -8.90, 6.34, 2.36, 1.51, 7.28, repro,
2009-06-20,3.03, -9.20, 7.23, 2.36, 1.52, 7.34, repro,
2009-06-21,3.81, -8.64, 6.49, 2.33, 1.49, 7.10, repro,
2009-06-22,4.87, -8.35, 7.90, 2.35, 1.50, 7.13, repro,
2009-06-23,3.95, -8.62, 11.00, 2.34, 1.49, 7.12, repro,
2009-06-24,3.81, -9.33, 7.95, 2.37, 1.51, 7.23, repro,
2009-06-25,3.21, -8.29, 9.61, 2.35, 1.50, 7.16, repro,
2009-06-26,3.85, -8.44, 10.47, 2.36, 1.52, 7.26, repro,
2009-06-27,3.20, -10.05, 11.21, 2.34, 1.51, 7.21, repro,
2009-06-28,5.09, -9.05, 10.58, 2.35, 1.51, 7.23, repro,
2009-06-29,4.27, -8.22, 10.07, 2.36, 1.52, 7.24, repro,
2009-06-30,4.18, -8.77, 6.98, 2.34, 1.51, 7.18, repro,
2009-07-01,3.37, -8.30, 1.67, 2.35, 1.51, 7.21, repro,
2009-07-02,5.69, -8.85, -4.24, 4.26, 2.94, 14.03, repro,
2009-07-03,5.22, -9.15, 4.94, 2.33, 1.48, 7.08, repro,
2009-07-04,5.02, -9.03, 4.71, 2.33, 1.49, 7.10, repro,
2009-07-05,5.00, -8.11, 3.89, 2.34, 1.50, 7.11, repro,
2009-07-06,4.63, -8.95, 10.10, 2.35, 1.49, 7.08, repro,
2009-07-07,4.78, -7.56, 8.29, 2.38, 1.52, 7.31, repro,
2009-07-08,5.38, -8.52, 7.65, 2.34, 1.48, 7.08, repro,
2009-07-09,3.23, -8.28, 9.46, 2.32, 1.49, 7.07, repro,
2009-07-10,4.25, -8.22, 11.06, 2.34, 1.49, 7.11, repro,
2009-07-11,4.83, -6.87, 7.07, 2.33, 1.49, 7.10, repro,
2009-07-12,4.41, -8.32, 9.60, 2.33, 1.49, 7.08, repro,
2009-07-13,5.28, -7.46, 10.08, 2.33, 1.49, 7.13, repro,
2009-07-14,5.65, -8.53, 13.65, 2.36, 1.52, 7.20, repro,
2009-07-15,2.98, -8.74, 16.61, 2.32, 1.49, 7.09, repro,
2009-07-16,3.88, -9.23, 9.92, 2.33, 1.49, 7.11, repro,
2009-07-17,3.07, -9.05, 12.46, 2.33, 1.49, 7.11, repro,
2009-07-19,4.26, -8.35, 9.96, 2.34, 1.50, 7.15, repro,
2009-07-20,3.30, -7.34, 9.78, 2.32, 1.48, 7.06, repro,
2009-07-21,3.71, -8.95, 10.15, 2.37, 1.51, 7.24, repro,
2009-07-22,2.80, -7.93, 16.84, 2.51, 1.60, 7.58, repro,
2009-07-23,7.17, -8.57, 25.32, 2.33, 1.49, 7.12, repro,
2009-07-24,3.19, -8.14, 17.08, 2.37, 1.53, 7.43, repro,
2009-07-25,2.33, -8.77, 18.44, 2.40, 1.52, 7.25, repro,
2009-07-26,4.13, -10.44, 15.57, 5.34, 4.04, 15.08, repro,
2009-07-27,0.57, -7.14, 13.43, 2.45, 1.58, 7.51, repro,
2009-07-28,2.02, -9.17, 21.27, 2.35, 1.50, 7.16, repro,
2009-07-29,3.89, -9.60, 17.57, 2.36, 1.50, 7.22, repro,
2009-07-30,2.37, -9.29, 16.55, 2.38, 1.51, 7.22, repro,
2009-07-31,3.35, -8.81, 15.58, 2.37, 1.53, 7.31, repro,
2009-08-01,3.54, -8.66, 13.93, 2.34, 1.51, 7.17, repro,
2009-08-02,2.73, -10.07, 16.06, 2.34, 1.50, 7.16, repro,
2009-08-03,4.20, -8.37, 10.25, 2.65, 1.69, 8.28, repro,
2009-08-04,2.40, -8.63, 19.14, 2.67, 1.73, 8.33, repro,
2009-08-05,2.25, -7.18, 1.37, 12.14, 15.90, 25.29, repro,
2009-08-06,-9.65, -13.35, 44.29, 18.43, 24.50, 36.19, repro,
2009-08-07,0.75, -9.48, 20.47, 2.33, 1.50, 7.12, repro,
2009-08-08,0.25, -7.90, 19.98, 2.36, 1.50, 7.15, repro,
2009-08-09,1.39, -7.99, 24.76, 2.36, 1.50, 7.16, repro,
2009-08-10,1.13, -9.71, 24.37, 2.37, 1.52, 7.19, repro,
2009-08-11,2.11, -8.75, 20.33, 2.33, 1.49, 7.05, repro,
2009-08-12,2.88, -9.10, 20.98, 2.32, 1.50, 7.04, repro,
2009-08-13,1.58, -9.12, 14.72, 2.34, 1.51, 7.12, repro,
2009-08-14,0.79, -8.53, 17.38, 2.45, 1.57, 7.38, repro,
2009-08-15,1.55, -8.44, 23.84, 2.35, 1.50, 7.13, repro,
2009-08-16,1.12, -10.13, 27.41, 2.34, 1.49, 7.05, repro,
2009-08-17,0.37, -8.64, 22.68, 2.38, 1.52, 7.21, repro,
2009-08-18,2.34, -9.36, 19.01, 2.34, 1.51, 7.13, repro,
2009-08-19,0.98, -9.58, 23.15, 2.36, 1.52, 7.18, repro,
2009-08-20,1.49, -8.95, 22.48, 2.39, 1.51, 7.25, repro,
2009-08-21,2.06, -9.76, 27.14, 2.37, 1.51, 7.22, repro,
2009-08-22,2.12, -8.93, 29.51, 2.39, 1.52, 7.23, repro,
2009-08-23,1.72, -8.59, 28.49, 2.37, 1.54, 7.24, repro,
2009-08-24,0.78, -9.15, 33.42, 2.37, 1.52, 7.24, repro,
2009-08-25,2.45, -8.52, 30.94, 2.38, 1.52, 7.26, repro,
2009-08-26,2.40, -9.37, 26.38, 2.43, 1.54, 7.35, repro,
2009-08-27,2.17, -8.46, 19.94, 2.45, 1.55, 7.40, repro,
2009-08-28,0.16, -7.58, 16.72, 2.33, 1.51, 7.21, repro,
2009-08-29,-1.65, -8.74, 17.63, 2.34, 1.52, 7.27, repro,
2009-08-30,1.61, -9.26, 20.80, 2.33, 1.49, 7.23, repro,
2009-08-31,2.88, -9.55, 23.71, 2.35, 1.52, 7.31, repro,
2009-09-01,1.09, -7.95, 22.96, 2.40, 1.55, 7.51, repro,
2009-09-02,1.83, -8.44, 28.67, 2.60, 1.74, 8.23, repro,
2009-09-09,-0.76, -10.75, 14.16, 7.23, 4.55, 23.81, repro,
2009-09-10,2.03, -6.94, 27.29, 2.35, 1.50, 7.20, repro,
2009-09-11,-0.62, -7.06, 18.02, 2.37, 1.52, 7.23, repro,
2009-09-12,1.81, -9.49, 25.64, 2.34, 1.50, 7.14, repro,
2009-09-13,1.95, -9.08, 27.57, 2.36, 1.51, 7.18, repro,
2009-09-14,3.04, -9.56, 30.60, 2.33, 1.48, 7.04, repro,
2009-09-15,0.04, -7.80, 24.70, 2.35, 1.49, 7.13, repro,
2009-09-16,1.31, -8.13, 27.43, 2.36, 1.49, 7.17, repro,
2009-09-17,1.05, -8.46, 26.33, 2.37, 1.51, 7.20, repro,
2009-09-18,1.50, -8.67, 31.05, 2.37, 1.52, 7.44, repro,
2009-09-19,0.84, -9.26, 31.17, 2.33, 1.49, 7.08, repro,
2009-09-20,1.76, -9.43, 31.81, 3.19, 2.02, 9.98, repro,
2009-09-21,2.39, -4.86, -44.14, 69.36, 84.38, 123.41, repro,
2009-09-22,2.40, -9.58, 25.53, 3.18, 2.06, 9.79, repro,
2009-09-23,0.01, -10.32, 25.50, 3.13, 2.05, 9.57, repro,
2009-09-24,3.51, -9.02, 30.03, 2.66, 1.74, 8.35, repro,
2009-09-25,-1.51, -10.32, 24.24, 2.79, 1.74, 8.40, repro,
2009-09-26,0.72, -8.94, 26.91, 2.85, 1.86, 9.09, repro,
2009-09-27,3.98, -9.65, 26.41, 2.63, 1.67, 7.97, repro,
2009-09-28,2.41, -8.05, 18.52, 2.67, 1.69, 8.10, repro,
2009-09-29,1.79, -8.54, 25.28, 2.41, 1.54, 7.31, repro,
2009-09-30,1.33, -8.31, 27.27, 2.33, 1.49, 7.12, repro,
2009-10-01,3.18, -9.06, 27.35, 2.48, 1.60, 7.79, repro,
2009-10-02,2.31, -9.71, 15.39, 2.56, 1.63, 7.74, repro,
2009-10-03,2.97, -8.42, 18.99, 2.32, 1.49, 7.13, repro,
2009-10-04,1.73, -8.82, 18.17, 2.36, 1.50, 7.20, repro,
2009-10-05,1.28, -8.65, 24.67, 2.35, 1.50, 7.16, repro,
2009-10-06,2.47, -10.29, 28.45, 2.34, 1.48, 7.11, repro,
2009-10-07,3.09, -9.29, 21.74, 2.33, 1.49, 7.12, repro,
2009-10-08,3.19, -7.86, 15.92, 2.42, 1.54, 7.26, repro,
2009-10-09,2.47, -8.67, 11.83, 2.34, 1.49, 7.15, repro,
2009-10-10,3.81, -8.37, 14.57, 2.36, 1.49, 7.17, repro,
2009-10-11,2.29, -8.75, 17.89, 2.35, 1.49, 7.13, repro,
2009-10-12,0.98, -7.91, 22.86, 2.34, 1.49, 7.12, repro,
2009-10-13,2.87, -6.97, 27.21, 2.36, 1.52, 7.24, repro,
2009-10-14,0.57, -9.55, 36.84, 2.33, 1.49, 7.12, repro,
2009-10-15,1.07, -7.89, 27.28, 2.49, 1.59, 7.78, repro,
2009-10-16,-1.52, -7.15, 27.66, 2.36, 1.52, 7.36, repro,
2009-10-17,1.27, -8.93, 30.38, 2.39, 1.52, 7.40, repro,
2009-10-18,1.50, -8.97, 25.75, 2.37, 1.52, 7.40, repro,
2009-10-19,0.11, -7.79, 18.98, 2.39, 1.53, 7.46, repro,
2009-10-20,1.19, -7.96, 23.46, 2.38, 1.54, 7.47, repro,
2009-10-21,0.75, -8.34, 26.03, 2.38, 1.52, 7.39, repro,
2009-10-22,0.08, -9.36, 28.79, 2.43, 1.55, 7.51, repro,
2009-10-23,0.59, -9.74, 29.96, 2.40, 1.52, 7.44, repro,
2009-10-24,1.29, -8.98, 28.59, 2.42, 1.55, 7.48, repro,
2009-10-25,0.26, -7.99, 34.54, 2.38, 1.53, 7.42, repro,
2009-10-26,0.97, -9.52, 39.27, 2.49, 1.63, 7.79, repro,
2009-10-27,1.78, -9.04, 32.71, 2.46, 1.59, 7.53, repro,
2009-10-28,2.12, -7.90, 25.32, 2.46, 1.59, 7.48, repro,
2009-10-29,1.12, -6.42, 27.19, 2.38, 1.52, 7.24, repro,
2009-10-30,0.85, -7.15, 28.06, 2.39, 1.51, 7.22, repro,
