PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8360201311 North Latitude, -118.6214549606 East Longitude, 914.34384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-07,0.00, 0.00, 0.00, 2.01, 1.58, 7.44, repro,
2013-03-08,-4.28, 1.89, -0.85, 1.89, 1.53, 7.03, repro,
2013-03-09,-6.24, 3.99, 6.25, 1.90, 1.54, 7.08, repro,
2013-03-10,-0.79, 1.40, 6.92, 1.94, 1.54, 7.10, repro,
2013-03-11,-0.53, 0.18, -0.41, 1.94, 1.54, 7.11, repro,
2013-03-12,-0.21, 0.24, 3.67, 1.94, 1.55, 7.16, repro,
2013-03-13,-1.98, -0.91, -2.45, 1.91, 1.56, 7.15, repro,
2013-03-14,-2.66, -0.22, 1.42, 1.96, 1.56, 7.23, repro,
2013-03-15,-1.16, -0.87, 3.02, 1.89, 1.53, 7.01, repro,
2013-03-16,-4.60, -0.80, 16.16, 1.92, 1.54, 7.16, repro,
2013-03-17,0.65, -3.27, 20.29, 1.96, 1.58, 7.37, repro,
2013-03-18,-1.81, 0.59, 7.64, 1.97, 1.60, 7.36, repro,
2013-03-19,-3.17, 3.21, -1.68, 1.91, 1.54, 7.12, repro,
2013-03-20,-3.34, 2.82, 9.28, 1.91, 1.58, 7.09, repro,
2013-03-21,-1.47, 1.52, 22.84, 1.98, 1.61, 7.31, repro,
2013-03-22,-3.49, 2.02, 6.18, 1.89, 1.53, 7.04, repro,
2013-03-23,-1.67, -2.62, 9.65, 1.88, 1.52, 7.05, repro,
2013-03-24,-6.73, 2.64, -3.41, 1.91, 1.58, 7.15, repro,
2013-03-25,-4.26, 0.77, 8.43, 1.87, 1.52, 6.98, repro,
2013-03-26,-3.04, 0.39, 5.05, 1.86, 1.52, 6.95, repro,
2013-03-27,-3.96, 1.51, 7.28, 1.89, 1.57, 7.10, repro,
2013-03-28,-3.14, 0.96, -2.09, 1.95, 1.62, 7.29, repro,
2013-03-29,-1.48, -0.10, -0.85, 1.92, 1.57, 7.18, repro,
2013-03-30,-1.01, -0.38, 0.37, 1.91, 1.58, 7.19, repro,
2013-03-31,2.51, 0.27, 0.97, 1.91, 1.56, 7.12, repro,
2013-04-01,0.57, -1.16, -2.23, 1.89, 1.55, 7.01, repro,
2013-04-02,-4.77, 3.39, -7.00, 1.95, 1.58, 7.27, repro,
2013-04-03,-2.42, 0.82, 3.81, 1.93, 1.57, 7.16, repro,
2013-04-04,-2.27, -0.06, 2.64, 1.96, 1.62, 7.35, repro,
2013-04-05,-1.10, -1.53, 5.37, 1.93, 1.59, 7.26, repro,
2013-04-06,-2.42, 5.21, 1.12, 1.96, 1.61, 7.41, repro,
