PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9925553382 North Latitude, -80.1771879146 East Longitude, 83.55281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-10,0.00, 0.00, 0.00, 2.19, 1.83, 8.63, repro,
2004-09-11,-1.84, -1.29, -1.21, 1.97, 1.69, 7.83, repro,
2004-09-12,0.33, -1.33, -0.23, 1.97, 1.70, 7.88, repro,
2004-09-13,-1.29, -0.27, 7.06, 2.01, 1.72, 7.99, repro,
2004-09-14,-0.37, -0.18, 10.72, 1.92, 1.67, 7.60, repro,
2004-09-15,-0.66, -0.99, 6.37, 1.98, 1.68, 7.85, repro,
2004-09-16,-2.50, -1.88, 12.18, 2.46, 2.10, 9.79, repro,
2004-09-17,-4.22, 2.20, 20.73, 2.15, 1.91, 9.17, repro,
2004-09-18,-2.47, -1.48, 13.54, 2.01, 1.70, 8.03, repro,
2004-09-19,-1.71, -2.01, 6.56, 1.95, 1.70, 7.65, repro,
2004-09-20,-1.98, -1.59, 4.49, 1.92, 1.65, 7.58, repro,
2004-09-21,-2.22, -2.17, -2.64, 1.95, 1.67, 7.74, repro,
2004-09-22,-2.57, -1.21, 1.87, 1.99, 1.67, 7.87, repro,
2004-09-23,-0.92, 0.37, 4.26, 2.00, 1.68, 7.97, repro,
2004-09-24,-1.36, -1.26, 6.12, 2.00, 1.67, 7.91, repro,
2004-09-25,-0.53, -1.04, 6.06, 1.97, 1.65, 7.77, repro,
2004-09-26,-2.14, -0.77, 15.93, 1.95, 1.67, 7.74, repro,
2004-09-27,-5.84, -3.07, 19.12, 2.14, 1.76, 8.42, repro,
2004-09-28,-3.05, 1.18, 13.25, 2.03, 1.75, 8.05, repro,
2004-09-29,-0.88, -2.50, 7.17, 1.92, 1.67, 7.68, repro,
2004-09-30,-0.61, -2.50, -1.69, 1.94, 1.70, 7.86, repro,
2004-10-01,-4.01, -1.34, 16.60, 2.00, 1.75, 7.91, repro,
2004-10-02,-4.34, 0.58, 18.27, 1.93, 1.66, 7.68, repro,
2004-10-03,-4.64, -1.43, 18.53, 2.07, 1.85, 8.44, repro,
2004-10-04,-3.55, -0.20, -0.09, 1.93, 1.65, 7.64, repro,
2004-10-05,-2.13, -1.08, -1.11, 1.92, 1.64, 7.60, repro,
2004-10-06,-2.36, -1.19, 7.12, 1.92, 1.65, 7.61, repro,
2004-10-07,-1.70, -1.18, 1.72, 1.92, 1.65, 7.61, repro,
2004-10-08,-1.80, -2.09, 3.35, 2.00, 1.67, 7.88, repro,
2004-10-09,-2.42, -1.01, 4.63, 2.01, 1.68, 7.97, repro,
2004-10-10,-3.21, -1.06, 7.36, 2.01, 1.71, 8.00, repro,
2004-10-11,-1.76, -2.61, 6.17, 1.97, 1.66, 7.75, repro,
2004-10-12,-3.58, -0.80, 8.15, 1.97, 1.67, 7.76, repro,
2004-10-13,-1.72, 0.28, 10.14, 2.06, 1.72, 8.18, repro,
2004-10-14,-2.94, -1.23, 14.70, 1.92, 1.65, 7.64, repro,
2004-10-15,-2.91, -1.78, 12.73, 1.99, 1.74, 8.05, repro,
2004-10-16,-2.56, -1.97, 14.27, 1.94, 1.67, 7.69, repro,
2004-10-17,-2.80, -1.72, 14.01, 2.00, 1.79, 8.02, repro,
2004-10-18,-3.47, -1.30, 12.78, 1.98, 1.74, 7.88, repro,
2004-10-19,-4.22, -1.23, 7.62, 2.00, 1.74, 8.02, repro,
2004-10-20,-2.56, -2.17, 16.09, 2.01, 1.80, 8.02, repro,
2004-10-21,-2.67, -2.06, 12.29, 2.01, 1.78, 8.02, repro,
2004-10-22,-3.07, -2.83, 9.97, 1.95, 1.70, 7.80, repro,
2004-10-23,-5.06, -2.64, 8.82, 1.98, 1.75, 7.90, repro,
2004-10-24,-3.48, -2.91, 14.40, 2.00, 1.78, 7.93, repro,
2004-10-25,-2.14, -2.35, 7.61, 1.99, 1.78, 7.90, repro,
2004-10-26,-3.02, -3.10, 3.42, 2.10, 1.88, 8.31, repro,
2004-10-27,-3.51, -3.17, 7.75, 2.01, 1.74, 8.00, repro,
2004-10-28,-2.89, -1.86, 13.32, 1.99, 1.78, 7.94, repro,
2004-10-29,-3.34, -3.47, 8.96, 1.96, 1.74, 7.80, repro,
2004-10-30,-4.66, -1.71, 23.61, 2.08, 1.81, 8.25, repro,
2004-10-31,-2.07, -1.76, 9.26, 1.98, 1.66, 7.81, repro,
2004-11-01,-1.27, -3.75, 5.28, 2.01, 1.73, 7.99, repro,
2004-11-02,-2.04, -2.77, 3.55, 1.94, 1.66, 7.74, repro,
2004-11-03,-2.71, -4.24, 3.62, 2.03, 1.77, 8.13, repro,
2004-11-04,-4.21, -2.77, 12.12, 2.02, 1.69, 8.08, repro,
2004-11-05,-1.44, -2.48, 9.76, 2.41, 2.15, 9.60, repro,
2004-11-06,-2.33, -2.23, 11.99, 2.20, 1.80, 8.62, repro,
2004-11-07,-4.40, -3.22, 8.29, 2.05, 1.72, 8.18, repro,
2004-11-08,-3.87, -3.75, 1.80, 2.08, 1.79, 8.31, repro,
2004-11-09,-4.02, -2.35, 2.02, 2.02, 1.68, 8.00, repro,
2004-11-10,-4.58, -4.08, -3.68, 2.02, 1.76, 8.10, repro,
2004-11-11,-6.11, -3.67, -8.70, 2.18, 1.90, 8.60, repro,
2004-11-12,-6.01, -4.97, 0.45, 2.03, 1.75, 8.10, repro,
2004-11-13,-3.70, -3.31, -5.06, 1.94, 1.66, 7.77, repro,
2004-11-14,-4.58, -3.34, -5.69, 1.98, 1.66, 7.83, repro,
2004-11-15,-3.75, -3.79, -11.92, 2.03, 1.72, 8.11, repro,
2004-11-16,-4.62, -4.28, -5.09, 1.98, 1.67, 7.90, repro,
2004-11-17,-3.19, -3.25, 0.15, 1.92, 1.66, 7.76, repro,
2004-11-18,-3.72, -2.46, 7.63, 1.97, 1.69, 7.88, repro,
2004-11-19,-5.98, -2.49, 9.23, 2.09, 1.73, 8.23, repro,
2004-11-20,-3.31, -2.57, 7.47, 1.99, 1.66, 7.92, repro,
2004-11-21,-1.92, -3.24, -4.15, 2.03, 1.69, 8.04, repro,
2004-11-22,-4.04, -3.05, 9.13, 2.01, 1.71, 8.07, repro,
2004-11-23,-3.74, -2.23, 15.86, 1.93, 1.69, 7.87, repro,
2004-11-24,-1.78, -2.18, 12.51, 2.05, 1.79, 8.46, repro,
2004-11-25,-6.76, -1.30, 12.32, 2.10, 1.72, 8.41, repro,
2004-11-26,-4.82, -4.10, 1.84, 2.11, 1.77, 8.43, repro,
