PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7438937610 North Latitude, -119.2366533692 East Longitude, 62.97592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.00, 1.62, 7.38, repro,
2005-11-19,0.12, 0.31, -1.26, 1.99, 1.61, 7.34, repro,
2005-11-20,0.03, 0.33, -5.25, 2.03, 1.65, 7.48, repro,
2005-11-21,0.39, -0.32, 2.05, 2.10, 1.71, 7.84, repro,
2005-11-22,-0.00, -0.18, 1.78, 2.06, 1.73, 7.81, repro,
2005-11-23,-0.75, 0.60, 4.53, 2.04, 1.65, 7.52, repro,
2005-11-24,-0.53, 0.17, 5.00, 2.00, 1.61, 7.38, repro,
2005-11-25,0.51, -0.10, 10.45, 2.15, 1.77, 7.90, repro,
2005-11-26,0.92, -0.21, 11.18, 2.11, 1.77, 7.97, repro,
2005-11-27,-1.05, 0.62, 11.05, 2.06, 1.70, 7.71, repro,
2005-11-28,0.14, 1.11, 3.24, 2.11, 1.74, 7.86, repro,
2005-11-29,-0.62, 1.52, 7.06, 2.04, 1.66, 7.51, repro,
2005-11-30,0.09, 0.90, 1.36, 2.02, 1.65, 7.42, repro,
2005-12-01,-0.85, 0.51, 4.79, 2.03, 1.66, 7.49, repro,
2005-12-02,-0.98, -0.36, 0.90, 2.05, 1.67, 7.54, repro,
2005-12-03,-0.11, 0.96, 8.59, 2.02, 1.64, 7.41, repro,
2005-12-04,0.06, 1.50, -0.61, 2.03, 1.64, 7.40, repro,
2005-12-05,0.04, 1.33, -1.44, 2.02, 1.65, 7.40, repro,
2005-12-06,-0.01, 0.60, -0.10, 2.07, 1.67, 7.52, repro,
2005-12-07,-0.51, 1.17, 6.44, 2.05, 1.71, 7.62, repro,
2005-12-08,-0.50, 1.39, 5.21, 2.06, 1.70, 7.63, repro,
2005-12-09,0.43, 1.90, 5.31, 2.04, 1.65, 7.49, repro,
2005-12-10,0.29, 1.04, 9.96, 2.02, 1.65, 7.43, repro,
2005-12-11,0.89, 1.21, 11.72, 2.00, 1.61, 7.36, repro,
2005-12-12,-0.22, 1.17, 8.07, 2.03, 1.66, 7.48, repro,
2005-12-13,-0.56, 1.92, 9.65, 2.03, 1.65, 7.49, repro,
2005-12-14,-0.38, 1.15, 3.63, 2.03, 1.65, 7.46, repro,
2005-12-15,0.03, 1.77, 3.03, 2.07, 1.68, 7.63, repro,
2005-12-16,-0.47, 0.72, 11.33, 2.01, 1.61, 7.39, repro,
2005-12-17,-0.31, 0.66, 8.10, 2.06, 1.69, 7.52, repro,
2005-12-18,-0.21, 0.53, 10.65, 2.00, 1.70, 7.40, repro,
2005-12-19,-0.59, 1.94, 8.23, 2.12, 1.78, 7.68, repro,
2005-12-20,0.86, 1.49, 5.14, 2.06, 1.75, 7.61, repro,
2005-12-21,0.96, 1.55, 10.45, 2.04, 1.75, 7.50, repro,
2005-12-22,1.11, 1.41, 9.59, 2.06, 1.81, 7.66, repro,
2005-12-23,0.93, 0.46, 5.40, 2.13, 1.83, 7.79, repro,
2005-12-24,-0.45, 1.53, 9.25, 2.28, 1.92, 8.31, repro,
2005-12-25,-1.22, 1.00, 13.84, 2.15, 1.75, 7.87, repro,
2005-12-26,0.21, -0.11, 19.47, 2.10, 1.72, 7.62, repro,
2005-12-27,0.35, 0.24, 15.31, 2.13, 1.76, 7.85, repro,
2005-12-28,-2.25, 1.85, 12.44, 2.06, 1.73, 7.53, repro,
2005-12-29,-1.41, 1.96, 12.07, 2.29, 1.89, 8.52, repro,
2005-12-30,-1.21, 1.61, 18.67, 2.26, 1.92, 8.32, repro,
2005-12-31,1.01, 0.59, 23.70, 2.24, 1.88, 8.39, repro,
2006-01-01,0.35, 0.79, 17.72, 2.16, 1.80, 8.00, repro,
2006-01-02,-1.06, 3.18, 21.62, 2.08, 1.72, 7.50, repro,
2006-01-03,-0.01, 1.61, 13.25, 2.38, 2.07, 8.87, repro,
2006-01-04,0.61, 0.50, 7.76, 2.42, 2.13, 8.73, repro,
2006-01-05,0.09, 2.69, 9.90, 2.13, 1.78, 7.75, repro,
2006-01-06,0.32, 1.61, 16.30, 2.26, 1.94, 8.44, repro,
2006-01-07,1.11, 1.37, 20.89, 2.11, 1.75, 7.80, repro,
2006-01-08,-0.44, 3.26, 22.76, 2.21, 1.88, 8.09, repro,
2006-01-09,0.14, 1.39, 13.84, 2.17, 1.81, 7.99, repro,
2006-01-10,-0.26, 2.91, 15.40, 2.22, 1.89, 8.17, repro,
2006-01-11,0.82, 2.65, 19.40, 2.20, 1.81, 8.02, repro,
2006-01-12,0.34, 1.99, 17.63, 2.12, 1.78, 7.67, repro,
2006-01-13,-0.54, 2.51, 20.30, 2.28, 1.99, 8.61, repro,
2006-01-14,0.02, 4.57, 17.71, 2.12, 1.74, 7.67, repro,
2006-01-15,-0.14, 1.97, 18.78, 2.03, 1.65, 7.41, repro,
2006-01-16,0.25, 3.00, 17.97, 2.15, 1.83, 7.76, repro,
2006-01-17,-0.76, 2.25, 14.99, 2.12, 1.77, 7.70, repro,
2006-01-18,1.18, 2.57, 20.07, 2.04, 1.65, 7.41, repro,
2006-01-19,-0.02, 1.33, 19.94, 2.13, 1.72, 7.76, repro,
2006-01-20,-1.01, 1.67, 12.60, 2.06, 1.65, 7.59, repro,
2006-01-21,-0.13, 2.42, 14.98, 2.04, 1.64, 7.34, repro,
2006-01-22,0.30, 1.73, 14.48, 2.03, 1.62, 7.31, repro,
2006-01-23,0.69, 2.42, 18.68, 2.02, 1.60, 7.29, repro,
2006-01-24,-0.70, 2.60, 17.70, 2.07, 1.65, 7.52, repro,
2006-01-25,-1.13, 2.53, 21.01, 1.96, 1.59, 7.23, repro,
2006-01-26,0.01, 2.45, 10.71, 1.95, 1.58, 7.17, repro,
2006-01-27,0.15, 2.46, 16.90, 1.97, 1.58, 7.17, repro,
2006-01-28,0.94, 2.45, 15.38, 2.02, 1.64, 7.36, repro,
2006-01-29,-0.86, 2.28, 15.20, 1.96, 1.57, 7.18, repro,
2006-01-30,-1.54, 2.21, 13.15, 1.97, 1.58, 7.24, repro,
2006-01-31,-0.37, 2.52, 18.94, 1.96, 1.57, 7.22, repro,
2006-02-01,-0.74, 2.19, 21.76, 1.98, 1.58, 7.26, repro,
2006-02-02,-0.16, 1.95, 23.42, 1.98, 1.58, 7.28, repro,
2006-02-03,-1.05, 1.94, 24.18, 1.98, 1.58, 7.28, repro,
2006-02-04,-1.17, 2.11, 18.14, 1.97, 1.57, 7.24, repro,
2006-02-05,-0.30, 1.89, 17.51, 1.99, 1.57, 7.28, repro,
2006-02-06,-0.94, 3.16, 13.83, 1.98, 1.57, 7.30, repro,
2006-02-07,-0.19, 2.20, 17.72, 1.97, 1.57, 7.29, repro,
2006-02-08,-1.15, 2.55, 10.93, 1.99, 1.57, 7.35, repro,
2006-02-09,-2.41, 1.64, 16.61, 2.05, 1.58, 7.51, repro,
2006-02-10,-2.44, 1.60, 15.25, 2.12, 1.60, 7.67, repro,
2006-02-11,-2.18, 1.85, 12.77, 1.97, 1.56, 7.27, repro,
2006-02-12,-1.91, 2.13, 11.64, 1.98, 1.57, 7.31, repro,
2006-02-13,-1.42, 1.98, 13.60, 2.00, 1.56, 7.35, repro,
2006-02-14,-3.13, 2.23, 26.39, 1.99, 1.57, 7.39, repro,
2006-02-15,-2.21, 1.25, 19.26, 1.97, 1.56, 7.32, repro,
2006-02-16,-1.79, 2.39, 16.06, 1.96, 1.56, 7.22, repro,
2006-02-17,-2.11, 1.79, 17.88, 1.97, 1.56, 7.22, repro,
2006-02-18,-3.24, 2.00, 16.35, 1.98, 1.57, 7.28, repro,
2006-02-19,-2.35, 2.16, 20.09, 2.00, 1.57, 7.34, repro,
2006-02-20,-1.76, 2.16, 22.17, 1.99, 1.57, 7.34, repro,
2006-02-21,-2.71, 2.06, 22.17, 1.98, 1.57, 7.33, repro,
2006-02-22,-1.12, 2.40, 24.69, 1.97, 1.57, 7.25, repro,
2006-02-23,-1.66, 2.63, 20.80, 1.98, 1.58, 7.29, repro,
2006-02-24,-2.41, 2.42, 17.04, 1.99, 1.57, 7.28, repro,
2006-02-25,-2.72, 3.21, 19.70, 1.99, 1.59, 7.34, repro,
2006-02-26,-2.43, 2.72, 23.42, 1.98, 1.60, 7.40, repro,
2006-02-27,-1.17, 2.90, 32.11, 2.00, 1.61, 7.43, repro,
2006-02-28,-0.56, 4.69, 28.27, 2.01, 1.62, 7.40, repro,
2006-03-01,-2.25, 2.55, 20.94, 2.06, 1.65, 7.43, repro,
2006-03-02,-2.27, 3.10, 23.56, 1.98, 1.59, 7.32, repro,
2006-03-03,-3.73, 1.84, 26.43, 2.05, 1.61, 7.57, repro,
2006-03-04,-1.84, 2.35, 17.10, 1.96, 1.60, 7.31, repro,
2006-03-05,-1.66, 2.55, 19.10, 1.96, 1.60, 7.31, repro,
2006-03-06,-1.08, 1.27, 19.04, 1.98, 1.61, 7.38, repro,
2006-03-07,-0.89, 2.27, 19.79, 1.96, 1.58, 7.24, repro,
2006-03-08,-1.15, 3.53, 27.68, 1.97, 1.59, 7.32, repro,
2006-03-09,-1.60, 2.49, 36.08, 1.96, 1.59, 7.29, repro,
2006-03-10,-1.85, 2.52, 32.41, 1.96, 1.59, 7.28, repro,
2006-03-11,-2.66, 3.05, 32.50, 2.00, 1.62, 7.41, repro,
2006-03-12,-2.23, 3.59, 24.16, 2.01, 1.61, 7.37, repro,
2006-03-13,-1.70, 2.68, 25.82, 2.01, 1.61, 7.39, repro,
2006-03-14,-3.23, 3.99, 26.36, 2.01, 1.62, 7.41, repro,
2006-03-15,-2.11, 3.15, 21.09, 1.98, 1.62, 7.36, repro,
2006-03-16,-1.41, 3.17, 18.38, 2.04, 1.65, 7.48, repro,
2006-03-17,-3.63, 2.40, 26.90, 2.07, 1.66, 7.56, repro,
2006-03-18,-1.47, 3.53, 27.68, 2.02, 1.63, 7.41, repro,
2006-03-19,-2.61, 2.29, 21.62, 2.01, 1.63, 7.42, repro,
2006-03-20,-1.67, 2.82, 23.33, 1.97, 1.63, 7.33, repro,
2006-03-21,-2.02, 2.04, 25.57, 1.97, 1.63, 7.35, repro,
2006-03-22,-1.35, 2.21, 22.80, 1.98, 1.64, 7.39, repro,
2006-03-23,-2.04, 3.47, 24.29, 2.06, 1.65, 7.51, repro,
2006-03-24,-2.26, 3.50, 25.76, 2.06, 1.67, 7.62, repro,
2006-03-25,-1.98, 2.74, 33.90, 2.07, 1.67, 7.68, repro,
2006-03-26,-1.00, 2.91, 25.90, 2.03, 1.67, 7.55, repro,
2006-03-27,-1.05, 2.02, 34.39, 2.03, 1.66, 7.55, repro,
2006-03-28,-0.90, 2.54, 33.02, 1.98, 1.63, 7.39, repro,
2006-03-29,-1.10, 3.24, 32.36, 2.14, 1.71, 8.08, repro,
2006-03-30,-1.37, 3.36, 32.14, 1.95, 1.62, 7.34, repro,
2006-03-31,-1.55, 3.41, 33.85, 1.94, 1.62, 7.34, repro,
2006-04-01,-0.90, 3.40, 33.94, 1.93, 1.61, 7.30, repro,
2006-04-02,-2.00, 3.48, 32.04, 1.92, 1.61, 7.29, repro,
2006-04-03,-0.17, 3.38, 35.28, 1.93, 1.60, 7.25, repro,
2006-04-04,-1.55, 1.57, 40.30, 1.94, 1.62, 7.32, repro,
2006-04-05,-0.81, 2.91, 40.82, 1.97, 1.65, 7.54, repro,
2006-04-06,-0.87, 2.55, 33.67, 1.97, 1.65, 7.51, repro,
2006-04-07,-1.75, 3.18, 31.63, 2.01, 1.66, 7.56, repro,
2006-04-08,0.53, 2.32, 35.39, 2.08, 1.65, 7.75, repro,
2006-04-09,-1.17, 3.10, 29.90, 1.93, 1.60, 7.26, repro,
2006-04-10,-1.01, 2.81, 32.19, 1.94, 1.61, 7.31, repro,
2006-04-11,-1.97, 1.95, 39.18, 2.04, 1.69, 7.78, repro,
2006-04-12,-1.76, 2.49, 33.17, 2.01, 1.64, 7.67, repro,
2006-04-13,-0.54, 3.11, 33.28, 1.93, 1.61, 7.34, repro,
2006-04-14,-1.96, 3.62, 37.88, 1.93, 1.60, 7.25, repro,
2006-04-15,-0.92, 3.94, 37.16, 1.98, 1.62, 7.39, repro,
2006-04-16,-1.63, 3.88, 37.21, 1.93, 1.61, 7.33, repro,
2006-04-17,-1.98, 4.08, 37.96, 1.94, 1.61, 7.32, repro,
2006-04-18,-1.14, 3.41, 33.74, 1.96, 1.66, 7.60, repro,
2006-04-19,-1.27, 4.51, 30.10, 1.93, 1.61, 7.32, repro,
2006-04-20,-0.89, 4.77, 34.92, 1.96, 1.64, 7.46, repro,
2006-04-21,-0.78, 4.30, 33.35, 1.94, 1.61, 7.32, repro,
2006-04-22,-2.22, 3.95, 33.61, 2.06, 1.83, 8.06, repro,
2006-04-23,-2.19, 3.65, 32.61, 1.96, 1.65, 7.48, repro,
2006-04-24,-1.74, 4.06, 35.59, 1.96, 1.65, 7.51, repro,
2006-04-25,-1.92, 4.40, 31.43, 1.99, 1.72, 7.62, repro,
2006-04-26,-1.87, 4.17, 30.72, 1.98, 1.65, 7.50, repro,
2006-04-27,-1.90, 3.84, 28.95, 2.02, 1.67, 7.53, repro,
2006-04-28,-1.56, 3.81, 31.03, 1.99, 1.61, 7.38, repro,
2006-04-29,-0.33, 2.67, 30.75, 1.94, 1.60, 7.35, repro,
2006-04-30,-1.16, 4.55, 32.81, 1.94, 1.61, 7.33, repro,
2006-05-01,-1.35, 3.55, 32.59, 1.98, 1.66, 7.46, repro,
2006-05-02,-2.15, 2.86, 29.17, 1.94, 1.60, 7.32, repro,
2006-05-03,-1.59, 2.67, 30.71, 1.95, 1.61, 7.36, repro,
2006-05-04,-1.48, 4.07, 32.43, 1.94, 1.59, 7.31, repro,
2006-05-05,-1.92, 2.63, 27.52, 1.94, 1.59, 7.31, repro,
2006-05-06,-0.19, 2.73, 28.76, 1.94, 1.60, 7.32, repro,
2006-05-07,-0.78, 3.68, 25.99, 1.95, 1.61, 7.40, repro,
2006-05-08,-1.30, 4.00, 27.78, 1.94, 1.61, 7.39, repro,
2006-05-09,0.24, 2.95, 32.65, 2.01, 1.63, 7.52, repro,
2006-05-10,-1.41, 3.68, 32.96, 1.94, 1.60, 7.35, repro,
2006-05-11,-1.51, 4.30, 31.94, 1.93, 1.60, 7.26, repro,
2006-05-12,-0.98, 4.10, 25.67, 1.94, 1.61, 7.37, repro,
2006-05-13,-1.03, 4.03, 31.41, 1.95, 1.62, 7.42, repro,
2006-05-14,-1.92, 5.30, 24.34, 1.94, 1.60, 7.37, repro,
2006-05-15,-0.08, 4.92, 23.29, 1.94, 1.60, 7.34, repro,
2006-05-16,-0.67, 4.31, 36.70, 1.98, 1.64, 7.46, repro,
2006-05-17,-0.57, 4.72, 34.43, 1.96, 1.65, 7.44, repro,
2006-05-18,-1.05, 5.74, 36.76, 2.01, 1.63, 7.55, repro,
2006-05-19,-0.14, 6.13, 38.78, 2.10, 1.69, 7.85, repro,
2006-05-20,0.17, 6.14, 36.24, 2.02, 1.62, 7.52, repro,
2006-05-21,-0.58, 5.11, 33.57, 2.07, 1.65, 7.65, repro,
2006-05-22,0.77, 4.72, 30.19, 2.04, 1.67, 7.59, repro,
2006-05-23,0.32, 5.08, 27.52, 2.02, 1.63, 7.54, repro,
2006-05-24,-0.88, 4.90, 28.67, 2.02, 1.63, 7.58, repro,
2006-05-25,0.34, 5.22, 30.89, 2.12, 1.67, 7.86, repro,
2006-05-26,0.71, 6.67, 35.77, 2.07, 1.64, 7.68, repro,
2006-05-27,0.14, 4.86, 36.62, 2.02, 1.63, 7.48, repro,
2006-05-28,-0.04, 4.02, 29.28, 2.01, 1.62, 7.46, repro,
2006-05-29,-0.25, 5.60, 34.54, 2.03, 1.65, 7.58, repro,
2006-05-30,0.40, 4.69, 37.83, 2.06, 1.66, 7.68, repro,
2006-05-31,0.19, 5.63, 28.23, 2.08, 1.69, 7.73, repro,
2006-06-01,0.11, 5.33, 30.01, 2.03, 1.65, 7.58, repro,
2006-06-02,-0.30, 5.53, 29.18, 2.16, 1.72, 7.91, repro,
2006-06-03,-0.77, 4.79, 30.84, 2.11, 1.70, 7.87, repro,
2006-06-04,-1.40, 4.47, 30.64, 2.08, 1.66, 7.70, repro,
2006-06-05,-0.73, 4.04, 35.21, 2.09, 1.68, 7.79, repro,
2006-06-06,-0.73, 3.90, 33.10, 2.04, 1.64, 7.57, repro,
2006-06-07,-0.93, 3.74, 33.04, 2.10, 1.69, 7.80, repro,
2006-06-08,-0.15, 4.11, 31.24, 2.03, 1.63, 7.52, repro,
2006-06-09,-0.93, 5.00, 33.89, 2.10, 1.70, 7.81, repro,
2006-06-10,-1.34, 3.80, 31.04, 2.01, 1.63, 7.50, repro,
2006-06-11,0.07, 4.49, 34.07, 2.03, 1.65, 7.58, repro,
2006-06-12,-1.12, 5.70, 35.62, 2.08, 1.71, 7.71, repro,
2006-06-13,0.18, 3.68, 29.16, 2.10, 1.69, 7.76, repro,
2006-06-14,-0.59, 2.62, 30.49, 2.02, 1.63, 7.54, repro,
2006-06-15,0.84, 3.04, 38.57, 2.03, 1.63, 7.59, repro,
2006-06-16,1.22, 4.58, 33.40, 2.01, 1.62, 7.47, repro,
2006-06-17,0.03, 4.77, 32.97, 2.03, 1.65, 7.68, repro,
2006-06-18,-0.29, 2.84, 36.36, 2.11, 1.72, 7.95, repro,
2006-10-06,-0.06, 0.75, 51.32, 5.50, 5.00, 23.21, repro,
2006-10-07,0.98, 2.23, 27.90, 2.09, 1.76, 8.14, repro,
2006-10-08,0.26, 1.33, 28.49, 2.06, 1.74, 8.03, repro,
2006-10-09,1.13, 1.20, 31.88, 2.14, 1.85, 8.46, repro,
2006-10-10,1.12, 1.45, 37.01, 2.01, 1.70, 7.77, repro,
2006-10-11,-1.05, 1.41, 40.25, 2.02, 1.73, 7.86, repro,
2006-10-12,-0.03, 2.24, 43.05, 2.00, 1.68, 7.65, repro,
2006-10-13,0.81, 1.28, 38.49, 1.95, 1.68, 7.68, repro,
2006-10-14,-0.70, 1.44, 49.40, 2.01, 1.78, 7.99, repro,
2006-10-15,0.22, 2.46, 46.15, 1.97, 1.70, 7.70, repro,
2006-10-16,1.15, 2.36, 47.78, 1.99, 1.67, 7.59, repro,
2006-10-17,0.53, 2.34, 52.15, 2.04, 1.75, 7.98, repro,
2006-10-18,1.72, 2.19, 44.63, 2.01, 1.73, 7.94, repro,
2006-10-19,0.47, 2.33, 41.21, 2.23, 1.85, 8.79, repro,
2006-10-20,1.04, 1.64, 37.15, 2.24, 1.93, 9.29, repro,
2006-10-21,0.77, 2.64, 43.98, 2.15, 1.82, 8.50, repro,
2006-10-22,0.16, 2.42, 38.93, 1.98, 1.72, 7.70, repro,
2006-10-23,0.43, 2.40, 39.18, 2.14, 1.89, 8.50, repro,
2006-10-24,0.09, 1.60, 41.63, 2.15, 1.79, 8.37, repro,
2006-10-25,0.12, 1.95, 41.77, 2.18, 1.82, 8.51, repro,
2006-10-26,1.27, 2.82, 39.09, 2.04, 1.79, 7.96, repro,
2006-10-27,1.47, 3.22, 36.09, 1.97, 1.75, 7.74, repro,
2006-10-28,-0.51, 2.80, 40.19, 2.14, 1.82, 8.51, repro,
2006-10-29,-0.42, 2.81, 42.15, 1.96, 1.72, 7.67, repro,
2006-10-30,-0.03, 3.29, 45.33, 1.93, 1.70, 7.60, repro,
2006-10-31,0.51, 1.79, 44.22, 1.98, 1.73, 7.75, repro,
2006-11-01,0.55, 2.77, 46.77, 2.00, 1.80, 7.93, repro,
2006-11-02,-1.82, 3.33, 40.38, 1.95, 1.69, 7.58, repro,
2006-11-03,-0.78, 3.20, 47.18, 2.00, 1.77, 7.93, repro,
2006-11-04,0.04, 3.18, 40.98, 2.01, 1.73, 7.80, repro,
2006-11-05,-0.66, 1.91, 45.39, 2.08, 1.81, 8.19, repro,
2006-11-06,0.59, 2.82, 38.52, 1.98, 1.73, 7.77, repro,
2006-11-07,1.20, 2.32, 39.49, 2.05, 1.79, 8.07, repro,
2006-11-08,0.11, 1.91, 52.61, 2.02, 1.73, 7.90, repro,
2006-11-09,-1.31, 2.20, 52.77, 2.09, 1.86, 8.38, repro,
2006-11-10,0.63, 3.56, 41.97, 1.97, 1.68, 7.70, repro,
2006-11-11,-1.63, 3.51, 39.34, 2.08, 1.81, 8.19, repro,
2006-11-12,0.33, 2.24, 49.24, 2.06, 1.79, 8.03, repro,
2006-11-13,0.21, 3.16, 47.92, 2.03, 1.72, 7.79, repro,
2006-11-14,0.69, 2.30, 56.20, 1.95, 1.65, 7.51, repro,
2006-11-15,1.08, 3.12, 44.98, 1.91, 1.65, 7.39, repro,
2006-11-16,0.05, 2.88, 46.65, 1.90, 1.63, 7.33, repro,
2006-11-17,0.45, 3.59, 44.98, 1.89, 1.64, 7.32, repro,
2006-11-18,0.53, 3.96, 40.79, 1.92, 1.64, 7.36, repro,
2006-11-19,-0.02, 3.08, 39.63, 1.91, 1.63, 7.33, repro,
2006-11-20,-0.43, 4.21, 46.49, 1.92, 1.64, 7.39, repro,
2006-11-21,-0.10, 4.37, 48.43, 1.91, 1.64, 7.40, repro,
2006-11-22,0.12, 4.50, 44.43, 1.89, 1.63, 7.27, repro,
2006-11-23,0.67, 3.93, 40.09, 1.92, 1.67, 7.50, repro,
2006-11-24,-0.25, 2.91, 47.40, 2.01, 1.71, 7.71, repro,
2006-11-25,-0.41, 3.34, 48.57, 1.96, 1.65, 7.46, repro,
2006-11-26,-0.53, 2.99, 49.97, 1.96, 1.66, 7.52, repro,
2006-11-27,-1.67, 2.51, 51.53, 1.94, 1.65, 7.44, repro,
2006-11-28,-1.40, 2.93, 49.67, 1.89, 1.64, 7.27, repro,
2006-11-29,-1.11, 3.97, 44.14, 1.91, 1.64, 7.35, repro,
2006-11-30,-1.03, 4.57, 43.37, 1.93, 1.65, 7.43, repro,
2006-12-01,-1.20, 3.79, 42.08, 1.92, 1.65, 7.37, repro,
2006-12-02,-1.14, 3.05, 41.26, 1.92, 1.66, 7.39, repro,
2006-12-03,-0.28, 3.98, 44.10, 1.90, 1.65, 7.32, repro,
2006-12-04,-0.30, 3.38, 39.09, 1.96, 1.66, 7.50, repro,
2006-12-05,-0.51, 3.18, 47.04, 1.99, 1.77, 7.64, repro,
2006-12-06,0.10, 3.21, 46.27, 2.01, 1.80, 7.76, repro,
2006-12-07,-0.93, 2.91, 46.68, 1.95, 1.73, 7.58, repro,
2006-12-08,-0.79, 3.58, 47.25, 1.94, 1.73, 7.55, repro,
2006-12-09,-0.82, 2.64, 56.12, 1.98, 1.74, 7.64, repro,
2006-12-10,-2.17, 2.69, 48.61, 1.98, 1.73, 7.61, repro,
2006-12-11,0.09, 2.27, 48.19, 1.92, 1.68, 7.47, repro,
2006-12-12,0.19, 2.73, 44.09, 2.04, 1.77, 7.90, repro,
2006-12-13,0.55, 3.85, 46.83, 1.93, 1.73, 7.51, repro,
2006-12-14,-0.11, 3.26, 48.75, 1.91, 1.68, 7.43, repro,
2006-12-15,-0.65, 3.35, 51.53, 2.01, 1.77, 7.85, repro,
2006-12-16,-2.55, 3.63, 56.96, 1.98, 1.75, 7.62, repro,
2006-12-17,-0.44, 2.64, 51.07, 2.02, 1.83, 8.05, repro,
2006-12-18,-0.46, 3.32, 50.73, 2.11, 1.91, 8.43, repro,
2006-12-19,-0.25, 4.30, 47.35, 2.02, 1.85, 7.96, repro,
2006-12-20,-1.23, 4.03, 50.55, 2.08, 1.89, 8.14, repro,
2006-12-21,-1.10, 2.98, 51.55, 1.93, 1.80, 7.58, repro,
2006-12-22,-0.29, 3.56, 54.42, 2.10, 1.98, 8.36, repro,
2006-12-23,0.26, 3.81, 54.63, 1.98, 1.77, 7.84, repro,
2006-12-24,-0.29, 4.26, 46.86, 1.90, 1.67, 7.38, repro,
2006-12-25,-0.97, 4.63, 42.51, 1.99, 1.80, 7.67, repro,
2006-12-26,-1.74, 3.97, 47.31, 1.96, 1.75, 7.65, repro,
2006-12-27,0.61, 0.79, 55.86, 2.14, 1.90, 8.64, repro,
2006-12-28,-0.69, 4.21, 55.43, 2.25, 2.19, 9.32, repro,
2006-12-29,0.72, 2.80, 47.04, 2.04, 1.81, 7.90, repro,
2006-12-30,0.47, 4.38, 51.96, 1.98, 1.78, 7.78, repro,
2006-12-31,-0.31, 3.74, 53.11, 2.18, 1.98, 8.72, repro,
2007-01-01,-1.15, 4.06, 52.98, 2.20, 2.06, 8.82, repro,
2007-01-02,-0.90, 3.98, 54.68, 2.11, 1.96, 8.39, repro,
2007-01-03,0.12, 5.12, 59.66, 1.97, 1.82, 7.74, repro,
2007-01-04,0.30, 4.95, 60.35, 1.93, 1.75, 7.59, repro,
2007-01-05,0.16, 4.24, 56.67, 1.97, 1.82, 7.73, repro,
2007-01-06,-0.23, 4.53, 50.26, 1.93, 1.75, 7.55, repro,
2007-01-07,0.18, 4.87, 47.38, 1.99, 1.77, 7.68, repro,
2007-01-08,0.16, 3.82, 50.22, 2.00, 1.79, 7.72, repro,
2007-01-09,-0.52, 4.56, 51.29, 1.94, 1.68, 7.37, repro,
2007-01-10,-0.73, 5.61, 54.27, 1.95, 1.67, 7.39, repro,
2007-01-11,-0.79, 4.56, 55.64, 2.00, 1.69, 7.57, repro,
2007-01-12,-1.50, 4.71, 49.91, 1.91, 1.65, 7.33, repro,
2007-01-13,-1.95, 5.32, 48.28, 1.91, 1.66, 7.28, repro,
2007-01-14,-1.21, 6.14, 48.56, 1.86, 1.60, 7.05, repro,
2007-01-15,-1.15, 5.83, 46.47, 1.86, 1.62, 7.14, repro,
2007-01-16,-1.47, 6.48, 47.11, 1.91, 1.63, 7.25, repro,
2007-01-17,-1.48, 6.12, 52.39, 1.91, 1.68, 7.38, repro,
2007-01-18,-0.57, 5.93, 45.12, 1.94, 1.72, 7.48, repro,
2007-01-19,-0.99, 6.20, 49.62, 1.97, 1.69, 7.58, repro,
2007-01-20,-1.72, 6.36, 53.87, 1.93, 1.63, 7.41, repro,
2007-01-21,-1.88, 7.27, 53.17, 1.87, 1.62, 7.13, repro,
2007-01-22,-1.75, 6.95, 53.10, 1.90, 1.68, 7.34, repro,
2007-01-23,-0.69, 6.15, 48.94, 1.88, 1.63, 7.19, repro,
2007-01-24,-1.28, 5.75, 48.65, 1.88, 1.62, 7.11, repro,
2007-01-25,-1.07, 5.53, 48.19, 1.92, 1.65, 7.17, repro,
2007-01-26,-1.50, 5.79, 55.08, 1.86, 1.61, 7.02, repro,
2007-01-27,-1.53, 5.97, 54.27, 1.87, 1.62, 7.10, repro,
2007-01-28,-1.43, 5.86, 55.61, 1.88, 1.61, 7.09, repro,
2007-01-29,-2.10, 6.18, 51.34, 1.92, 1.67, 7.20, repro,
2007-01-30,-1.08, 5.71, 54.85, 1.89, 1.62, 7.14, repro,
2007-01-31,-1.16, 4.41, 58.82, 1.85, 1.61, 6.99, repro,
2007-02-01,-1.81, 5.97, 56.42, 1.88, 1.65, 7.18, repro,
2007-02-02,-1.63, 6.24, 57.47, 1.91, 1.64, 7.28, repro,
2007-02-03,-1.33, 5.12, 53.45, 1.92, 1.63, 7.30, repro,
2007-02-04,-1.66, 5.67, 54.59, 1.88, 1.61, 7.09, repro,
2007-02-05,-1.09, 5.92, 52.28, 1.87, 1.62, 7.09, repro,
2007-02-06,-1.52, 5.88, 49.64, 1.89, 1.61, 7.09, repro,
2007-02-07,0.04, 5.15, 58.35, 1.87, 1.61, 7.03, repro,
