PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARML
Station name,ArmorelHS_AR2018
Begin Date, 2018-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9172821013 North Latitude, -89.8028978697 East Longitude, 50.03437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-26,0.00, 0.00, 0.00, 1.89, 1.62, 7.44, repro,
2018-01-27,-1.05, -1.13, -6.52, 1.90, 1.64, 7.51, repro,
2018-01-28,-2.29, -0.18, -4.71, 1.88, 1.62, 7.38, repro,
2018-01-29,-0.50, -1.31, -3.17, 1.87, 1.61, 7.32, repro,
2018-01-30,-0.24, -0.19, 0.49, 1.87, 1.62, 7.36, repro,
2018-01-31,-1.57, -0.48, 7.87, 1.87, 1.62, 7.39, repro,
2018-02-01,-0.60, -0.69, 8.21, 1.88, 1.62, 7.36, repro,
2018-02-02,-0.37, -1.24, -7.41, 1.88, 1.63, 7.42, repro,
2018-02-03,-1.23, -0.23, 5.96, 1.86, 1.62, 7.33, repro,
2018-02-04,-1.39, 1.10, 10.21, 1.89, 1.61, 7.38, repro,
2018-02-05,-0.26, 0.06, 3.28, 1.93, 1.63, 7.52, repro,
2018-02-06,-0.92, -0.46, 0.19, 1.93, 1.71, 7.75, repro,
2018-02-07,0.12, -1.31, 1.88, 1.87, 1.62, 7.41, repro,
2018-02-08,-0.87, -0.82, -4.72, 1.90, 1.66, 7.62, repro,
2018-02-09,-1.04, -1.00, 1.31, 1.88, 1.62, 7.41, repro,
2018-02-10,-0.48, -0.23, 9.82, 1.93, 1.68, 7.67, repro,
2018-02-11,-1.39, -1.04, 9.26, 1.88, 1.61, 7.35, repro,
2018-02-12,-0.85, -1.18, -3.55, 1.87, 1.61, 7.39, repro,
2018-02-13,-0.41, -0.31, -7.51, 1.94, 1.63, 7.53, repro,
2018-02-14,-1.72, 1.01, -3.14, 1.95, 1.65, 7.67, repro,
2018-02-15,-0.27, 0.09, 5.33, 1.89, 1.62, 7.43, repro,
2018-02-16,-1.37, -0.53, 6.59, 1.88, 1.62, 7.38, repro,
2018-02-17,-0.66, -1.10, 6.35, 1.87, 1.61, 7.38, repro,
2018-02-18,-0.77, -0.13, -1.82, 1.88, 1.61, 7.38, repro,
2018-02-19,0.15, -0.19, -4.10, 1.88, 1.63, 7.45, repro,
2018-02-20,-0.13, -0.65, -0.04, 1.88, 1.62, 7.43, repro,
2018-02-21,-2.81, -1.74, 3.26, 2.09, 1.77, 8.52, repro,
2018-02-22,-1.06, -1.13, -6.05, 1.87, 1.62, 7.42, repro,
2018-02-23,-2.48, -1.03, -2.82, 2.06, 1.78, 8.30, repro,
2018-02-24,-1.73, -0.65, 6.99, 1.93, 1.68, 7.67, repro,
2018-02-25,-0.40, -1.13, 5.70, 1.89, 1.63, 7.50, repro,
2018-02-26,-0.89, 0.20, -0.89, 1.87, 1.61, 7.35, repro,
2018-02-27,-0.83, -0.04, -0.55, 1.88, 1.62, 7.38, repro,
2018-02-28,-0.87, 0.19, -0.25, 1.90, 1.63, 7.49, repro,
2018-03-01,-0.56, -2.21, -7.65, 1.94, 1.66, 7.57, repro,
2018-03-02,-1.36, -0.76, -8.93, 1.92, 1.65, 7.48, repro,
2018-03-03,-0.72, -0.94, -13.32, 1.88, 1.62, 7.41, repro,
2018-03-04,-0.81, -0.39, -4.65, 1.88, 1.62, 7.43, repro,
2018-03-05,-0.36, -1.19, -3.54, 1.89, 1.62, 7.47, repro,
2018-03-06,-0.50, -0.39, -4.70, 1.94, 1.65, 7.66, repro,
2018-03-07,-1.44, -0.46, -3.46, 1.88, 1.62, 7.40, repro,
2018-03-08,-1.72, -0.41, -6.43, 1.90, 1.67, 7.52, repro,
2018-03-09,-2.04, 0.29, -2.28, 1.89, 1.66, 7.47, repro,
2018-03-10,-0.53, -1.57, -4.77, 1.86, 1.62, 7.40, repro,
2018-03-11,-0.67, -0.81, 3.94, 1.88, 1.62, 7.42, repro,
2018-03-12,-1.28, -0.50, -8.30, 1.88, 1.61, 7.37, repro,
2018-03-13,-1.07, -0.67, -4.55, 1.88, 1.63, 7.44, repro,
2018-03-14,-1.16, -0.30, -1.80, 1.88, 1.62, 7.46, repro,
2018-03-15,-2.44, 0.83, 6.32, 1.90, 1.66, 7.56, repro,
2018-03-16,-2.16, 0.66, 9.30, 1.87, 1.61, 7.39, repro,
2018-03-17,-2.03, -1.60, 7.71, 1.87, 1.61, 7.38, repro,
2018-03-18,-1.80, -0.97, 6.20, 1.89, 1.63, 7.49, repro,
2018-03-19,-1.80, -1.19, 11.62, 1.94, 1.68, 7.78, repro,
2018-03-20,-2.43, -1.16, 7.96, 1.87, 1.61, 7.38, repro,
2018-03-21,-1.46, -1.11, 7.69, 1.83, 1.57, 7.15, repro,
2018-03-22,-1.84, -0.23, 0.04, 1.84, 1.57, 7.16, repro,
2018-03-23,-1.52, -1.57, 6.52, 1.86, 1.58, 7.27, repro,
2018-03-24,-1.81, -2.00, 9.39, 1.87, 1.58, 7.27, repro,
2018-03-25,-0.69, -1.22, 8.15, 1.92, 1.68, 7.62, repro,
2018-03-26,-1.13, -1.01, 8.15, 1.84, 1.57, 7.19, repro,
2018-03-27,-1.95, -2.98, 7.58, 1.87, 1.58, 7.32, repro,
2018-03-28,-2.08, -0.37, 8.11, 1.87, 1.58, 7.31, repro,
2018-03-29,-2.40, -0.94, 18.16, 1.88, 1.59, 7.34, repro,
2018-03-30,-0.24, -1.41, 5.89, 1.85, 1.58, 7.25, repro,
2018-03-31,-1.05, 0.06, 6.30, 1.84, 1.57, 7.20, repro,
2018-04-01,-0.94, -1.13, 4.95, 1.84, 1.57, 7.20, repro,
2018-04-02,-2.69, -0.59, 13.44, 1.86, 1.58, 7.26, repro,
2018-04-03,-1.27, -0.64, 10.39, 1.86, 1.59, 7.30, repro,
2018-04-04,-1.20, -1.25, 3.44, 1.87, 1.57, 7.27, repro,
2018-04-05,0.24, -2.24, 5.63, 1.89, 1.58, 7.36, repro,
2018-04-06,-0.58, 0.04, 15.32, 1.90, 1.58, 7.36, repro,
2018-04-07,-0.88, -0.86, 8.39, 1.86, 1.57, 7.23, repro,
2018-04-08,-0.94, 0.25, 8.17, 1.85, 1.58, 7.26, repro,
2018-04-09,-0.97, -1.18, 2.05, 1.86, 1.58, 7.26, repro,
2018-04-10,-0.31, -0.96, 1.42, 1.85, 1.57, 7.20, repro,
2018-04-11,-0.37, -0.60, 7.03, 1.85, 1.57, 7.23, repro,
2018-04-12,-1.36, -0.83, 9.66, 1.89, 1.60, 7.31, repro,
2018-04-13,-1.22, -1.38, 13.47, 2.03, 1.80, 8.16, repro,
2018-04-14,-1.26, -0.84, 8.45, 1.90, 1.62, 7.36, repro,
2018-04-15,-0.99, -1.43, 4.71, 1.86, 1.58, 7.25, repro,
2018-04-16,-0.05, -2.12, 2.97, 1.85, 1.57, 7.21, repro,
2018-04-17,0.03, 0.33, 12.08, 2.43, 2.06, 9.40, repro,
2018-04-18,0.32, -2.03, 9.97, 1.89, 1.64, 7.43, repro,
2018-04-19,-1.20, -0.99, 6.51, 1.85, 1.57, 7.18, repro,
2018-04-20,-1.26, 0.26, 2.52, 1.86, 1.58, 7.23, repro,
2018-04-21,0.19, -0.90, 3.33, 1.86, 1.59, 7.30, repro,
2018-04-22,-1.44, -1.10, 10.48, 1.85, 1.58, 7.22, repro,
2018-04-23,-1.86, -1.46, 2.50, 1.89, 1.62, 7.32, repro,
2018-04-24,-1.55, -0.05, 3.20, 1.86, 1.58, 7.23, repro,
2018-04-25,-0.99, 0.16, -0.54, 1.86, 1.58, 7.26, repro,
2018-04-26,-1.37, 0.24, 9.03, 1.86, 1.59, 7.28, repro,
2018-04-27,0.96, -2.11, 10.78, 1.94, 1.70, 7.66, repro,
2018-04-28,-1.25, -1.07, 4.44, 1.84, 1.57, 7.13, repro,
