PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7911448856 North Latitude, -123.9676529853 East Longitude, 689.38768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,0.00, 0.00, 0.00, 2.19, 1.70, 7.64, repro,
2004-05-28,-0.81, 0.95, -1.89, 2.19, 1.68, 7.60, repro,
2004-05-29,-1.57, 1.28, -2.73, 2.15, 1.65, 7.50, repro,
2004-05-30,-2.45, 1.22, -4.99, 2.16, 1.68, 7.59, repro,
2004-05-31,-1.05, 1.06, -8.19, 2.13, 1.64, 7.46, repro,
2004-06-01,-1.10, 1.76, -10.20, 2.10, 1.61, 7.29, repro,
2004-06-02,-2.26, 1.46, -7.07, 2.10, 1.60, 7.28, repro,
2004-06-03,-0.96, 1.25, -9.31, 2.10, 1.60, 7.33, repro,
2004-06-04,-0.26, 1.54, -8.10, 2.11, 1.60, 7.34, repro,
2004-06-05,-0.82, 1.10, -11.45, 2.10, 1.59, 7.28, repro,
2004-06-06,-0.63, 0.67, -11.76, 2.11, 1.60, 7.31, repro,
2004-06-07,0.55, 0.80, -11.14, 2.10, 1.60, 7.32, repro,
2004-06-08,-0.85, 0.34, -3.02, 2.11, 1.61, 7.35, repro,
2004-06-09,-2.15, 1.34, -6.80, 2.18, 1.63, 7.53, repro,
2004-06-10,-0.88, 1.81, -4.94, 2.10, 1.59, 7.26, repro,
2004-06-11,-0.58, 0.35, -7.78, 2.11, 1.60, 7.29, repro,
2004-06-12,-0.78, 0.69, -9.49, 2.12, 1.61, 7.36, repro,
2004-06-13,-1.12, 0.60, -4.66, 2.11, 1.61, 7.34, repro,
2004-06-14,-1.78, 1.28, -9.96, 2.17, 1.66, 7.59, repro,
2004-06-15,0.42, 0.18, -10.30, 2.17, 1.61, 7.42, repro,
2004-06-16,-0.69, 1.05, -12.93, 2.16, 1.62, 7.40, repro,
2004-06-17,-1.20, 1.47, -14.99, 2.15, 1.65, 7.48, repro,
2004-06-18,-0.58, 0.66, -20.89, 2.16, 1.63, 7.46, repro,
2004-06-19,-0.19, 1.30, -11.31, 2.15, 1.63, 7.43, repro,
2004-06-20,0.03, 0.52, -6.89, 2.10, 1.60, 7.30, repro,
