PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P392
Station name,WrightsPt_OR2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4467587866 North Latitude, -119.0010011606 East Longitude, 1315.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-12,0.00, 0.00, 0.00, 2.11, 1.57, 7.03, repro,
2007-07-13,1.01, -0.74, 0.61, 2.13, 1.62, 7.22, repro,
2007-07-14,-1.14, -1.41, 3.96, 2.11, 1.56, 7.01, repro,
2007-07-15,-0.14, 0.12, -2.16, 2.11, 1.58, 7.07, repro,
2007-07-16,-0.42, -0.96, 5.99, 2.11, 1.57, 7.00, repro,
2007-07-17,-0.74, -1.49, 6.15, 2.11, 1.56, 7.02, repro,
2007-07-18,0.36, -1.66, 2.97, 2.10, 1.56, 7.01, repro,
2007-07-19,1.00, -0.32, 1.16, 2.10, 1.56, 6.99, repro,
2007-07-20,0.01, -0.77, 6.77, 2.15, 1.62, 7.22, repro,
2007-07-21,0.10, -2.07, 9.25, 2.15, 1.62, 7.24, repro,
2007-07-22,0.52, -1.92, 8.14, 2.13, 1.61, 7.16, repro,
2007-07-23,-1.12, -1.47, 7.80, 2.14, 1.61, 7.16, repro,
2007-07-24,2.10, -2.29, 4.03, 2.17, 1.62, 7.29, repro,
2007-07-25,-0.42, -0.93, 8.92, 2.16, 1.63, 7.27, repro,
2007-07-26,0.94, -1.72, 1.70, 2.12, 1.57, 7.09, repro,
2007-07-27,-0.28, -2.28, 3.97, 2.14, 1.62, 7.21, repro,
2007-07-28,0.21, -1.51, 0.90, 2.12, 1.61, 7.15, repro,
2007-07-29,0.85, -2.52, 9.69, 2.13, 1.62, 7.17, repro,
2007-07-30,-0.71, 0.41, 8.99, 2.10, 1.56, 7.01, repro,
2007-07-31,-0.33, -1.45, 4.38, 2.10, 1.57, 7.05, repro,
2007-08-01,-0.73, -1.63, 9.15, 2.14, 1.62, 7.24, repro,
2007-08-02,-0.17, -2.31, 10.44, 2.10, 1.55, 7.01, repro,
2007-08-03,0.82, -1.69, 5.66, 2.11, 1.57, 7.05, repro,
2007-08-04,0.23, -1.14, 11.08, 2.12, 1.56, 7.06, repro,
2007-08-05,-0.26, -1.40, 12.79, 2.10, 1.56, 6.97, repro,
2007-08-06,0.90, -1.74, 17.43, 2.17, 1.67, 7.38, repro,
2007-08-07,-0.47, -0.42, 9.83, 2.14, 1.60, 7.19, repro,
2007-08-08,0.21, -1.70, 7.60, 2.09, 1.55, 6.98, repro,
2007-08-09,-0.53, -1.02, 6.78, 2.09, 1.55, 6.93, repro,
2007-08-10,0.06, -0.11, 9.08, 2.16, 1.57, 7.15, repro,
2007-08-11,-0.62, -1.91, 11.20, 2.09, 1.55, 6.94, repro,
2007-08-12,-0.09, -1.56, 10.02, 2.10, 1.55, 6.98, repro,
2007-08-13,1.15, -2.20, 5.35, 2.09, 1.55, 6.98, repro,
2007-08-14,-0.07, -1.38, 4.22, 2.23, 1.67, 7.45, repro,
2007-08-15,-0.46, -0.76, 8.90, 2.23, 1.66, 7.36, repro,
2007-08-16,-0.61, -1.64, 8.88, 2.23, 1.68, 7.51, repro,
2007-08-17,0.41, -2.12, 5.44, 2.23, 1.67, 7.45, repro,
2007-08-18,0.61, -1.46, 11.25, 2.24, 1.67, 7.61, repro,
2007-08-19,-0.50, -1.19, 17.74, 2.24, 1.66, 7.57, repro,
2007-08-20,-0.11, -0.67, 5.26, 2.20, 1.61, 7.27, repro,
2007-08-21,-2.03, -2.32, 9.47, 2.18, 1.60, 7.21, repro,
2007-08-22,0.10, -2.76, 7.67, 2.19, 1.60, 7.22, repro,
2007-08-23,0.66, -2.03, 12.39, 2.15, 1.56, 7.09, repro,
2007-08-24,1.02, -2.02, 9.71, 2.27, 1.65, 7.46, repro,
2007-08-25,1.18, -1.39, -1.00, 2.20, 1.64, 7.34, repro,
2007-08-26,-0.66, -1.85, 9.19, 2.25, 1.68, 7.49, repro,
2007-08-27,-0.56, -2.47, 4.81, 2.25, 1.68, 7.47, repro,
2007-08-28,0.03, -1.91, 2.80, 2.20, 1.63, 7.37, repro,
2007-08-29,1.21, -2.06, 3.31, 2.20, 1.64, 7.35, repro,
2007-08-30,-0.57, -0.68, 13.06, 2.21, 1.65, 7.46, repro,
2007-08-31,-1.14, -3.41, 6.75, 2.36, 1.79, 7.97, repro,
2007-09-01,-1.90, -1.68, 6.87, 2.26, 1.69, 7.48, repro,
2007-09-02,0.39, -2.47, 10.64, 2.21, 1.63, 7.29, repro,
2007-09-03,-0.74, -2.25, 9.66, 2.20, 1.64, 7.34, repro,
2007-09-04,-1.10, -1.55, 2.91, 2.28, 1.75, 7.87, repro,
2007-09-05,0.82, -3.15, 13.07, 2.22, 1.64, 7.38, repro,
2007-09-06,-0.14, -2.79, 10.47, 2.20, 1.62, 7.25, repro,
2007-09-07,-0.47, -2.99, 11.11, 2.20, 1.62, 7.25, repro,
2007-09-08,0.11, -2.31, 5.57, 2.28, 1.73, 7.70, repro,
2007-09-09,0.54, -1.97, 6.94, 2.27, 1.73, 7.71, repro,
2007-09-10,-0.02, -1.28, 3.65, 2.24, 1.68, 7.51, repro,
2007-09-11,-0.04, -2.59, 6.61, 2.21, 1.64, 7.32, repro,
2007-09-12,0.08, -2.78, 5.29, 2.21, 1.62, 7.28, repro,
2007-09-13,0.66, -2.57, 6.53, 2.25, 1.68, 7.50, repro,
2007-09-14,0.73, -3.13, 9.45, 2.24, 1.69, 7.54, repro,
2007-09-15,-0.00, -2.55, 10.88, 2.28, 1.66, 7.59, repro,
2007-09-16,0.68, -3.13, 10.68, 2.22, 1.64, 7.29, repro,
2007-09-17,-0.97, -3.72, 8.21, 2.31, 1.71, 7.66, repro,
2007-09-18,-0.77, -2.42, 9.03, 2.16, 1.63, 7.24, repro,
2007-09-19,0.35, -1.94, 9.03, 2.12, 1.57, 7.04, repro,
2007-09-20,-0.03, -2.85, 9.14, 2.13, 1.57, 7.06, repro,
2007-09-21,0.35, -1.89, 14.95, 2.20, 1.62, 7.32, repro,
2007-09-22,-0.26, -3.35, 11.90, 2.21, 1.60, 7.23, repro,
2007-09-23,-0.25, -2.35, 7.73, 2.26, 1.66, 7.40, repro,
2007-09-24,-1.04, -0.90, 4.57, 2.27, 1.63, 7.42, repro,
2007-09-25,-0.28, -1.33, 1.90, 2.21, 1.61, 7.38, repro,
2007-09-26,-0.49, -2.32, 12.38, 2.25, 1.59, 7.26, repro,
2007-09-27,-0.73, -1.40, 9.65, 2.20, 1.60, 7.29, repro,
2007-09-28,-0.89, -3.17, 18.66, 2.23, 1.69, 7.42, repro,
2007-09-29,-0.25, -2.41, 6.91, 2.20, 1.65, 7.33, repro,
2007-09-30,-0.64, -2.09, 7.31, 2.22, 1.67, 7.43, repro,
2007-10-01,-0.05, -2.07, 8.99, 2.21, 1.67, 7.40, repro,
2007-10-02,-0.30, -1.51, 9.81, 2.26, 1.71, 7.64, repro,
2007-10-03,0.54, -2.09, 12.77, 2.18, 1.63, 7.34, repro,
2007-10-04,0.97, -1.46, 9.13, 2.26, 1.64, 7.53, repro,
2007-10-05,0.98, -1.85, 12.87, 2.26, 1.71, 7.68, repro,
2007-10-06,0.78, -1.51, 8.16, 2.21, 1.66, 7.36, repro,
2007-10-07,0.50, -1.25, 5.09, 2.27, 1.69, 7.56, repro,
2007-10-08,-0.76, -1.38, 4.96, 2.47, 1.77, 8.14, repro,
2007-10-09,-0.55, -1.14, 8.21, 2.43, 1.87, 8.28, repro,
2007-10-10,-0.16, -1.39, 3.96, 2.38, 1.70, 7.78, repro,
2007-10-11,0.16, -1.84, 3.52, 2.21, 1.66, 7.38, repro,
2007-10-12,-0.05, -1.41, 10.61, 2.25, 1.70, 7.55, repro,
2007-10-13,-0.50, -2.06, 9.50, 2.12, 1.60, 7.09, repro,
2007-10-14,-0.62, -1.72, 6.98, 2.13, 1.59, 7.08, repro,
2007-10-15,-1.18, -0.88, 12.99, 2.14, 1.60, 7.19, repro,
2007-10-16,-0.58, -1.82, 11.73, 2.16, 1.61, 7.22, repro,
2007-10-17,-0.13, -1.10, 11.52, 2.13, 1.59, 7.12, repro,
2007-10-18,1.00, -0.50, 13.68, 2.13, 1.61, 7.16, repro,
2007-10-19,-1.46, -2.52, 10.90, 2.14, 1.60, 7.13, repro,
2007-10-20,-1.17, -1.37, 14.95, 2.16, 1.63, 7.29, repro,
2007-10-21,-0.24, -1.57, 3.02, 2.16, 1.60, 7.20, repro,
2007-10-22,-0.60, -0.93, -3.04, 2.14, 1.60, 7.19, repro,
2007-10-23,-0.86, -0.13, 1.59, 2.20, 1.66, 7.34, repro,
2007-10-24,-0.62, -0.87, 4.04, 2.22, 1.69, 7.48, repro,
2007-10-25,-0.83, -1.19, 3.24, 2.15, 1.60, 7.17, repro,
2007-10-26,-0.63, -0.87, 2.79, 2.17, 1.64, 7.29, repro,
2007-10-27,-0.19, -0.85, 0.21, 2.14, 1.59, 7.11, repro,
2007-10-28,-0.52, -0.73, -0.18, 2.14, 1.60, 7.18, repro,
2007-10-29,-0.31, -0.83, 6.52, 2.13, 1.60, 7.16, repro,
2007-10-30,-0.99, -0.99, -0.01, 2.12, 1.59, 7.10, repro,
2007-10-31,-1.06, -0.61, 1.30, 2.15, 1.60, 7.16, repro,
2007-11-01,-0.40, -0.89, 3.73, 2.12, 1.57, 6.98, repro,
2007-11-02,-0.15, -1.13, -0.54, 2.12, 1.58, 7.03, repro,
2007-11-03,-0.94, -1.73, -1.87, 2.13, 1.59, 7.10, repro,
2007-11-04,-0.05, -1.58, 3.96, 2.08, 1.56, 6.87, repro,
2007-11-05,-0.51, -1.26, 0.35, 2.10, 1.57, 6.94, repro,
