PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2000-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.6937801844 North Latitude, -103.3510650513 East Longitude, 1534.59877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-02,0.00, 0.00, 0.00, 2.26, 2.50, 10.36, repro,
2000-03-03,-0.01, -2.00, -10.99, 2.21, 2.45, 9.91, repro,
2000-03-04,-0.01, -2.00, -15.99, 2.18, 2.34, 9.94, repro,
2000-03-05,-1.02, -3.00, -13.98, 2.06, 2.34, 9.57, repro,
2000-03-06,-4.02, -3.00, -26.98, 2.09, 2.29, 10.04, repro,
2000-03-07,-5.03, 0.00, -44.97, 2.52, 2.58, 12.06, repro,
2000-03-10,-2.04, 0.00, -10.96, 2.37, 2.56, 11.34, repro,
2000-03-12,-3.06, 0.01, -16.95, 2.20, 2.40, 10.41, repro,
2000-03-13,-2.06, -0.99, -20.94, 2.38, 2.93, 11.25, repro,
2000-03-14,-1.07, -2.99, -20.94, 2.02, 2.32, 9.61, repro,
2000-03-15,-3.07, -2.99, -12.93, 2.08, 2.30, 9.86, repro,
2000-03-16,-5.08, -4.99, -29.93, 2.58, 2.79, 12.81, repro,
2000-03-17,-2.08, 2.01, -8.92, 2.02, 2.22, 9.48, repro,
2000-03-18,-2.09, -0.99, -11.92, 2.02, 2.29, 9.44, repro,
2000-03-19,-2.09, 0.01, -19.91, 2.12, 2.28, 9.80, repro,
2000-03-20,-0.10, -2.99, -14.91, 2.21, 2.33, 10.26, repro,
2003-04-06,-10715.20, -114516.27, 941.55, 1.86, 2.00, 8.16, repro,
2003-04-07,-10715.60, -114515.87, 820.11, 1.81, 2.00, 8.05, repro,
2003-04-08,-10715.27, -114513.35, 813.56, 1.80, 1.97, 8.06, repro,
2003-04-09,-10712.82, -114513.68, 821.85, 1.85, 2.06, 8.33, repro,
2003-04-10,-10713.19, -114513.70, 819.84, 1.82, 2.06, 8.34, repro,
2003-04-11,-10713.67, -114512.88, 815.77, 1.76, 1.91, 7.84, repro,
2003-04-12,-10714.13, -114513.31, 812.36, 1.78, 1.93, 7.88, repro,
2003-04-13,-10711.81, -114512.92, 818.21, 1.76, 1.90, 7.82, repro,
2003-04-14,-10711.40, -114512.30, 820.24, 1.76, 1.90, 7.79, repro,
2003-04-15,-10713.05, -114512.58, 813.55, 1.77, 1.90, 7.78, repro,
2003-04-16,-10711.82, -114514.57, 826.95, 1.75, 1.88, 7.72, repro,
2003-04-17,-10711.99, -114512.46, 819.83, 1.77, 1.91, 7.81, repro,
2003-04-18,-10712.79, -114511.61, 823.53, 1.78, 1.93, 7.89, repro,
2003-04-19,-10713.37, -114511.68, 818.11, 1.75, 1.88, 7.77, repro,
2003-04-20,-10712.95, -114511.96, 820.51, 1.77, 1.91, 7.79, repro,
2003-04-21,-10712.19, -114511.96, 823.44, 1.73, 1.88, 7.70, repro,
2003-04-22,-10711.73, -114512.28, 819.23, 1.80, 1.96, 8.07, repro,
2003-04-23,-10714.72, -114511.40, 822.24, 1.78, 1.94, 7.92, repro,
2003-04-24,-10712.80, -114514.11, 821.75, 1.75, 1.88, 7.80, repro,
2003-04-25,-10712.90, -114515.01, 828.03, 1.74, 1.87, 7.74, repro,
2003-04-26,-10712.06, -114514.82, 829.34, 1.78, 1.92, 7.81, repro,
2003-04-27,-10712.80, -114514.85, 825.28, 1.76, 1.92, 7.82, repro,
2003-04-28,-10713.49, -114513.40, 818.93, 1.81, 1.95, 8.12, repro,
2003-04-29,-10713.09, -114513.53, 830.73, 1.78, 1.91, 7.88, repro,
2003-04-30,-10713.94, -114513.35, 834.90, 1.81, 2.00, 8.15, repro,
2003-05-01,-10712.55, -114513.58, 828.26, 1.80, 1.95, 8.01, repro,
2003-05-02,-10713.67, -114512.56, 823.78, 1.83, 2.02, 8.17, repro,
2003-05-03,-10713.75, -114511.92, 826.11, 1.89, 2.06, 8.51, repro,
2003-05-04,-10712.12, -114513.78, 830.35, 1.80, 1.96, 8.01, repro,
2003-05-05,-10710.94, -114512.81, 828.30, 1.77, 1.92, 7.94, repro,
2003-05-06,-10712.56, -114513.06, 829.67, 1.78, 1.95, 7.99, repro,
2003-05-07,-10711.44, -114514.69, 829.93, 1.84, 2.01, 8.07, repro,
2003-05-08,-10711.41, -114514.62, 825.30, 1.83, 2.04, 7.99, repro,
2003-05-09,-10713.52, -114514.67, 824.64, 1.86, 2.11, 8.31, repro,
2003-05-10,-10711.63, -114516.19, 823.69, 1.82, 1.95, 8.11, repro,
2003-05-11,-10714.13, -114513.90, 823.92, 1.75, 1.91, 7.84, repro,
2003-05-12,-10712.58, -114516.80, 825.29, 1.80, 1.97, 8.09, repro,
2003-05-13,-10714.18, -114513.47, 822.03, 1.84, 2.03, 8.19, repro,
2003-05-14,-10712.44, -114514.55, 825.68, 1.85, 2.02, 8.21, repro,
2003-05-15,-10715.66, -114512.90, 816.82, 1.88, 2.00, 8.09, repro,
2003-05-16,-10714.28, -114516.20, 824.76, 1.75, 1.87, 7.75, repro,
2003-05-17,-10715.83, -114512.69, 823.00, 1.84, 2.03, 8.31, repro,
2003-05-18,-10713.54, -114515.55, 828.99, 1.80, 2.00, 8.18, repro,
2003-05-19,-10715.25, -114515.93, 827.76, 1.79, 1.94, 7.96, repro,
2003-05-20,-10713.47, -114514.23, 827.13, 1.81, 1.99, 8.13, repro,
2003-05-21,-10713.60, -114513.66, 817.62, 1.85, 2.06, 8.29, repro,
2003-05-22,-10711.40, -114512.79, 806.97, 3.68, 4.34, 19.40, repro,
2003-05-23,-10714.71, -114516.78, 820.68, 1.98, 2.19, 8.98, repro,
2003-05-24,-10715.10, -114511.46, 821.63, 1.87, 2.07, 8.45, repro,
2003-05-25,-10713.96, -114516.12, 828.42, 1.76, 1.90, 7.85, repro,
2003-05-26,-10713.61, -114512.93, 825.38, 1.77, 1.94, 8.03, repro,
2003-05-27,-10714.14, -114513.92, 820.65, 1.90, 2.04, 8.27, repro,
2003-05-28,-10712.64, -114512.50, 825.02, 1.89, 2.07, 8.35, repro,
2003-05-29,-10715.32, -114513.20, 822.96, 1.81, 1.99, 8.20, repro,
2003-05-30,-10716.06, -114514.08, 831.47, 1.79, 1.97, 8.11, repro,
2003-05-31,-10715.53, -114515.35, 828.48, 1.74, 1.87, 7.82, repro,
2003-06-01,-10713.89, -114515.14, 821.06, 1.74, 1.86, 7.74, repro,
2003-06-02,-10717.21, -114514.41, 818.02, 1.80, 1.93, 7.90, repro,
2003-06-03,-10714.33, -114514.45, 821.91, 1.80, 1.89, 8.06, repro,
2003-06-04,-10716.43, -114514.65, 824.00, 1.77, 1.90, 7.95, repro,
2003-06-05,-10713.63, -114515.78, 823.91, 1.78, 1.87, 7.87, repro,
2003-06-06,-10714.60, -114514.07, 827.58, 1.83, 1.89, 8.17, repro,
2003-06-07,-10715.79, -114513.66, 823.56, 1.78, 1.87, 7.83, repro,
2003-06-08,-10715.95, -114516.69, 824.19, 1.79, 1.87, 7.88, repro,
2003-06-09,-10715.25, -114514.49, 822.59, 1.78, 1.94, 8.05, repro,
2003-06-10,-10714.87, -114513.86, 830.51, 1.75, 1.85, 7.84, repro,
2003-06-11,-10712.98, -114515.72, 823.00, 1.73, 1.83, 7.75, repro,
2003-06-12,-10716.81, -114514.75, 822.19, 1.83, 2.04, 8.41, repro,
2003-06-13,-10714.50, -114514.27, 821.67, 1.78, 1.93, 8.00, repro,
2003-06-14,-10716.72, -114516.51, 826.76, 1.85, 2.04, 8.65, repro,
2003-06-15,-10713.67, -114516.41, 814.79, 1.76, 1.87, 8.12, repro,
2003-06-16,-10717.55, -114515.57, 819.73, 1.80, 1.91, 8.28, repro,
2003-06-17,-10715.57, -114513.38, 815.09, 1.80, 1.94, 8.11, repro,
2003-06-18,-10716.05, -114513.40, 820.60, 1.73, 1.84, 7.80, repro,
2003-06-19,-10715.65, -114516.02, 817.33, 1.75, 1.86, 7.83, repro,
2003-06-20,-10713.28, -114514.18, 828.14, 1.73, 1.88, 7.90, repro,
2003-06-21,-10714.18, -114516.10, 834.21, 1.79, 1.93, 8.17, repro,
2003-06-22,-10716.35, -114515.82, 815.66, 1.83, 1.94, 8.27, repro,
2003-06-23,-10716.56, -114519.50, 835.18, 1.83, 2.03, 8.37, repro,
2003-06-24,-10718.90, -114519.77, 823.38, 1.84, 2.00, 8.52, repro,
2003-06-25,-10714.73, -114518.15, 834.47, 2.10, 2.29, 9.54, repro,
2003-06-26,-10716.63, -114516.43, 812.85, 1.83, 2.08, 8.49, repro,
2003-06-27,-10714.21, -114516.95, 828.80, 1.81, 2.01, 8.26, repro,
2003-06-28,-10717.98, -114515.78, 822.70, 1.83, 2.11, 8.57, repro,
2003-06-30,-10715.47, -114516.19, 820.66, 1.81, 1.96, 8.17, repro,
2003-07-01,-10712.05, -114502.92, 845.95, 3.73, 4.58, 17.37, repro,
2003-07-02,-10715.81, -114512.84, 823.25, 1.81, 1.96, 8.06, repro,
2003-07-03,-10713.75, -114512.69, 831.92, 1.81, 1.98, 8.02, repro,
2003-07-04,-10715.04, -114515.87, 828.19, 2.03, 2.20, 9.18, repro,
2003-07-06,-10713.50, -114515.47, 824.65, 1.79, 1.94, 7.99, repro,
2003-07-07,-10714.12, -114516.44, 832.76, 1.85, 2.01, 8.15, repro,
2003-07-08,-10717.22, -114515.97, 823.62, 1.85, 1.99, 8.41, repro,
2003-07-09,-10716.05, -114515.71, 817.22, 1.82, 1.96, 8.29, repro,
2003-07-10,-10717.48, -114517.42, 820.94, 1.81, 2.02, 8.31, repro,
2003-07-11,-10715.65, -114516.87, 818.98, 1.88, 2.05, 8.74, repro,
2003-07-12,-10714.63, -114514.94, 819.25, 1.82, 1.94, 8.25, repro,
2003-07-13,-10716.82, -114512.38, 825.50, 1.86, 1.97, 8.67, repro,
2003-07-14,-10715.42, -114516.33, 826.21, 1.79, 1.93, 8.10, repro,
2003-07-15,-10715.88, -114513.26, 812.36, 1.91, 2.13, 9.11, repro,
2003-07-16,-10708.82, -114510.29, 831.16, 3.49, 4.20, 16.48, repro,
2003-08-02,-10716.31, -114515.49, 821.33, 1.80, 2.02, 8.29, repro,
2003-08-03,-10714.99, -114518.47, 817.73, 1.85, 2.12, 8.56, repro,
2003-08-04,-10714.24, -114517.35, 825.16, 1.83, 2.12, 8.77, repro,
2003-08-05,-10717.15, -114515.65, 820.10, 1.83, 2.04, 8.60, repro,
2003-08-06,-10716.59, -114514.28, 819.82, 1.78, 1.96, 8.21, repro,
2003-08-07,-10716.88, -114515.27, 818.75, 1.77, 1.92, 7.96, repro,
2003-08-08,-10720.43, -114511.53, 820.40, 2.79, 3.25, 12.76, repro,
2003-08-09,-10716.01, -114515.90, 817.19, 1.76, 1.93, 7.98, repro,
2003-08-10,-10715.74, -114513.40, 824.75, 1.77, 1.93, 7.99, repro,
2003-08-11,-10716.81, -114514.08, 822.54, 1.85, 2.04, 8.45, repro,
2003-08-12,-10716.37, -114515.25, 818.44, 1.82, 1.98, 8.33, repro,
2003-08-13,-10717.86, -114513.36, 811.66, 1.79, 1.92, 7.99, repro,
2003-08-14,-10718.02, -114515.62, 818.36, 1.82, 1.96, 8.20, repro,
2003-08-15,-10717.07, -114515.77, 819.08, 1.79, 1.91, 7.92, repro,
2003-08-16,-10717.20, -114516.01, 813.21, 1.80, 1.94, 8.23, repro,
2003-08-17,-10715.76, -114517.09, 814.95, 1.78, 1.90, 8.01, repro,
2003-08-18,-10716.93, -114515.14, 826.91, 1.78, 1.95, 8.08, repro,
2003-08-19,-10715.59, -114514.64, 821.33, 1.89, 2.00, 8.75, repro,
2003-08-20,-10717.73, -114515.42, 817.87, 1.76, 1.91, 7.91, repro,
2003-08-21,-10715.68, -114515.06, 818.28, 1.77, 1.91, 7.92, repro,
2003-08-22,-10716.02, -114515.66, 815.37, 1.81, 1.93, 8.09, repro,
2003-08-23,-10717.06, -114516.48, 813.84, 1.86, 2.00, 8.23, repro,
2003-08-24,-10718.04, -114516.85, 813.03, 1.80, 1.97, 8.19, repro,
2003-08-25,-10715.89, -114517.19, 808.34, 1.83, 1.95, 8.43, repro,
2003-08-26,-10715.10, -114519.38, 814.64, 1.77, 1.93, 7.94, repro,
2003-08-27,-10715.28, -114515.49, 808.85, 1.83, 1.99, 8.11, repro,
2003-08-28,-10719.16, -114518.62, 807.63, 1.83, 1.99, 8.11, repro,
2003-08-29,-10716.71, -114514.86, 812.39, 1.73, 1.86, 7.85, repro,
2003-08-30,-10716.92, -114516.66, 813.94, 1.75, 1.86, 7.89, repro,
2003-08-31,-10714.93, -114516.37, 801.56, 4.66, 6.33, 24.21, repro,
2003-09-02,-10716.25, -114513.37, 820.88, 1.75, 1.93, 8.02, repro,
2003-09-03,-10715.81, -114512.57, 821.85, 1.74, 1.86, 7.86, repro,
2003-09-04,-10715.96, -114515.31, 817.85, 1.82, 1.93, 8.15, repro,
2003-09-05,-10717.20, -114513.91, 823.01, 1.85, 2.02, 8.36, repro,
2003-09-06,-10717.20, -114516.20, 816.57, 1.79, 1.91, 8.08, repro,
2003-09-07,-10716.47, -114513.72, 814.75, 1.74, 1.85, 7.79, repro,
2003-09-08,-10717.33, -114516.34, 822.04, 1.74, 1.86, 7.81, repro,
2003-09-09,-10716.93, -114516.46, 818.13, 1.85, 1.90, 8.22, repro,
2003-09-10,-10716.63, -114515.96, 817.71, 1.85, 1.91, 8.31, repro,
2003-09-11,-10716.51, -114516.58, 822.26, 1.80, 1.92, 8.13, repro,
2003-09-12,-10714.68, -114516.36, 822.58, 1.93, 2.06, 8.52, repro,
2003-09-13,-10716.07, -114513.04, 818.67, 1.86, 2.08, 8.42, repro,
2003-09-14,-10715.94, -114517.44, 817.00, 1.81, 1.93, 8.13, repro,
2003-09-15,-10714.98, -114517.47, 822.58, 2.01, 2.08, 9.21, repro,
2003-09-24,-10717.38, -114516.65, 820.08, 1.97, 2.07, 8.89, repro,
2003-09-25,-10716.08, -114516.87, 812.48, 1.90, 2.01, 8.52, repro,
2003-09-26,-10717.66, -114514.41, 810.06, 2.02, 2.25, 9.27, repro,
2003-09-27,-10718.72, -114514.82, 817.59, 1.89, 2.04, 8.48, repro,
2003-09-28,-10716.92, -114513.93, 815.30, 1.85, 1.97, 8.33, repro,
2003-09-29,-10716.24, -114515.61, 808.09, 1.94, 2.04, 8.69, repro,
2003-09-30,-10717.18, -114516.02, 807.52, 1.92, 2.07, 8.64, repro,
2003-10-01,-10717.59, -114514.38, 809.33, 1.93, 2.07, 8.55, repro,
2003-10-02,-10715.68, -114518.46, 814.15, 1.93, 2.10, 8.77, repro,
2003-10-03,-10716.59, -114515.05, 814.35, 1.86, 1.97, 8.41, repro,
2003-10-04,-10714.91, -114518.76, 817.38, 1.86, 1.97, 8.34, repro,
2003-10-05,-10716.34, -114512.84, 814.99, 1.82, 1.99, 8.36, repro,
2003-10-06,-10716.43, -114515.24, 813.32, 1.87, 2.07, 8.36, repro,
2003-10-07,-10716.24, -114515.92, 819.29, 1.92, 2.12, 8.69, repro,
2003-10-08,-10716.61, -114518.20, 812.10, 1.86, 1.98, 8.52, repro,
2003-10-09,-10717.40, -114513.04, 807.56, 1.85, 2.00, 8.33, repro,
2003-10-10,-10717.33, -114515.28, 817.88, 1.87, 1.99, 8.30, repro,
2003-10-11,-10719.69, -114517.50, 813.55, 1.81, 1.94, 8.20, repro,
2003-10-12,-10718.36, -114517.04, 809.32, 1.91, 2.04, 8.71, repro,
2003-10-13,-10717.01, -114513.76, 812.69, 1.87, 2.01, 8.41, repro,
2003-10-14,-10718.28, -114514.39, 814.00, 1.85, 1.96, 8.50, repro,
2003-10-15,-10716.20, -114513.38, 824.10, 1.82, 2.00, 8.18, repro,
2003-10-16,-10718.94, -114511.97, 836.04, 5.50, 9.34, 30.45, repro,
2003-10-19,-10717.50, -114516.92, 804.56, 1.77, 1.92, 8.08, repro,
2003-10-20,-10718.56, -114515.11, 808.33, 1.82, 2.00, 8.20, repro,
2003-10-21,-10718.62, -114513.49, 806.69, 1.76, 1.94, 7.98, repro,
2003-10-22,-10718.15, -114514.75, 805.91, 1.82, 2.08, 8.19, repro,
2003-10-23,-10717.59, -114517.12, 805.34, 1.76, 1.92, 8.16, repro,
2003-10-24,-10718.26, -114514.03, 807.93, 1.95, 2.17, 9.08, repro,
2003-10-25,-10717.85, -114515.60, 811.25, 1.73, 1.88, 7.94, repro,
2003-10-26,-10718.67, -114515.23, 807.72, 1.75, 1.89, 7.96, repro,
2003-12-19,-10679.58, -114483.54, 704.65, 85.96, 124.34, 302.52, repro,
2003-12-20,-10718.70, -114517.51, 805.64, 1.86, 2.11, 8.93, repro,
2003-12-21,-10719.76, -114516.80, 803.72, 1.91, 2.06, 9.02, repro,
2003-12-22,-10720.34, -114518.36, 807.75, 1.91, 2.07, 8.94, repro,
2003-12-23,-10720.44, -114518.10, 801.38, 1.79, 2.03, 8.34, repro,
2003-12-24,-10719.90, -114517.98, 813.01, 1.96, 2.20, 9.22, repro,
2003-12-25,-10720.34, -114519.23, 806.84, 1.80, 2.08, 8.52, repro,
2003-12-26,-10719.56, -114519.79, 810.37, 1.79, 1.97, 8.26, repro,
2003-12-27,-10722.21, -114517.34, 803.05, 1.79, 1.96, 8.30, repro,
2003-12-28,-10719.66, -114518.11, 804.59, 1.76, 1.90, 8.19, repro,
2003-12-29,-10720.37, -114518.14, 793.04, 1.77, 1.89, 8.21, repro,
2003-12-30,-10718.30, -114519.84, 810.47, 1.80, 1.96, 8.25, repro,
2003-12-31,-10719.44, -114517.30, 810.95, 1.75, 1.88, 8.14, repro,
2004-01-01,-10720.23, -114517.08, 808.22, 1.84, 1.98, 8.54, repro,
2004-01-02,-10719.39, -114516.79, 806.09, 1.79, 1.98, 8.34, repro,
2004-01-03,-10719.79, -114517.41, 808.32, 1.81, 1.95, 8.25, repro,
2004-01-04,-10719.75, -114519.85, 811.82, 1.84, 2.03, 8.45, repro,
2004-01-05,-10717.29, -114455.22, 942.04, 43.95, 128.76, 182.66, repro,
2004-01-07,-10718.24, -114519.29, 807.22, 1.78, 1.94, 8.13, repro,
2004-01-08,-10720.04, -114520.57, 809.12, 1.83, 1.97, 8.39, repro,
2004-01-09,-10721.36, -114516.00, 809.85, 1.82, 2.02, 8.44, repro,
2004-01-10,-10720.43, -114518.21, 802.50, 1.76, 1.93, 7.95, repro,
2004-01-11,-10720.50, -114517.74, 802.43, 1.77, 2.00, 8.15, repro,
2004-01-12,-10722.00, -114517.54, 797.44, 1.75, 1.93, 8.02, repro,
2004-01-13,-10720.78, -114516.74, 807.94, 1.83, 2.03, 8.77, repro,
2004-01-14,-10720.69, -114518.74, 813.07, 1.79, 2.00, 8.57, repro,
2004-01-15,-10721.51, -114519.40, 815.50, 1.73, 1.90, 8.06, repro,
2004-01-16,-10720.82, -114519.19, 817.22, 1.85, 2.01, 8.88, repro,
2004-01-17,-10717.93, -114517.80, 807.66, 1.81, 2.08, 8.64, repro,
2004-01-18,-10719.55, -114520.56, 818.18, 1.84, 1.98, 8.75, repro,
2004-01-19,-10718.75, -114516.84, 808.52, 1.78, 1.95, 8.36, repro,
2004-01-20,-10720.56, -114518.14, 815.09, 1.87, 1.97, 9.09, repro,
2004-01-21,-10718.38, -114521.34, 810.93, 1.81, 1.94, 8.48, repro,
2004-01-22,-10718.53, -114517.24, 797.48, 1.77, 1.88, 8.27, repro,
2004-01-23,-10717.14, -114518.48, 806.83, 1.81, 2.00, 8.60, repro,
2004-01-24,-10722.63, -114521.46, 814.58, 1.82, 1.99, 8.69, repro,
2004-01-25,-10718.11, -114517.59, 819.82, 1.83, 1.99, 8.80, repro,
2004-01-26,-10720.49, -114521.67, 823.61, 2.12, 2.26, 9.90, repro,
2004-02-06,-10720.48, -114521.87, 819.56, 1.79, 1.90, 8.37, repro,
2004-02-07,-10721.59, -114519.91, 810.53, 1.79, 1.90, 8.34, repro,
2004-02-08,-10719.64, -114521.99, 811.70, 1.73, 1.87, 7.91, repro,
2004-02-09,-10718.99, -114520.26, 821.17, 1.77, 1.92, 8.05, repro,
2004-02-10,-10717.98, -114519.19, 815.72, 1.73, 1.87, 7.83, repro,
2004-02-11,-10720.94, -114520.06, 824.20, 1.71, 1.87, 7.83, repro,
2004-02-12,-10721.35, -114519.09, 819.59, 1.79, 1.89, 8.21, repro,
2004-02-13,-10719.67, -114516.62, 815.03, 1.80, 1.90, 8.22, repro,
2004-02-14,-10713.29, -114522.11, 841.37, 4.95, 4.37, 20.94, repro,
2004-02-17,-10721.15, -114519.01, 815.10, 1.79, 1.90, 8.15, repro,
2004-02-18,-10720.30, -114518.45, 819.39, 1.79, 1.90, 8.17, repro,
2004-02-19,-10720.39, -114518.89, 818.92, 1.79, 1.89, 8.21, repro,
2004-02-20,-10719.84, -114519.38, 821.89, 1.79, 1.89, 8.14, repro,
2004-02-21,-10720.01, -114519.82, 824.93, 1.75, 1.87, 7.83, repro,
2004-02-22,-10720.37, -114518.73, 821.27, 1.75, 1.89, 7.92, repro,
2004-02-23,-10721.20, -114520.05, 819.81, 1.75, 1.87, 7.92, repro,
2004-02-24,-10721.32, -114520.09, 818.32, 1.78, 1.89, 8.02, repro,
2004-02-25,-10720.94, -114519.30, 825.36, 1.76, 1.87, 7.93, repro,
2004-02-26,-10720.60, -114519.24, 822.20, 1.75, 1.87, 7.91, repro,
2004-02-27,-10721.31, -114518.68, 823.78, 1.75, 1.86, 7.89, repro,
2004-02-28,-10721.67, -114519.18, 818.45, 1.76, 1.89, 7.97, repro,
2004-02-29,-10720.11, -114519.07, 816.46, 1.76, 1.88, 8.01, repro,
2004-03-02,-10721.40, -114518.07, 818.92, 1.76, 1.89, 7.98, repro,
2004-03-03,-10721.54, -114518.55, 818.86, 1.79, 1.99, 8.28, repro,
2004-03-04,-10724.02, -114514.25, 834.87, 4.91, 5.67, 24.30, repro,
2004-03-05,-10719.15, -114520.51, 818.39, 1.82, 1.95, 8.22, repro,
2004-03-06,-10720.36, -114520.82, 812.30, 1.77, 1.91, 8.10, repro,
2004-03-07,-10720.85, -114519.33, 816.06, 1.76, 1.89, 8.00, repro,
2004-03-08,-10719.92, -114519.35, 812.97, 1.76, 1.90, 8.02, repro,
2004-03-09,-10720.06, -114517.54, 822.43, 1.80, 1.96, 8.27, repro,
2004-03-10,-10721.09, -114519.58, 815.99, 1.77, 1.90, 8.07, repro,
2004-03-11,-10720.80, -114517.67, 805.66, 1.77, 1.91, 8.11, repro,
2004-03-12,-10721.85, -114517.80, 815.44, 1.77, 1.95, 8.10, repro,
2004-03-13,-10720.84, -114518.48, 808.47, 1.83, 1.97, 8.27, repro,
2004-03-24,-10721.46, -114517.51, 815.18, 1.87, 1.96, 8.57, repro,
2004-03-25,-10720.36, -114519.23, 813.58, 1.83, 1.90, 8.38, repro,
2004-03-26,-10720.21, -114519.53, 817.54, 1.83, 1.91, 8.38, repro,
2004-03-27,-10719.91, -114517.52, 812.32, 1.83, 1.90, 8.43, repro,
2004-03-28,-10719.42, -114517.41, 816.95, 1.83, 1.90, 8.34, repro,
2004-03-29,-10718.93, -114518.23, 816.74, 1.88, 1.99, 8.59, repro,
2004-03-30,-10721.72, -114516.65, 811.72, 1.77, 1.95, 8.07, repro,
2004-03-31,-10720.22, -114516.08, 828.41, 1.76, 1.87, 7.93, repro,
2004-04-01,-10721.46, -114515.56, 819.11, 1.81, 2.03, 8.49, repro,
2004-04-02,-10721.99, -114515.17, 810.78, 3.32, 3.65, 14.91, repro,
2004-04-05,-10722.60, -114518.54, 819.46, 1.78, 1.91, 8.08, repro,
2004-04-06,-10720.94, -114517.28, 813.30, 1.74, 1.86, 7.95, repro,
2004-04-07,-10720.30, -114518.73, 820.02, 1.78, 1.90, 8.16, repro,
2004-04-08,-10721.81, -114518.19, 824.47, 1.74, 1.85, 7.88, repro,
2004-04-09,-10720.42, -114518.09, 822.68, 1.73, 1.84, 7.84, repro,
2004-04-10,-10720.61, -114517.81, 819.18, 1.74, 1.85, 7.84, repro,
2004-04-11,-10722.55, -114515.03, 820.07, 1.74, 1.86, 7.85, repro,
2004-04-12,-10720.17, -114517.33, 825.42, 1.74, 1.85, 7.87, repro,
2004-04-13,-10720.17, -114518.87, 813.80, 1.82, 1.92, 8.42, repro,
2004-04-14,-10721.52, -114516.82, 813.84, 1.80, 1.86, 8.18, repro,
2004-04-15,-10718.05, -114518.21, 820.46, 1.73, 1.87, 7.92, repro,
2004-04-16,-10720.38, -114517.05, 815.20, 1.76, 1.88, 8.05, repro,
2004-04-17,-10720.75, -114517.10, 812.42, 2.04, 2.27, 9.16, repro,
2004-04-21,-10717.59, -114517.66, 830.78, 1.75, 1.87, 7.89, repro,
2004-04-22,-10719.53, -114515.13, 832.15, 1.84, 2.00, 8.29, repro,
2004-04-23,-10720.59, -114519.16, 830.31, 1.77, 1.90, 8.12, repro,
2004-04-24,-10719.90, -114515.94, 821.86, 1.77, 1.87, 7.91, repro,
2004-04-25,-10720.73, -114517.24, 822.06, 1.81, 1.99, 8.28, repro,
2004-04-26,-10718.02, -114516.97, 821.37, 1.82, 1.99, 8.29, repro,
2004-04-27,-10720.87, -114516.39, 820.30, 1.80, 1.99, 8.27, repro,
2004-04-28,-10719.89, -114520.18, 826.42, 1.79, 1.95, 8.17, repro,
2004-04-29,-10719.32, -114514.54, 820.01, 1.80, 1.94, 8.20, repro,
2004-04-30,-10719.81, -114517.75, 815.39, 1.81, 1.94, 8.23, repro,
2004-05-01,-10720.09, -114515.79, 817.99, 1.85, 2.08, 8.44, repro,
2004-05-02,-10718.74, -114518.98, 817.86, 1.86, 2.06, 8.40, repro,
2004-05-03,-10721.44, -114517.54, 815.57, 1.88, 2.05, 8.73, repro,
2004-05-04,-10721.30, -114516.34, 814.10, 1.88, 1.99, 8.51, repro,
2004-05-05,-10719.81, -114517.80, 831.71, 1.88, 2.02, 8.61, repro,
2004-05-06,-10720.84, -114520.59, 814.13, 1.85, 1.95, 8.48, repro,
2004-05-07,-10721.16, -114518.15, 817.62, 1.87, 2.01, 8.52, repro,
2004-05-08,-10720.26, -114518.23, 824.13, 1.88, 2.02, 8.61, repro,
2004-05-09,-10720.77, -114517.19, 829.13, 1.91, 2.10, 8.73, repro,
2004-05-10,-10718.81, -114517.67, 826.47, 1.89, 2.02, 8.64, repro,
2004-05-11,-10719.83, -114516.64, 828.48, 1.86, 2.01, 8.53, repro,
2004-05-12,-10720.92, -114516.91, 820.90, 1.87, 2.02, 8.59, repro,
2004-05-13,-10720.71, -114516.84, 826.01, 1.87, 2.00, 8.51, repro,
2004-05-14,-10720.99, -114516.35, 824.48, 1.90, 1.98, 8.37, repro,
2004-05-15,-10721.83, -114516.42, 819.38, 1.79, 1.87, 8.06, repro,
2004-05-16,-10718.86, -114517.80, 833.24, 1.81, 1.93, 8.26, repro,
2004-05-17,-10721.38, -114516.61, 813.39, 1.78, 1.88, 8.09, repro,
2004-05-18,-10717.60, -114516.23, 815.87, 4.16, 3.92, 18.76, repro,
2004-05-20,-10721.90, -114518.29, 825.89, 1.78, 1.87, 7.88, repro,
2004-05-21,-10721.30, -114520.43, 813.53, 1.84, 1.95, 8.53, repro,
2004-05-22,-10718.88, -114516.99, 835.06, 1.75, 1.92, 8.02, repro,
2004-05-23,-10722.63, -114516.31, 827.10, 1.75, 1.86, 7.86, repro,
2004-05-24,-10720.35, -114518.42, 813.49, 2.29, 2.60, 10.44, repro,
2004-06-02,-10721.67, -114520.70, 827.08, 1.84, 2.05, 8.30, repro,
2004-06-03,-10720.02, -114518.35, 828.54, 1.74, 1.86, 7.79, repro,
