PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0155991785 North Latitude, -111.6336303372 East Longitude, 1829.15912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-05,0.00, 0.00, 0.00, 2.49, 2.74, 12.84, repro,
2003-04-06,0.04, -2.55, 24.89, 7.42, 7.28, 32.45, repro,
2003-04-11,0.35, -5.06, 30.63, 3.55, 3.82, 17.85, repro,
2003-04-12,-3.02, -3.25, 11.22, 2.98, 3.28, 14.86, repro,
2003-04-13,-1.21, -1.96, 15.92, 6.51, 7.24, 39.85, repro,
2003-04-14,1.36, 4.70, 2.79, 6.62, 8.37, 35.67, repro,
2003-04-15,0.54, -6.39, 3.52, 3.95, 4.18, 19.42, repro,
2003-04-16,-0.87, -3.26, 17.31, 3.38, 3.61, 17.17, repro,
2003-04-17,0.49, -2.66, 20.60, 2.68, 2.92, 13.45, repro,
2003-04-18,2.06, -0.83, 5.29, 2.50, 2.71, 12.83, repro,
2003-04-19,1.56, -3.23, 11.38, 2.46, 2.64, 12.73, repro,
2003-04-20,0.24, -3.55, 11.05, 2.60, 2.85, 13.23, repro,
2003-04-21,1.04, -0.74, 5.59, 2.56, 2.71, 12.85, repro,
2003-04-22,2.18, -2.12, 14.63, 4.01, 4.59, 19.57, repro,
2003-04-23,1.31, -0.90, 1.44, 2.61, 2.78, 13.19, repro,
2003-04-24,1.05, -1.55, 14.11, 2.48, 2.61, 12.40, repro,
2003-04-25,0.21, -2.07, 10.70, 2.56, 2.78, 13.46, repro,
2003-04-26,1.69, -2.63, 15.74, 2.51, 2.67, 12.66, repro,
2003-04-27,1.65, -0.97, 8.52, 2.49, 2.60, 12.29, repro,
2003-04-28,1.51, -4.38, 21.48, 2.49, 2.68, 12.64, repro,
2003-04-29,-1.16, 0.40, 17.57, 3.63, 4.02, 19.29, repro,
2003-04-30,0.28, -4.77, 19.58, 3.36, 3.50, 16.48, repro,
2003-05-01,-73.47, 161.44, -743.58, 371.38, 348.99, 1461.40, repro,
2003-05-16,1.88, -3.55, 15.80, 2.44, 2.46, 11.56, repro,
2003-05-17,3.03, -6.07, 4.86, 2.55, 2.52, 12.04, repro,
2003-05-18,-0.07, 0.30, -16.92, 3.43, 3.95, 18.51, repro,
2003-05-19,-1.04, -4.16, 13.86, 9.89, 9.02, 45.48, repro,
2003-05-21,0.61, -2.21, 5.04, 2.48, 2.57, 12.47, repro,
2003-05-22,3.01, -1.32, 6.56, 2.40, 2.52, 12.00, repro,
2003-05-23,3.50, -2.23, 7.11, 2.37, 2.40, 11.35, repro,
2003-05-24,1.71, -2.47, 12.82, 2.49, 2.51, 12.17, repro,
2003-05-25,2.95, -3.20, 18.17, 2.43, 2.54, 12.14, repro,
2003-05-26,2.35, -2.67, 21.27, 2.41, 2.54, 12.12, repro,
2003-05-27,1.72, -1.38, 4.96, 2.60, 2.64, 12.66, repro,
2003-05-28,0.52, -4.45, 16.66, 2.64, 2.71, 12.73, repro,
2003-05-29,-0.13, -1.35, 8.73, 2.78, 3.11, 14.90, repro,
2003-05-30,2.37, -1.03, 1.10, 5.50, 5.59, 29.95, repro,
2003-06-14,2.09, -3.13, 9.30, 2.45, 2.54, 11.94, repro,
2003-06-15,0.86, -1.00, 5.76, 2.65, 2.71, 13.13, repro,
2003-06-16,2.33, -0.87, 4.26, 2.47, 2.54, 12.06, repro,
2003-06-17,1.61, -1.35, 3.82, 2.52, 2.53, 11.83, repro,
2003-06-18,2.08, -2.29, 3.13, 2.43, 2.45, 11.69, repro,
2003-08-06,1.40, 2.79, 4.48, 2.87, 3.06, 14.63, repro,
2003-08-07,0.93, 1.02, 10.05, 2.49, 2.62, 12.36, repro,
2003-08-08,-0.54, 2.80, -8.28, 2.53, 2.70, 12.74, repro,
2003-08-09,2.96, 4.14, -12.69, 3.43, 3.95, 17.47, repro,
2003-08-10,3.10, 4.65, -21.35, 3.04, 3.16, 15.11, repro,
2003-08-11,-0.43, -1.48, -5.82, 2.60, 2.80, 13.30, repro,
2003-08-12,1.35, 2.08, -10.50, 2.64, 2.77, 13.28, repro,
2003-11-16,-0.11, -5.80, 55.46, 7.46, 7.64, 38.07, repro,
2003-12-27,2.00, -4.26, -34.03, 4.03, 4.80, 20.86, repro,
2003-12-28,2.90, -3.85, -10.62, 2.71, 2.84, 13.00, repro,
2003-12-29,0.32, -5.16, 18.96, 2.97, 2.93, 14.40, repro,
2004-01-11,-0.93, -3.93, 15.46, 4.26, 5.16, 21.26, repro,
2004-01-12,1.94, -1.80, -4.37, 2.57, 2.64, 12.10, repro,
2004-01-13,3.43, -1.67, -8.75, 2.71, 2.64, 12.35, repro,
2004-01-14,1.89, -1.99, -5.89, 2.66, 2.86, 13.38, repro,
2004-01-15,0.87, -1.22, 4.58, 3.19, 3.08, 13.93, repro,
2004-01-16,-4.43, -11.98, 47.66, 5.64, 8.11, 38.10, repro,
2004-01-17,-0.12, -2.13, 2.77, 2.57, 2.70, 12.46, repro,
2004-01-18,0.82, -1.42, -0.18, 2.54, 2.56, 11.99, repro,
2004-01-19,2.32, 0.28, -7.41, 2.56, 2.66, 12.31, repro,
2004-01-20,1.13, -1.61, -3.55, 2.74, 2.71, 12.49, repro,
2004-01-21,-0.09, 1.15, -12.96, 2.60, 2.61, 12.05, repro,
2004-01-22,-0.54, -0.29, -8.11, 2.54, 2.57, 11.99, repro,
2004-01-23,0.30, 0.04, -7.80, 2.44, 2.60, 11.93, repro,
2004-01-24,0.67, 0.72, -3.18, 2.61, 2.77, 12.30, repro,
2004-01-25,2.12, -1.36, 0.57, 2.52, 2.68, 12.16, repro,
2004-01-26,-0.48, -1.11, 0.84, 2.57, 2.62, 12.07, repro,
2004-01-27,1.27, -2.43, 6.77, 2.55, 2.71, 12.75, repro,
2004-01-28,0.33, 0.29, -4.80, 2.52, 2.64, 12.18, repro,
2004-01-29,0.24, -0.49, 1.04, 2.54, 2.64, 12.05, repro,
2004-01-30,-0.24, -0.68, 2.34, 2.57, 2.65, 12.37, repro,
2004-01-31,2.01, 1.63, -11.81, 2.56, 2.62, 12.29, repro,
2004-02-01,1.61, -1.46, 0.09, 2.48, 2.55, 12.02, repro,
2004-02-02,2.01, -3.03, 1.81, 2.50, 2.54, 12.20, repro,
2004-02-03,2.22, 0.18, 0.64, 2.46, 2.56, 11.93, repro,
2004-02-04,-0.04, -2.04, 3.63, 2.45, 2.56, 12.00, repro,
2004-02-05,-1.13, -1.13, -9.04, 2.43, 2.51, 11.71, repro,
2004-02-06,0.89, -4.28, 7.77, 3.12, 3.13, 14.91, repro,
2004-02-07,1.79, -1.18, 6.96, 3.18, 3.32, 15.57, repro,
2004-02-10,-2.62, -10.73, 19.26, 7.39, 9.04, 36.37, repro,
2004-02-11,3.85, -4.78, 15.46, 4.84, 5.79, 27.91, repro,
2004-02-12,0.03, -4.13, 5.60, 2.45, 2.46, 11.72, repro,
2004-02-13,0.90, -5.06, 15.36, 2.50, 2.72, 12.82, repro,
2004-02-14,0.33, -3.98, 14.55, 2.43, 2.59, 11.86, repro,
2004-02-15,0.94, -3.18, 10.91, 2.63, 2.68, 12.76, repro,
2004-02-16,0.55, -2.07, 7.28, 2.47, 2.52, 11.95, repro,
2004-02-17,0.68, -2.28, 3.12, 2.47, 2.56, 11.79, repro,
2004-02-18,-1.02, -0.66, -17.76, 5.97, 5.44, 26.90, repro,
2004-02-19,1.72, -2.11, 9.24, 2.42, 2.51, 11.41, repro,
