PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5414766960 North Latitude, -119.1844354328 East Longitude, 987.40428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-22,0.00, 0.00, 0.00, 2.53, 2.18, 9.55, repro,
2000-09-23,0.65, -1.94, 1.31, 2.16, 1.85, 8.23, repro,
2000-09-24,0.06, 0.55, -0.90, 2.24, 1.91, 8.60, repro,
2000-09-25,-0.53, -0.44, 4.42, 2.24, 1.91, 8.55, repro,
2000-09-26,0.66, -2.08, -1.13, 2.11, 1.80, 8.04, repro,
2000-09-27,0.23, -0.81, 1.20, 2.22, 1.86, 8.55, repro,
2000-09-28,1.77, -1.60, -0.48, 2.11, 1.88, 8.35, repro,
2000-09-29,2.23, -1.67, -2.09, 2.15, 1.84, 8.32, repro,
2000-09-30,-0.25, -0.02, 5.08, 2.02, 1.77, 8.04, repro,
2000-10-01,2.27, -1.97, 8.86, 2.13, 1.82, 8.24, repro,
2000-10-02,-0.48, -1.04, 10.49, 2.14, 1.89, 8.36, repro,
2000-10-03,-0.07, -3.43, -4.53, 2.67, 2.46, 11.00, repro,
2000-10-25,-0.60, -1.48, 10.50, 3.14, 2.76, 12.93, repro,
2000-10-26,3.25, -2.46, 1.87, 3.21, 2.77, 12.14, repro,
2000-10-27,1.82, 0.10, 5.24, 3.20, 2.81, 13.27, repro,
2000-10-28,-0.42, -2.38, 6.82, 3.05, 2.60, 12.08, repro,
2000-10-29,3.68, -1.65, 3.29, 3.15, 2.55, 12.24, repro,
2000-10-30,-0.09, -1.71, 1.15, 3.02, 2.61, 11.81, repro,
2000-10-31,-0.48, 0.30, -0.13, 3.03, 2.53, 11.53, repro,
2000-11-01,2.67, -0.73, -8.88, 3.05, 2.65, 11.94, repro,
2000-11-02,-0.30, -1.35, 9.10, 2.94, 2.63, 11.89, repro,
2000-11-03,0.01, -1.18, 5.17, 3.11, 2.73, 12.16, repro,
2000-11-04,0.67, -1.42, 10.90, 3.00, 2.64, 11.80, repro,
2000-11-05,2.11, -3.39, -0.06, 3.05, 2.70, 12.06, repro,
2000-11-06,-6.29, 1.00, 8.67, 3.18, 2.68, 12.71, repro,
2000-11-07,-1.00, -0.63, 1.99, 3.11, 2.76, 12.21, repro,
2000-11-08,0.70, -0.70, -5.16, 2.98, 2.61, 11.81, repro,
2000-11-09,4.19, 0.13, 1.45, 3.10, 2.63, 12.29, repro,
2000-11-10,2.28, 1.94, -0.56, 3.36, 2.73, 13.32, repro,
2000-11-11,2.11, -1.31, -2.43, 3.00, 2.59, 11.99, repro,
2000-11-12,1.96, -0.88, 9.20, 2.87, 2.45, 11.21, repro,
2000-11-13,1.82, -0.41, 4.38, 3.18, 2.66, 12.11, repro,
2000-11-14,0.36, -1.37, 8.00, 3.12, 2.82, 12.04, repro,
2000-11-15,-2.37, -0.39, 10.25, 3.08, 2.60, 12.16, repro,
2000-11-16,0.98, 0.29, 5.74, 3.14, 2.74, 12.21, repro,
2000-11-17,2.94, 0.54, 7.10, 2.95, 2.57, 11.56, repro,
2000-11-18,1.38, -1.06, 5.23, 3.10, 2.97, 12.35, repro,
2000-11-19,1.37, -1.54, 3.61, 3.26, 3.05, 12.74, repro,
2000-11-20,-0.24, 0.22, 8.39, 3.31, 2.98, 13.01, repro,
2000-11-21,-0.76, -0.35, -0.51, 3.15, 2.75, 12.31, repro,
2000-11-22,-0.72, -2.25, 17.97, 3.37, 2.94, 13.28, repro,
2000-11-23,-0.25, -0.33, 2.12, 3.10, 2.78, 12.08, repro,
2000-11-24,3.94, -0.29, -1.87, 3.20, 2.83, 12.85, repro,
2000-11-25,0.34, 0.42, 4.50, 3.16, 2.84, 12.67, repro,
2000-11-26,1.79, -0.50, 2.72, 3.28, 2.87, 12.90, repro,
2000-11-27,3.89, -0.10, 3.03, 3.27, 3.05, 13.15, repro,
2000-11-28,0.97, 0.07, -4.52, 3.14, 2.74, 12.15, repro,
2000-11-29,1.79, -1.65, -4.43, 3.26, 2.94, 12.95, repro,
2000-11-30,1.34, -1.75, -1.69, 3.13, 2.83, 12.55, repro,
2000-12-01,-1.12, -0.24, 4.79, 3.47, 2.96, 14.18, repro,
2000-12-02,1.69, -0.20, -5.20, 3.35, 2.96, 13.51, repro,
2000-12-03,0.28, -1.92, -3.42, 3.50, 3.37, 14.09, repro,
2000-12-04,1.36, -1.62, 12.53, 3.93, 3.65, 16.83, repro,
2000-12-05,1.63, -1.06, -5.38, 3.37, 2.94, 13.59, repro,
2000-12-06,1.00, -0.81, 5.92, 3.27, 2.87, 13.43, repro,
2000-12-07,1.71, 0.92, -7.41, 3.20, 2.81, 12.47, repro,
2000-12-08,0.88, -1.16, -3.09, 3.50, 3.20, 14.62, repro,
2000-12-09,1.96, 0.98, 2.18, 3.19, 2.84, 12.56, repro,
2000-12-10,-0.16, -1.52, 3.75, 3.41, 3.05, 13.52, repro,
2000-12-11,1.65, -0.71, 4.36, 2.99, 2.63, 12.30, repro,
2000-12-12,-2.69, -1.09, 14.05, 3.01, 2.58, 12.36, repro,
2000-12-13,-1.07, 0.02, 2.93, 3.31, 2.79, 13.32, repro,
2000-12-16,0.66, -3.48, 14.22, 4.14, 3.94, 18.03, repro,
2000-12-17,-0.67, -2.56, 8.70, 4.23, 3.87, 17.69, repro,
2000-12-18,1.25, -1.92, 0.94, 4.27, 4.26, 18.69, repro,
2000-12-19,1.10, 0.06, -8.48, 4.47, 4.10, 18.53, repro,
2000-12-20,-4.36, -3.30, -0.26, 4.05, 3.92, 17.52, repro,
2000-12-21,-0.67, -1.42, -11.17, 4.54, 4.12, 18.52, repro,
2000-12-22,-1.63, -1.83, -0.90, 4.33, 4.00, 17.54, repro,
2000-12-23,-0.24, -4.13, -1.25, 3.97, 3.86, 16.57, repro,
2000-12-24,1.12, -1.57, 2.70, 4.01, 3.81, 16.60, repro,
2000-12-25,2.65, -4.14, 2.57, 4.03, 3.82, 16.72, repro,
2000-12-26,-2.90, -4.29, -6.55, 4.05, 3.90, 17.01, repro,
2000-12-27,-2.12, -3.58, -1.90, 3.99, 3.81, 16.42, repro,
2000-12-28,-1.75, -0.48, 12.16, 4.03, 3.89, 16.52, repro,
2000-12-29,0.11, -4.45, 10.37, 4.18, 4.12, 17.31, repro,
2000-12-30,-3.42, -1.31, 5.26, 4.07, 3.92, 16.05, repro,
2000-12-31,-2.49, -3.76, -2.12, 3.96, 4.14, 16.93, repro,
2001-01-01,-3.79, -2.68, -0.55, 3.96, 3.94, 16.34, repro,
2001-01-02,-1.57, -2.94, 7.08, 3.94, 4.09, 16.76, repro,
2001-01-03,2.25, -0.14, 13.23, 3.98, 3.91, 16.19, repro,
2001-01-04,0.34, -3.25, 1.08, 3.99, 3.84, 15.94, repro,
2001-01-05,-0.69, -2.57, 10.79, 4.29, 4.02, 16.67, repro,
2001-01-06,-0.40, -1.34, 8.45, 4.32, 4.09, 17.06, repro,
2001-01-07,0.52, -3.93, 11.49, 3.97, 3.89, 16.16, repro,
2001-01-08,-2.89, -2.49, -3.88, 3.97, 4.11, 16.98, repro,
2001-01-09,2.79, -1.24, 8.64, 3.96, 4.08, 16.71, repro,
2001-01-10,-0.69, -4.59, 24.29, 3.96, 3.92, 16.15, repro,
2001-01-11,0.24, -2.03, 1.61, 3.95, 4.09, 16.64, repro,
2001-01-12,-0.52, -1.98, 13.90, 3.90, 3.89, 15.86, repro,
2001-01-13,2.29, -2.22, 17.60, 3.98, 4.10, 16.77, repro,
2001-01-14,1.01, -3.19, -1.43, 3.93, 3.93, 16.04, repro,
2001-01-15,2.21, -0.48, -3.49, 3.95, 4.07, 16.30, repro,
2001-01-16,-2.45, -1.68, -8.18, 4.23, 4.22, 16.96, repro,
2001-01-17,-0.76, -5.53, 0.04, 4.01, 4.23, 16.76, repro,
2001-01-18,0.78, -4.56, -0.65, 3.92, 4.03, 16.07, repro,
2001-01-19,0.71, -3.28, -3.98, 3.89, 4.15, 16.37, repro,
2001-01-20,0.82, -2.44, -1.34, 4.00, 4.09, 16.42, repro,
2001-01-21,0.29, -3.17, -10.58, 3.86, 4.00, 15.74, repro,
2001-01-22,0.21, -3.16, -6.88, 3.80, 4.02, 15.74, repro,
2001-01-23,0.48, -1.53, -6.91, 3.96, 4.23, 16.87, repro,
2001-01-24,-2.35, -4.02, 10.40, 4.04, 4.00, 16.21, repro,
2001-01-25,2.95, 0.67, -14.45, 4.02, 4.20, 16.82, repro,
2001-01-26,0.92, -3.33, -12.56, 4.16, 4.28, 17.53, repro,
2001-01-27,-0.58, -1.25, 6.87, 4.10, 4.38, 17.22, repro,
2001-01-28,1.92, -5.51, 6.19, 4.00, 4.29, 16.80, repro,
2001-01-29,2.09, -3.05, -2.34, 3.95, 3.91, 16.21, repro,
2001-01-30,-9.02, -4.17, -13.02, 3.82, 3.84, 15.73, repro,
2001-01-31,0.49, -0.69, -3.08, 3.98, 3.94, 16.77, repro,
2001-02-01,-9.62, -5.44, -6.93, 3.97, 3.81, 16.49, repro,
2001-02-02,2.12, -3.71, 5.17, 3.84, 3.74, 16.05, repro,
2001-02-03,1.86, -3.44, -7.48, 3.89, 3.84, 16.66, repro,
2001-02-04,2.62, -2.66, -5.48, 3.93, 3.77, 16.44, repro,
2001-02-05,1.50, -1.35, -13.88, 3.84, 3.74, 16.36, repro,
2001-02-06,-0.98, -4.03, -3.28, 4.45, 4.06, 18.98, repro,
2001-02-07,1.25, -3.30, -4.15, 3.81, 3.65, 16.11, repro,
2001-02-08,4.11, -1.58, 24.01, 3.87, 3.72, 16.54, repro,
2001-02-09,2.79, -4.04, -5.60, 3.81, 3.70, 16.49, repro,
2001-02-10,0.11, -5.00, 5.76, 3.83, 3.70, 16.52, repro,
2001-02-11,1.58, -2.55, -2.91, 4.20, 4.48, 17.78, repro,
2001-02-12,2.81, -2.51, 3.41, 4.20, 4.46, 17.84, repro,
2001-02-13,3.13, -3.82, 5.35, 3.77, 3.64, 16.27, repro,
2001-02-14,1.30, -1.92, 1.42, 3.82, 3.69, 16.57, repro,
2001-02-15,3.53, -2.78, -11.08, 3.73, 3.74, 16.66, repro,
2001-02-16,3.53, -4.99, -5.22, 3.69, 3.58, 15.89, repro,
2001-02-17,0.56, -2.06, -17.07, 3.74, 3.58, 16.13, repro,
2001-02-18,0.16, -8.69, 3.85, 4.18, 4.70, 17.78, repro,
2001-02-19,0.96, -4.53, -5.93, 3.70, 3.61, 15.67, repro,
2001-02-20,3.04, -5.25, 4.35, 3.75, 3.66, 16.05, repro,
2001-02-21,3.14, -5.22, -3.21, 4.14, 4.40, 16.53, repro,
2001-02-22,3.24, -1.40, 0.18, 3.69, 3.70, 15.94, repro,
2001-02-23,1.57, -2.01, 15.82, 4.26, 4.34, 16.33, repro,
2001-02-24,-3.75, -1.08, 31.31, 4.28, 4.61, 16.53, repro,
2001-02-25,7.61, -1.79, -30.34, 3.96, 3.99, 16.70, repro,
2001-02-26,3.50, -5.26, 3.67, 4.16, 4.43, 16.12, repro,
2001-02-27,3.74, -2.04, -0.54, 4.16, 4.01, 17.59, repro,
2001-02-28,-0.76, -0.34, 4.92, 4.02, 3.90, 16.91, repro,
2001-03-01,3.10, -3.52, 8.87, 4.39, 5.02, 17.96, repro,
2001-03-02,1.28, -1.91, -5.92, 4.47, 4.72, 16.31, repro,
2001-03-03,4.78, -7.99, 6.68, 4.51, 5.08, 18.13, repro,
2001-03-04,1.07, -3.42, 0.79, 3.84, 3.75, 15.21, repro,
2001-03-05,6.77, -2.09, -8.91, 4.26, 4.40, 15.53, repro,
2001-03-06,4.40, -0.18, -11.49, 3.89, 3.70, 14.98, repro,
2001-03-07,2.42, -2.48, 13.99, 4.03, 3.93, 15.95, repro,
2001-03-08,6.47, -3.58, 17.31, 3.90, 3.69, 14.86, repro,
2001-03-09,3.44, -3.61, 8.86, 4.10, 3.85, 15.85, repro,
2001-03-10,8.05, 0.39, 0.11, 4.40, 4.61, 15.93, repro,
2001-03-11,6.05, 0.84, 7.36, 4.29, 4.25, 14.75, repro,
2001-03-12,7.80, -1.62, -5.84, 4.33, 4.22, 14.81, repro,
2001-03-13,6.82, -2.12, 0.64, 3.99, 3.64, 14.51, repro,
2001-03-14,1.63, -3.11, 21.71, 3.90, 3.65, 14.33, repro,
2001-03-15,7.60, -3.57, 5.25, 3.96, 3.64, 14.50, repro,
2001-03-16,1.29, 1.33, 24.43, 3.90, 3.46, 13.99, repro,
2001-03-17,-8.15, 1.38, -7.85, 4.27, 3.89, 14.00, repro,
2001-03-18,1.74, -2.77, 7.95, 3.82, 3.42, 13.67, repro,
2001-03-19,6.38, -3.18, 8.01, 3.85, 3.41, 13.80, repro,
2001-03-20,5.92, -2.43, -0.61, 3.94, 3.46, 14.22, repro,
2001-03-21,5.20, -0.78, 2.62, 3.97, 3.59, 14.97, repro,
2001-03-22,3.42, -1.04, 0.89, 3.88, 3.51, 14.59, repro,
2001-03-23,3.14, 0.50, -1.42, 3.91, 3.67, 15.26, repro,
2001-03-24,4.14, -2.34, 0.16, 3.85, 3.57, 14.74, repro,
2001-03-25,5.39, -0.44, -11.58, 3.97, 3.66, 15.12, repro,
2001-03-26,3.88, -3.01, 9.02, 3.97, 3.48, 14.73, repro,
2001-03-27,5.72, -1.22, 12.85, 3.95, 3.69, 15.57, repro,
2001-03-28,-4.60, -0.96, 29.39, 4.05, 3.66, 15.91, repro,
2001-03-29,4.02, 5.22, 9.05, 3.89, 3.39, 14.34, repro,
2001-03-30,3.10, -2.51, -2.59, 3.95, 3.40, 14.68, repro,
2001-03-31,4.39, -2.08, 10.87, 4.43, 3.94, 16.74, repro,
2001-04-01,3.84, -3.04, -5.85, 4.05, 3.70, 15.70, repro,
2001-04-02,8.58, -5.37, 8.61, 4.03, 3.71, 15.65, repro,
2001-04-03,5.17, -2.25, -4.87, 3.94, 3.64, 15.47, repro,
2001-04-04,4.37, -6.56, -2.97, 3.95, 3.38, 14.28, repro,
2001-04-05,6.82, -5.48, 10.77, 4.31, 3.75, 15.36, repro,
2001-04-06,3.43, -0.51, 12.24, 4.03, 3.84, 16.23, repro,
2001-04-07,-1.09, 3.41, 9.34, 4.13, 3.82, 15.97, repro,
2001-04-08,0.83, 4.55, 2.91, 3.92, 3.41, 14.08, repro,
2001-04-09,4.11, 0.49, -3.09, 3.90, 3.37, 14.04, repro,
2001-04-10,-1.21, -1.20, -23.67, 4.03, 3.36, 14.38, repro,
2001-04-11,-0.50, 3.35, -2.86, 4.09, 3.52, 15.33, repro,
2001-04-12,2.49, 10.95, 37.47, 4.31, 3.78, 16.37, repro,
2001-04-13,2.69, -0.84, -8.95, 4.06, 3.86, 16.17, repro,
2001-04-14,3.66, -2.14, -4.50, 4.23, 4.05, 17.36, repro,
2001-04-15,2.76, -2.41, -3.61, 4.16, 3.61, 15.82, repro,
2001-04-16,3.95, -5.00, 8.08, 4.65, 4.02, 17.19, repro,
2001-04-17,6.29, -6.59, 8.73, 4.74, 4.00, 18.50, repro,
2001-04-18,2.02, -2.57, -8.51, 4.46, 3.22, 16.22, repro,
2001-04-19,-2.09, -0.88, -18.99, 4.13, 3.71, 16.25, repro,
2001-04-20,1.96, -5.34, 5.50, 3.91, 3.07, 14.27, repro,
2001-04-21,-2.54, -0.72, 8.08, 4.12, 3.57, 16.06, repro,
2001-04-22,-7.24, 1.58, 3.76, 4.62, 3.66, 16.80, repro,
2001-04-23,3.51, -0.80, 0.19, 4.31, 3.58, 16.84, repro,
2001-04-24,2.84, -1.62, 18.32, 4.16, 3.46, 15.97, repro,
2001-04-25,1.91, -3.32, 21.93, 4.21, 3.67, 16.66, repro,
2001-04-26,5.76, -2.48, 9.75, 4.30, 3.46, 16.11, repro,
2001-04-27,2.12, -3.81, -4.81, 4.15, 3.34, 15.78, repro,
2001-04-28,2.22, -5.44, 21.04, 4.12, 3.33, 15.58, repro,
2001-04-29,1.34, -1.90, 10.71, 4.10, 3.43, 15.93, repro,
2001-04-30,4.50, -4.44, 0.83, 4.61, 4.07, 17.40, repro,
2001-05-01,4.11, -2.05, 3.94, 4.16, 3.43, 15.44, repro,
2001-05-02,8.15, -1.73, 10.13, 4.14, 3.36, 15.66, repro,
2001-05-03,3.75, -1.20, 16.62, 4.16, 3.47, 16.15, repro,
2001-05-04,2.59, -0.10, 14.40, 4.13, 3.35, 15.82, repro,
2001-05-05,2.66, 1.23, 19.15, 4.37, 3.50, 16.00, repro,
2001-05-06,1.17, -1.54, 9.41, 4.19, 3.49, 16.19, repro,
2001-05-07,0.81, -1.55, 8.01, 4.20, 3.41, 16.04, repro,
2001-05-08,1.31, -1.38, 12.30, 4.15, 3.41, 15.75, repro,
2001-05-09,3.22, -1.64, 25.73, 4.20, 3.37, 15.50, repro,
2001-05-10,6.75, -1.21, 10.70, 4.19, 3.37, 15.43, repro,
2001-05-11,6.24, -2.04, -7.14, 4.33, 3.50, 16.19, repro,
2001-05-12,2.90, -2.24, 0.19, 4.33, 3.58, 15.92, repro,
2001-05-13,7.15, 0.04, 17.05, 4.39, 3.67, 16.60, repro,
2001-05-14,3.78, 0.12, 11.68, 4.20, 3.37, 15.02, repro,
2001-05-15,5.28, -1.15, 25.16, 4.30, 3.54, 15.52, repro,
2001-05-16,7.91, -4.06, -2.70, 4.28, 3.40, 15.04, repro,
2001-05-17,3.21, -3.67, -6.59, 4.55, 3.82, 15.83, repro,
2001-05-18,2.10, -1.77, 17.33, 4.31, 3.46, 15.37, repro,
2001-05-19,2.65, -1.00, 14.28, 4.49, 3.70, 16.08, repro,
2001-05-20,1.46, 0.73, 26.68, 4.27, 3.47, 15.17, repro,
2001-05-21,2.95, -0.75, 17.23, 4.37, 3.57, 15.63, repro,
2001-05-22,4.28, -0.69, 17.54, 4.30, 3.62, 15.88, repro,
2001-05-23,2.87, -5.41, 12.51, 4.43, 3.70, 16.47, repro,
2001-05-24,3.90, 0.54, 17.27, 4.32, 3.79, 16.57, repro,
2001-05-25,2.41, -5.39, 5.67, 4.26, 3.66, 16.32, repro,
2001-05-26,1.25, -3.49, 6.41, 4.27, 3.69, 16.41, repro,
2001-05-27,2.93, -1.92, 8.91, 4.28, 3.68, 16.31, repro,
2001-05-28,6.45, -2.98, 12.38, 4.21, 3.61, 16.13, repro,
2001-05-29,2.70, -5.13, 16.59, 4.17, 3.71, 16.55, repro,
2001-05-30,3.46, -4.68, 0.53, 4.20, 3.67, 16.80, repro,
2001-05-31,4.84, -2.72, 4.32, 4.29, 3.73, 16.91, repro,
2001-06-01,4.19, -0.34, 0.12, 4.21, 3.71, 17.25, repro,
2001-06-02,3.09, 0.85, 22.77, 4.28, 3.82, 18.19, repro,
2001-06-03,7.26, -2.09, 14.35, 4.21, 3.73, 17.52, repro,
2001-06-04,-10.53, -2.49, 37.55, 4.24, 3.67, 17.52, repro,
2001-06-05,1.83, -1.32, 10.38, 4.21, 3.57, 17.30, repro,
2001-06-06,5.20, -2.36, 2.75, 4.28, 3.69, 18.07, repro,
2001-06-07,6.70, -3.14, 10.38, 4.33, 3.71, 18.53, repro,
2001-06-08,4.52, -4.05, 11.72, 4.25, 3.60, 17.76, repro,
2001-06-09,4.87, -3.01, -10.94, 4.20, 3.58, 17.71, repro,
2001-06-10,6.90, -3.33, 7.11, 4.17, 3.55, 17.57, repro,
2001-06-11,3.24, -2.55, -2.67, 4.26, 3.50, 17.32, repro,
2001-06-12,5.43, -2.53, 18.29, 4.46, 4.08, 20.33, repro,
2001-06-13,1.61, -6.62, 44.78, 4.31, 3.86, 18.88, repro,
2001-06-14,5.43, -1.17, 9.35, 4.24, 3.44, 16.84, repro,
2001-06-15,4.96, -2.16, 3.68, 4.15, 3.61, 17.62, repro,
2001-06-16,6.48, 0.42, 2.62, 4.21, 3.53, 17.07, repro,
2001-06-17,1.27, 1.80, -0.89, 4.20, 3.45, 16.76, repro,
2001-06-18,4.31, 1.77, -0.70, 4.34, 3.45, 16.86, repro,
2001-06-19,1.01, 0.50, 5.00, 4.34, 3.60, 17.47, repro,
2001-06-20,3.13, 1.14, 6.57, 4.64, 4.00, 18.66, repro,
2001-06-21,2.89, -1.28, -3.55, 4.72, 4.00, 18.64, repro,
2001-06-22,1.03, -3.30, 10.03, 4.34, 3.39, 16.42, repro,
2001-06-23,5.11, -0.55, -8.62, 4.71, 3.63, 17.74, repro,
2001-06-24,3.31, -1.57, 5.95, 4.41, 3.55, 17.24, repro,
2001-06-25,5.11, -0.04, -2.65, 4.46, 3.47, 17.14, repro,
2001-06-26,2.10, -1.05, 4.92, 4.52, 3.56, 17.23, repro,
2001-06-27,7.02, -2.23, -12.02, 4.48, 3.74, 18.13, repro,
2001-06-28,3.36, -1.26, -2.60, 4.36, 3.43, 16.17, repro,
2001-10-17,-1.20, -3.74, 2.74, 4.39, 4.11, 18.38, repro,
2001-10-18,-1.00, -1.72, 3.23, 4.90, 4.16, 19.57, repro,
2001-10-19,1.15, -2.96, -3.63, 4.22, 3.97, 17.40, repro,
2001-10-20,3.88, -3.27, 11.30, 4.05, 3.61, 16.33, repro,
2001-10-21,4.95, -1.76, -5.78, 4.30, 4.01, 17.17, repro,
2001-10-22,2.60, -5.34, 6.92, 4.29, 4.12, 17.81, repro,
2001-10-23,2.03, -4.03, 0.74, 4.07, 3.74, 16.55, repro,
2001-10-24,-0.99, -2.93, 0.89, 4.16, 3.96, 17.47, repro,
2001-10-25,1.48, -2.15, 1.92, 4.16, 4.14, 17.61, repro,
2001-10-26,3.22, 0.77, 4.78, 4.16, 3.92, 16.80, repro,
2001-10-27,1.02, -1.18, 2.76, 4.24, 3.99, 17.04, repro,
2001-10-28,-2.07, -2.51, -4.92, 4.31, 4.04, 17.14, repro,
2001-10-29,1.54, -4.17, -2.70, 4.34, 3.92, 16.61, repro,
2001-10-30,0.57, -3.67, -8.15, 4.24, 3.96, 16.56, repro,
2001-10-31,2.82, -1.27, -2.06, 4.02, 3.78, 16.08, repro,
2001-11-01,2.38, -7.77, 9.74, 4.18, 3.91, 16.52, repro,
2001-11-02,1.22, -4.66, 2.18, 4.05, 3.72, 15.73, repro,
2001-11-03,1.62, -3.81, -9.84, 4.15, 3.80, 16.23, repro,
2001-11-04,1.27, -1.34, -9.32, 4.03, 3.66, 15.52, repro,
2001-11-05,5.27, -2.17, 3.85, 4.04, 3.66, 15.69, repro,
2001-11-06,2.65, -5.13, -7.81, 4.66, 4.22, 19.06, repro,
2001-11-07,1.23, -2.41, 3.29, 4.19, 3.69, 16.12, repro,
2001-11-08,-0.59, -1.71, -5.40, 4.51, 4.09, 19.26, repro,
2001-11-09,-0.65, -3.36, 3.27, 4.48, 4.08, 19.25, repro,
2001-11-10,3.86, -3.40, 0.85, 4.06, 3.65, 15.84, repro,
2001-11-11,-2.06, -2.41, 2.72, 3.97, 3.62, 15.56, repro,
2001-11-12,1.16, -1.20, 2.09, 4.17, 3.67, 16.09, repro,
2001-11-13,-1.53, -3.28, 12.60, 4.30, 4.06, 17.34, repro,
2001-11-14,1.23, 0.99, -2.17, 4.09, 3.72, 16.16, repro,
2001-11-15,-0.15, -3.13, 3.76, 4.02, 3.60, 15.62, repro,
2001-11-16,0.07, -0.99, -3.08, 4.03, 3.75, 15.90, repro,
2001-11-17,1.33, -2.66, 1.27, 4.04, 3.68, 15.91, repro,
2001-11-18,-0.24, -3.87, 5.54, 4.07, 3.81, 16.33, repro,
2001-11-19,-0.33, -3.81, 2.07, 4.15, 3.79, 16.46, repro,
2001-11-20,3.71, -2.53, -6.50, 4.07, 3.67, 15.95, repro,
2001-11-21,-2.70, -3.51, -4.29, 4.03, 3.72, 16.17, repro,
2001-11-22,-1.48, -1.68, 10.85, 3.99, 3.79, 16.34, repro,
2001-11-23,-8.42, -13.89, 48.31, 4.32, 4.07, 18.51, repro,
2001-11-24,0.05, -4.02, 17.02, 4.58, 4.28, 19.61, repro,
2001-11-25,-2.16, -2.71, 1.15, 4.22, 3.95, 17.61, repro,
2001-11-26,-1.11, -3.63, 4.35, 4.17, 3.95, 16.81, repro,
2001-11-27,-4.62, -6.00, -2.95, 3.86, 3.66, 16.72, repro,
2001-11-28,0.60, -0.58, -7.66, 3.89, 3.81, 17.18, repro,
2001-11-29,1.12, -2.80, 7.01, 3.86, 3.69, 16.81, repro,
2001-11-30,1.25, -0.90, -6.78, 3.93, 3.68, 16.92, repro,
2001-12-01,1.25, -2.62, 0.30, 3.77, 3.64, 16.55, repro,
2001-12-02,3.58, 0.05, -7.74, 3.83, 3.73, 16.92, repro,
2001-12-03,-2.88, 0.01, -2.66, 3.84, 3.59, 16.27, repro,
2001-12-04,3.49, -2.86, -6.90, 3.88, 3.60, 16.32, repro,
2001-12-05,2.40, -2.67, 6.85, 3.98, 3.87, 17.20, repro,
2001-12-06,7.50, -4.07, 18.86, 3.87, 3.76, 16.80, repro,
2001-12-07,-4.16, -4.74, 7.67, 3.84, 3.87, 16.82, repro,
2001-12-08,2.66, 1.76, -0.97, 3.82, 3.77, 16.77, repro,
2001-12-09,0.91, -0.45, -1.87, 3.86, 3.63, 16.02, repro,
2001-12-10,-2.72, -5.62, 1.57, 4.28, 4.07, 17.99, repro,
2001-12-11,-5.09, 3.73, 7.49, 3.83, 3.72, 16.23, repro,
2001-12-12,-7.75, -3.46, -11.32, 4.27, 3.79, 17.79, repro,
2001-12-13,2.17, -3.07, 16.66, 4.29, 3.92, 18.11, repro,
2001-12-14,-2.10, -2.66, -0.71, 4.09, 3.90, 17.03, repro,
2001-12-16,-2.15, -1.41, 9.86, 3.96, 4.14, 17.07, repro,
2001-12-17,0.63, -4.56, 10.50, 3.88, 3.80, 16.07, repro,
2001-12-18,0.86, -4.41, 13.71, 3.89, 4.07, 15.99, repro,
2001-12-19,1.83, -3.80, 3.62, 3.79, 3.66, 15.12, repro,
2001-12-20,1.61, -2.60, -2.28, 3.90, 3.87, 16.02, repro,
2001-12-21,2.20, -5.19, 0.97, 3.79, 3.60, 14.76, repro,
2001-12-22,1.85, -3.33, -7.17, 3.78, 3.63, 15.01, repro,
2001-12-23,-1.48, -4.02, -7.43, 3.79, 3.87, 15.73, repro,
2001-12-24,-6.17, -2.13, 8.42, 3.79, 3.80, 15.37, repro,
2001-12-25,-5.77, 2.28, -33.99, 26.37, 20.05, 123.09, repro,
2002-02-14,3.55, -0.98, -0.22, 2.60, 2.29, 10.29, repro,
2002-02-15,2.83, -0.64, 5.40, 2.23, 2.11, 8.85, repro,
2002-02-16,-1.44, -2.12, -0.12, 2.29, 1.99, 8.99, repro,
2002-02-17,1.77, -1.39, -0.67, 2.03, 1.90, 8.17, repro,
2002-02-18,1.24, -2.03, 0.71, 2.30, 2.15, 9.29, repro,
2002-02-19,5.81, -3.14, 14.16, 2.32, 2.09, 9.12, repro,
2002-02-20,7.82, -3.21, 4.92, 2.21, 1.99, 8.64, repro,
2002-02-21,3.51, -1.72, 6.30, 2.49, 2.17, 9.39, repro,
2002-02-22,1.94, -0.96, -4.13, 2.27, 2.07, 8.96, repro,
2002-02-23,0.20, -2.58, 0.02, 2.11, 1.91, 8.34, repro,
2002-02-24,0.87, -0.22, 0.53, 2.20, 2.01, 8.74, repro,
2002-02-25,3.40, -1.32, 7.64, 2.16, 2.02, 8.64, repro,
2002-02-26,3.26, -0.45, -3.64, 2.28, 2.21, 9.04, repro,
2002-02-27,2.47, 0.13, 0.93, 2.35, 2.22, 9.45, repro,
2002-02-28,3.80, -1.66, 16.64, 3.75, 3.44, 15.63, repro,
2002-06-26,4.06, -0.64, -0.89, 7.05, 6.45, 28.57, repro,
