PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1139779645 North Latitude, -85.2724784023 East Longitude, 29.58396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.04, 2.31, 9.04, repro,
2003-01-02,0.80, -2.23, 6.09, 2.06, 2.38, 9.04, repro,
2003-01-03,-1.78, -0.25, 6.57, 2.20, 2.57, 9.89, repro,
2003-01-04,3.44, -4.86, 2.02, 2.12, 2.43, 9.48, repro,
2003-01-05,3.65, 0.19, -3.64, 2.06, 2.31, 9.14, repro,
2003-01-06,-0.01, -0.65, 2.31, 2.15, 2.48, 9.86, repro,
2003-01-07,-1.09, 3.69, -3.82, 2.11, 2.37, 9.54, repro,
2003-01-08,1.85, 3.16, -11.87, 2.07, 2.37, 9.34, repro,
2003-01-09,-0.07, 1.61, 1.27, 2.05, 2.36, 9.19, repro,
2003-01-10,0.79, 0.90, 8.57, 2.05, 2.36, 9.14, repro,
2003-01-11,2.99, 4.25, -5.33, 1.98, 2.31, 8.96, repro,
2003-01-12,0.18, 5.11, 5.55, 2.08, 2.43, 9.32, repro,
2003-01-13,0.24, 1.04, -10.28, 2.01, 2.30, 9.30, repro,
2003-01-14,-0.10, 2.29, 8.07, 2.01, 2.37, 9.32, repro,
2003-01-15,0.07, 1.50, -7.34, 2.05, 2.31, 9.03, repro,
2003-01-16,-1.33, -0.51, -17.84, 1.97, 2.24, 8.71, repro,
2003-01-17,2.13, 3.49, -9.89, 2.03, 2.29, 9.20, repro,
2003-01-18,3.01, 3.58, 0.40, 1.94, 2.15, 8.60, repro,
2003-01-19,-0.53, -1.32, -12.26, 2.89, 2.96, 14.25, repro,
2003-01-20,4.82, 0.72, -13.37, 2.10, 2.48, 9.12, repro,
2003-01-21,0.99, 0.01, 3.40, 2.08, 2.31, 9.10, repro,
2003-01-22,0.30, 4.94, -8.21, 2.06, 2.31, 9.02, repro,
2003-01-23,-2.03, -0.94, -6.37, 2.26, 2.73, 9.79, repro,
2003-01-24,-0.56, 0.85, -7.51, 2.15, 2.53, 9.24, repro,
2003-01-25,1.34, 3.83, -5.90, 2.29, 2.54, 10.10, repro,
2003-01-26,0.70, 4.09, 2.54, 2.12, 2.42, 9.50, repro,
2003-01-27,-0.33, -0.11, -5.95, 2.17, 2.66, 9.57, repro,
2003-01-28,0.39, -1.58, -10.14, 2.31, 2.62, 10.22, repro,
2003-01-29,1.20, 1.47, 1.53, 2.13, 2.54, 9.47, repro,
2003-01-30,1.87, -6.16, -1.38, 2.25, 2.65, 9.47, repro,
2003-01-31,-0.47, 0.26, 1.84, 2.16, 2.75, 9.66, repro,
2003-02-01,0.07, 1.44, -1.35, 2.06, 2.46, 9.26, repro,
2003-02-02,1.67, 0.14, -14.51, 2.11, 2.46, 9.53, repro,
2003-02-03,4.63, 1.17, -14.19, 2.22, 2.74, 10.23, repro,
2003-02-04,3.61, -3.76, -1.33, 2.60, 2.87, 11.65, repro,
2003-02-05,-3.40, -3.25, -14.79, 2.06, 2.52, 9.35, repro,
2003-02-06,-0.92, -1.18, -0.61, 2.04, 2.38, 8.84, repro,
2003-02-07,-0.15, 1.67, -15.72, 2.15, 2.61, 9.60, repro,
2003-02-08,-0.29, -0.32, -0.19, 2.13, 2.51, 9.46, repro,
2003-02-09,-0.97, -4.15, -16.44, 2.12, 2.50, 9.40, repro,
2003-02-10,0.37, -4.90, -17.13, 2.07, 2.38, 9.08, repro,
2003-02-11,1.32, -1.86, -2.74, 2.04, 2.25, 8.98, repro,
2003-02-12,-2.93, -2.39, -11.00, 1.99, 2.27, 8.66, repro,
2003-02-13,0.71, -1.60, -23.11, 1.99, 2.29, 8.77, repro,
2003-02-14,-0.72, -2.85, -4.64, 1.93, 2.25, 8.51, repro,
2003-02-15,-2.29, -3.75, -3.39, 1.99, 2.38, 8.55, repro,
2003-02-16,-3.52, -1.55, -9.47, 2.05, 2.41, 8.67, repro,
2003-02-17,-2.62, -2.67, -2.60, 2.08, 2.46, 8.95, repro,
2003-02-18,-0.35, -4.46, -7.48, 2.12, 2.63, 9.42, repro,
2003-02-19,2.28, -2.19, -8.99, 2.08, 2.50, 9.13, repro,
2003-02-20,1.26, 0.37, -5.44, 1.86, 2.20, 8.21, repro,
2003-02-21,1.29, -0.76, -4.78, 1.92, 2.26, 8.44, repro,
2003-02-22,1.37, -3.38, -2.00, 1.95, 2.24, 8.45, repro,
2003-02-23,1.63, 2.92, -8.22, 2.14, 2.48, 9.49, repro,
2003-02-24,-0.42, -2.43, -10.47, 1.97, 2.33, 8.73, repro,
2003-02-25,1.28, -1.42, -7.58, 1.96, 2.35, 8.75, repro,
2003-02-26,0.63, -1.75, 0.23, 1.99, 2.37, 8.90, repro,
2003-02-27,-2.46, -2.00, -9.61, 2.09, 2.56, 9.17, repro,
2003-02-28,2.04, -1.93, -0.41, 1.97, 2.39, 8.50, repro,
2003-03-01,-0.10, -2.84, -7.40, 2.04, 2.52, 9.34, repro,
2003-03-02,1.77, 0.14, -4.07, 1.96, 2.31, 8.76, repro,
2003-03-03,-0.16, -0.61, -10.30, 2.00, 2.35, 8.64, repro,
2003-03-04,-1.45, -5.05, -12.56, 2.04, 2.39, 8.82, repro,
2003-03-05,1.53, -1.25, 0.17, 1.91, 2.28, 8.41, repro,
2003-03-06,1.23, -1.08, -7.31, 2.56, 3.47, 11.71, repro,
2003-03-07,0.02, -0.74, 4.40, 1.91, 2.16, 8.33, repro,
2003-03-08,-1.38, -1.91, -7.63, 1.97, 2.28, 8.72, repro,
2003-03-09,-0.82, -4.88, 0.28, 1.88, 2.18, 8.21, repro,
2003-03-10,-0.92, -2.49, -4.36, 1.86, 2.13, 8.06, repro,
2003-03-11,-0.60, -1.16, -12.27, 2.25, 2.71, 10.13, repro,
2003-03-12,-1.31, -4.71, -1.40, 2.09, 2.45, 9.22, repro,
2003-03-13,-1.42, -3.16, -1.18, 1.94, 2.27, 8.44, repro,
2003-03-14,1.38, -4.99, -3.02, 2.00, 2.41, 9.02, repro,
2003-03-15,0.68, -6.59, 8.27, 2.09, 2.55, 9.45, repro,
2003-03-16,4.96, 0.99, -6.99, 3.07, 3.83, 15.56, repro,
2003-03-17,2.54, -8.06, 3.10, 2.02, 2.36, 9.09, repro,
2003-03-18,2.18, -8.19, -1.41, 2.14, 2.40, 9.43, repro,
2003-03-19,3.57, -2.78, -3.66, 2.00, 2.32, 8.65, repro,
2003-03-20,-0.26, -2.47, 2.56, 2.05, 2.44, 9.31, repro,
2003-03-21,0.02, -4.34, -10.25, 2.30, 3.02, 10.86, repro,
2003-03-22,1.90, -4.15, -34.24, 3.26, 4.32, 16.48, repro,
2003-03-23,-2.29, -6.23, -18.18, 2.90, 3.65, 13.89, repro,
2003-03-24,-2.41, -5.35, 12.29, 1.98, 2.39, 9.14, repro,
2003-03-25,-2.22, -1.62, 5.21, 2.02, 2.33, 9.04, repro,
2003-03-26,-5.00, -5.10, 7.10, 2.09, 2.52, 9.95, repro,
2003-03-27,-1.86, -5.19, 6.53, 2.14, 2.48, 9.58, repro,
2003-03-28,-1.14, -2.12, -2.20, 1.95, 2.26, 8.82, repro,
2003-03-29,-0.44, -5.76, 29.38, 3.02, 3.56, 14.07, repro,
2003-03-30,1.38, -11.99, -7.56, 4.54, 6.38, 23.86, repro,
2003-03-31,-0.13, -0.95, 11.70, 2.59, 3.38, 12.65, repro,
2003-04-01,-0.12, -0.26, 6.55, 2.00, 2.26, 9.05, repro,
2003-04-02,-4.89, -2.04, -5.10, 1.83, 2.16, 8.11, repro,
2003-04-03,-6.00, -11.64, -6.94, 3.53, 4.77, 16.74, repro,
2003-04-04,-4.53, -0.10, -21.84, 2.92, 3.53, 13.30, repro,
2003-04-05,-4.23, -8.77, -12.34, 3.12, 3.98, 14.43, repro,
2003-04-06,0.04, -4.10, 8.26, 2.69, 3.63, 12.37, repro,
2003-04-07,0.29, -2.93, -10.34, 3.84, 4.44, 17.16, repro,
2003-04-08,-7.91, -2.45, -1.37, 1.88, 2.16, 8.16, repro,
2003-04-09,-4.63, -0.36, -1.14, 1.96, 2.33, 8.54, repro,
2003-04-10,-3.57, -1.27, -2.00, 2.04, 2.49, 9.05, repro,
2003-04-11,-5.12, -0.85, -2.42, 1.84, 2.20, 8.16, repro,
2003-04-12,-4.16, -2.33, 2.96, 1.88, 2.30, 8.41, repro,
2003-04-13,-2.53, -3.71, 0.23, 1.84, 2.21, 8.12, repro,
2003-04-14,-1.07, 0.62, 7.41, 1.82, 2.14, 7.88, repro,
2003-04-15,-4.67, 0.12, -8.80, 1.84, 2.20, 7.94, repro,
2003-04-16,-3.22, -2.28, -3.41, 1.86, 2.29, 8.25, repro,
2003-04-17,-2.23, -1.47, -2.36, 2.58, 3.19, 11.94, repro,
2003-04-18,-1.54, -0.35, -5.98, 2.17, 2.94, 10.00, repro,
2003-04-19,-5.33, -0.87, 4.47, 1.79, 2.18, 8.01, repro,
2003-04-20,-5.46, -3.28, 0.25, 1.92, 2.52, 8.86, repro,
2003-04-21,-1.14, -6.11, -25.42, 3.90, 5.25, 21.23, repro,
2003-04-22,-2.31, 0.08, -9.94, 2.70, 3.58, 13.44, repro,
2003-04-23,-2.49, -3.85, -7.27, 1.92, 2.40, 8.73, repro,
2003-04-24,-2.04, -5.41, 23.29, 2.48, 2.87, 11.45, repro,
2003-04-25,-2.22, -2.92, -7.39, 1.94, 2.35, 8.73, repro,
2003-04-26,0.23, -3.54, 0.78, 2.01, 2.41, 9.08, repro,
2003-04-27,-5.92, -6.74, -4.86, 1.83, 2.18, 8.40, repro,
2003-04-28,-3.13, -4.42, -4.04, 2.12, 2.70, 9.76, repro,
2003-04-29,-0.88, -6.58, 0.67, 1.89, 2.37, 8.57, repro,
2003-04-30,-5.12, -2.62, 1.24, 1.85, 2.25, 8.40, repro,
2003-05-01,0.10, -4.56, 4.46, 1.82, 2.27, 8.19, repro,
2003-05-02,-1.09, -5.63, -3.15, 1.91, 2.39, 8.63, repro,
2003-05-03,-4.31, -3.72, -11.29, 1.87, 2.20, 8.26, repro,
2003-05-04,0.09, -7.20, 5.91, 1.91, 2.32, 8.43, repro,
2003-05-05,-1.07, -6.75, 20.93, 1.77, 2.13, 7.91, repro,
2003-05-06,2.52, -7.23, -6.00, 1.85, 2.25, 8.25, repro,
2003-05-07,0.45, -6.15, -3.93, 1.89, 2.30, 8.48, repro,
2003-05-08,-6.76, -5.36, -21.90, 1.85, 2.21, 8.36, repro,
2003-05-09,-0.52, -5.50, 20.79, 2.73, 3.56, 12.75, repro,
2003-05-10,-2.90, -5.80, -7.45, 2.02, 2.40, 9.21, repro,
2003-05-11,1.15, -5.03, 0.98, 1.83, 2.17, 8.09, repro,
2003-05-12,-1.53, -6.29, -6.54, 1.89, 2.23, 8.28, repro,
2003-05-13,-2.60, -2.46, -13.67, 1.89, 2.31, 8.42, repro,
2003-05-14,-2.57, -4.61, -11.65, 1.85, 2.22, 8.19, repro,
2003-05-15,-0.56, -3.73, -8.14, 2.47, 3.24, 11.56, repro,
2003-05-16,-7.25, -4.55, -29.80, 3.21, 4.27, 15.74, repro,
2003-05-17,-3.31, -8.69, 2.39, 1.82, 2.19, 8.19, repro,
2003-05-18,-1.57, -3.34, -9.67, 1.86, 2.22, 8.24, repro,
2003-05-19,-2.56, -6.15, -10.90, 1.84, 2.14, 8.05, repro,
2003-05-20,-4.69, -3.84, -2.22, 1.83, 2.18, 8.09, repro,
2003-05-21,-3.48, -2.06, -8.26, 1.87, 2.27, 8.30, repro,
2003-05-22,-11.44, -31.66, 87.24, 65.26, 60.72, 448.92, repro,
2003-05-23,26.26, -126.29, -42.70, 30.75, 31.46, 93.63, repro,
2003-05-24,53.21, -71.41, -98.24, 170.64, 499.34, 694.11, repro,
2003-05-25,-25.78, -21.98, 77.08, 14.45, 21.96, 81.19, repro,
2003-05-26,-11.05, 1.80, -36.46, 4.04, 5.88, 19.88, repro,
2003-05-27,-6.17, -5.86, -2.91, 1.91, 2.38, 8.60, repro,
2003-05-28,-3.41, -4.62, -2.36, 1.91, 2.29, 8.58, repro,
2003-05-29,-5.23, -6.83, -3.38, 1.95, 2.48, 8.93, repro,
2003-05-30,-1.70, -4.68, -7.85, 2.07, 2.53, 9.06, repro,
2003-05-31,-5.74, -7.57, -7.45, 1.85, 2.23, 8.16, repro,
2003-06-01,-2.47, -6.31, -1.26, 1.75, 2.09, 7.71, repro,
2003-06-02,-6.28, -2.09, -11.45, 2.42, 3.15, 11.22, repro,
2003-06-03,-3.59, -7.12, 5.59, 1.94, 2.34, 8.79, repro,
2003-06-04,-18.72, -72.41, 100.20, 106.05, 124.64, 318.66, repro,
2003-06-05,-3.51, -7.24, -8.51, 2.16, 2.98, 10.10, repro,
2003-06-06,-6.62, -7.94, -13.80, 1.84, 2.22, 8.28, repro,
2003-06-07,1.26, -1.55, 19.48, 6.14, 10.97, 29.41, repro,
2003-06-08,-2.17, -7.81, -3.78, 1.90, 2.33, 8.47, repro,
2003-06-09,-1.91, -5.71, -5.70, 1.78, 2.19, 7.89, repro,
2003-06-10,28.19, 22.91, -44.95, 284.94, 119.96, 930.44, repro,
2003-06-12,-7.04, -4.99, -1.91, 1.86, 2.41, 8.41, repro,
2003-06-13,-2.69, -0.75, 3.45, 2.69, 3.53, 12.04, repro,
2003-06-14,-3.73, -6.12, -18.64, 1.82, 2.21, 8.25, repro,
2003-06-15,-5.80, -2.09, -3.44, 2.44, 3.09, 11.40, repro,
2003-06-16,-6.47, -5.32, -15.24, 1.86, 2.17, 8.16, repro,
2003-06-17,-1.31, -1.36, -1.92, 1.96, 2.38, 8.68, repro,
2003-06-18,-3.69, -5.98, -7.01, 1.78, 2.12, 7.89, repro,
2003-06-19,-2.49, -8.61, -8.63, 1.91, 2.17, 8.15, repro,
2003-06-20,-1.34, -2.11, -5.32, 2.45, 3.17, 11.13, repro,
2003-06-21,-1.43, -4.46, -3.40, 1.77, 2.09, 7.88, repro,
2003-06-22,-4.03, 3.55, -16.78, 5.18, 7.51, 23.17, repro,
2003-06-23,2.96, -8.29, 26.10, 4.42, 6.35, 20.63, repro,
2003-06-24,-23.87, 16.09, 48.30, 15.31, 19.85, 49.88, repro,
2003-06-25,-1.66, -3.51, -13.13, 3.11, 4.13, 14.48, repro,
2003-06-26,-4.01, -5.22, -13.48, 2.28, 2.86, 10.42, repro,
2003-06-27,-5.03, -4.37, -12.76, 3.39, 4.63, 15.80, repro,
2003-06-28,-1.42, -4.02, 2.93, 7.13, 8.79, 34.92, repro,
2003-06-29,-2.85, -3.47, -1.80, 1.84, 2.15, 8.07, repro,
2003-06-30,-4.78, -6.76, -10.36, 1.78, 2.11, 7.90, repro,
2003-07-01,-6.32, -9.51, 32.96, 5.13, 6.83, 25.24, repro,
2003-07-02,-2.61, 0.68, 20.20, 4.17, 5.61, 19.25, repro,
2003-07-03,0.18, -2.57, -9.13, 2.95, 3.35, 14.12, repro,
2003-07-04,-2.31, -6.20, 7.91, 1.87, 2.21, 8.38, repro,
2003-07-05,-6.11, -2.41, 3.03, 1.82, 2.11, 7.94, repro,
2003-07-06,-2.45, -8.09, 7.19, 1.80, 2.14, 7.98, repro,
2003-07-07,-0.78, -3.08, -2.33, 1.78, 2.15, 7.93, repro,
2003-07-08,-2.69, -5.91, -2.74, 1.85, 2.16, 8.36, repro,
2003-07-09,-8.09, -5.11, -2.21, 2.38, 3.05, 11.41, repro,
2003-07-10,-4.09, -4.04, -4.04, 1.81, 2.18, 7.96, repro,
2003-07-11,-2.17, -5.07, 7.70, 1.81, 2.22, 8.08, repro,
2003-07-12,-5.97, -10.27, -23.50, 2.67, 3.30, 12.89, repro,
2003-07-13,-2.50, -3.92, 8.59, 1.91, 2.39, 8.34, repro,
2003-07-14,-0.27, -12.18, 0.07, 2.49, 3.25, 12.11, repro,
2003-07-15,-0.64, -4.33, 0.15, 1.92, 2.24, 8.50, repro,
2003-07-16,-0.41, -6.18, 10.06, 2.49, 3.29, 11.82, repro,
2003-07-17,-2.50, -0.41, -13.19, 3.24, 4.25, 15.49, repro,
2003-07-18,-1.46, 3.70, 5.93, 4.80, 6.31, 23.52, repro,
2003-07-19,-4.59, -2.11, -6.82, 1.81, 2.15, 8.03, repro,
2003-07-20,1.40, 4.73, 61.35, 7.18, 8.69, 39.68, repro,
2003-07-21,-1.44, -4.37, -5.39, 1.84, 2.30, 8.21, repro,
2003-07-22,-1.83, -3.10, -11.65, 1.84, 2.23, 8.22, repro,
2003-07-23,-0.87, -5.51, -0.43, 1.77, 2.10, 7.94, repro,
2003-07-24,-4.13, -5.61, -2.70, 1.80, 2.12, 8.05, repro,
2003-07-25,-2.15, -4.77, -9.60, 1.80, 2.15, 8.09, repro,
2003-07-26,-1.58, -1.38, -8.68, 1.82, 2.21, 8.01, repro,
2003-07-27,-4.55, -0.92, -1.54, 1.82, 2.15, 7.97, repro,
2003-07-28,-7.60, -3.69, -15.25, 1.85, 2.16, 8.12, repro,
2003-07-29,-3.53, -1.25, 7.10, 2.73, 3.44, 12.70, repro,
2003-07-30,-9.18, -0.92, -22.75, 2.89, 3.44, 13.10, repro,
2003-07-31,-2.63, -2.06, -6.03, 1.85, 2.21, 8.12, repro,
2003-08-01,-1.88, -5.28, -6.76, 1.86, 2.23, 8.38, repro,
2003-08-02,-5.66, -4.56, -16.97, 1.77, 2.11, 7.82, repro,
2003-08-03,-3.90, -8.10, -3.17, 1.85, 2.24, 8.16, repro,
2003-08-04,-1.32, -8.44, -1.49, 1.99, 2.35, 8.85, repro,
