PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6104147234 North Latitude, -114.7148514145 East Longitude, 85.92291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.24, 3.05, 12.70, repro,
1996-01-02,-1.39, 2.71, 8.73, 3.24, 3.01, 12.70, repro,
1996-01-03,-1.80, 0.46, 15.49, 3.20, 2.95, 12.35, repro,
1996-01-04,-1.30, 1.62, 4.81, 3.13, 2.92, 11.97, repro,
1996-01-05,-1.64, 1.04, 3.52, 3.20, 2.96, 12.46, repro,
1996-01-06,-1.17, 0.39, -1.57, 3.04, 2.80, 11.87, repro,
1996-01-07,-1.18, 0.58, -2.08, 3.01, 2.73, 11.81, repro,
1996-01-08,-0.84, 2.44, 9.62, 3.07, 2.85, 12.29, repro,
1996-01-09,-2.26, 1.00, -0.43, 3.00, 2.73, 11.89, repro,
1996-01-10,1.56, 0.87, 2.35, 3.12, 2.87, 12.20, repro,
1996-01-11,0.02, 0.85, 2.82, 3.09, 2.85, 12.04, repro,
1996-01-12,-0.63, 0.16, 5.34, 3.10, 2.86, 11.97, repro,
1996-01-13,-2.53, -0.62, -2.38, 3.12, 2.89, 12.43, repro,
1996-01-14,-2.45, 0.05, -0.20, 3.03, 2.81, 11.94, repro,
1996-01-15,-1.00, 1.58, -2.96, 3.01, 2.87, 12.09, repro,
1996-01-16,-3.23, -0.18, 4.09, 3.23, 2.92, 12.92, repro,
1996-01-17,-2.13, -3.90, 12.92, 3.04, 2.92, 12.27, repro,
1996-01-18,-2.02, 2.41, 3.32, 2.96, 2.75, 11.76, repro,
1996-01-19,-1.75, 2.01, 2.97, 3.09, 2.89, 12.41, repro,
1996-01-20,-1.19, 0.89, 4.80, 2.88, 2.75, 11.61, repro,
1996-01-21,-0.87, 3.26, 18.96, 3.06, 2.85, 11.79, repro,
1996-01-22,-3.04, -2.59, -0.72, 3.03, 2.85, 12.43, repro,
1996-01-23,-3.43, 2.26, -2.30, 3.16, 2.89, 12.79, repro,
1996-01-24,-5.21, 3.13, -4.84, 3.12, 2.93, 12.57, repro,
1996-01-25,-2.49, 2.59, -0.24, 3.22, 2.96, 12.68, repro,
1996-01-26,-1.42, 4.33, 11.42, 3.30, 3.06, 12.73, repro,
1996-01-27,-0.61, 4.45, 4.39, 3.24, 2.97, 12.30, repro,
1996-01-28,-2.99, 2.76, -2.16, 3.40, 3.11, 13.27, repro,
1996-01-29,-3.18, 3.43, 3.34, 2.56, 2.39, 9.60, repro,
1996-01-30,-3.33, 4.34, 0.83, 3.49, 3.20, 14.15, repro,
1996-01-31,-3.06, 1.45, 17.76, 2.54, 2.34, 9.53, repro,
1996-02-01,-4.01, 3.92, 15.77, 2.49, 2.20, 9.19, repro,
1996-02-02,-1.73, 4.85, 4.79, 2.49, 2.26, 9.12, repro,
1996-02-03,-1.83, 3.58, 3.08, 2.54, 2.33, 9.36, repro,
1996-02-04,-1.97, 1.77, -5.76, 2.49, 2.26, 9.74, repro,
1996-02-05,-1.81, 3.44, 3.46, 2.50, 2.23, 9.02, repro,
1996-02-06,-4.35, 3.66, 1.78, 2.54, 2.28, 9.22, repro,
1996-02-07,-3.28, 1.87, 5.22, 2.46, 2.23, 9.56, repro,
1996-02-08,-1.97, 2.86, 8.92, 2.44, 2.15, 8.84, repro,
1996-02-09,-0.84, 4.21, -1.02, 3.36, 2.98, 12.85, repro,
1996-02-10,-2.97, 3.53, 7.53, 2.43, 2.13, 8.85, repro,
1996-02-11,-0.13, 4.39, 8.45, 2.48, 2.18, 8.86, repro,
1996-02-12,-1.59, 3.42, -8.11, 2.62, 2.37, 9.72, repro,
1996-02-13,-2.74, 3.27, -11.25, 2.90, 2.56, 10.02, repro,
1996-02-14,-2.74, 3.05, -6.44, 2.55, 2.28, 9.97, repro,
1996-02-15,-2.61, 4.24, -2.32, 2.46, 2.17, 9.20, repro,
1996-02-16,-3.32, 4.08, -2.16, 2.67, 2.41, 9.66, repro,
1996-02-17,-3.59, 3.19, -3.46, 2.45, 2.17, 9.09, repro,
1996-02-18,-1.48, 5.75, 8.02, 2.75, 2.43, 9.86, repro,
1996-02-19,-3.22, 2.21, 4.03, 2.64, 2.36, 9.93, repro,
1996-02-20,-2.00, 0.66, 1.54, 2.76, 2.44, 10.04, repro,
1996-02-21,-3.71, 2.86, -3.66, 2.71, 2.41, 9.87, repro,
1996-02-22,-5.90, 0.63, -4.21, 2.64, 2.38, 10.42, repro,
1996-02-23,-3.85, 3.96, 8.20, 2.68, 2.33, 9.50, repro,
1996-02-24,-4.55, 4.83, 6.11, 2.67, 2.36, 9.91, repro,
1996-02-25,-3.77, 2.45, 9.18, 2.64, 2.38, 10.41, repro,
1996-02-26,-1.88, 2.61, 2.92, 2.66, 2.37, 9.96, repro,
1996-02-27,-4.00, 2.87, 0.60, 2.75, 2.47, 10.17, repro,
1996-02-28,-4.19, 2.85, 3.57, 2.77, 2.46, 10.22, repro,
1996-02-29,-2.13, 3.33, 7.73, 2.63, 2.31, 9.66, repro,
1996-03-01,-3.42, 3.83, 9.43, 2.62, 2.34, 9.92, repro,
1996-03-02,-0.72, 2.30, 13.27, 2.79, 2.57, 10.73, repro,
1996-03-03,-4.94, 3.57, 6.79, 2.69, 2.44, 10.24, repro,
1996-03-04,-2.93, 1.70, 5.57, 2.64, 2.31, 9.52, repro,
1996-03-05,-4.90, 0.56, 2.55, 2.57, 2.30, 10.12, repro,
1996-03-06,-4.28, 2.19, -5.71, 2.56, 2.28, 10.29, repro,
1996-03-07,-3.48, 2.35, 1.30, 2.52, 2.25, 9.68, repro,
1996-03-08,55.09, -58.11, -41.39, 82.23, 90.94, 120.46, repro,
1996-03-09,-2.64, 1.84, -0.88, 2.51, 2.20, 9.67, repro,
1996-03-10,-2.82, 2.92, 0.76, 2.61, 2.30, 10.07, repro,
1996-03-11,-3.86, 0.67, -7.01, 2.64, 2.35, 10.33, repro,
1996-03-12,-3.37, 1.52, 3.08, 2.51, 2.16, 9.42, repro,
1996-03-13,-3.65, 1.72, 8.03, 2.57, 2.19, 9.60, repro,
1996-03-14,-3.62, -1.84, -5.71, 2.60, 2.28, 9.87, repro,
1996-03-15,-0.65, 3.70, 5.18, 2.84, 2.61, 11.09, repro,
1996-03-16,-6.04, 0.86, 8.36, 2.81, 2.58, 11.07, repro,
1996-03-17,-4.79, 0.92, 9.18, 3.02, 2.76, 11.87, repro,
1996-03-18,-2.59, 1.84, -0.14, 3.11, 2.86, 12.69, repro,
1996-03-19,-4.06, 0.90, -3.44, 2.95, 2.71, 11.84, repro,
1996-03-20,-5.92, -0.92, -1.93, 2.95, 2.70, 12.20, repro,
1996-03-21,-2.45, 1.02, 10.19, 2.94, 2.69, 11.72, repro,
1996-03-22,-7.43, 0.58, 1.32, 3.65, 3.51, 15.34, repro,
1996-03-23,-8.36, 1.33, 4.64, 3.67, 3.47, 15.17, repro,
1996-03-24,-1.71, -2.58, -7.45, 3.07, 2.84, 11.66, repro,
1996-03-25,-4.52, 1.07, 6.18, 3.00, 2.82, 12.04, repro,
1996-03-26,-4.45, -0.86, -7.22, 2.87, 2.62, 11.58, repro,
1996-03-27,-4.77, 1.29, 8.17, 2.47, 2.15, 8.93, repro,
1996-03-28,-5.72, 1.36, 3.19, 2.44, 2.11, 8.77, repro,
1996-03-29,-5.30, 1.47, 0.12, 2.40, 2.10, 8.93, repro,
1996-03-30,-3.32, 1.50, 8.82, 2.47, 2.17, 9.03, repro,
1996-03-31,-3.87, 3.28, 6.09, 2.50, 2.20, 9.06, repro,
1996-04-01,-2.09, 2.36, 16.93, 2.45, 2.12, 8.74, repro,
1996-04-02,-4.00, -0.22, 37.14, 8.88, 16.87, 22.88, repro,
1996-04-03,-5.79, 2.96, 14.62, 2.38, 2.07, 8.64, repro,
1996-04-04,-3.11, 4.16, 12.80, 2.43, 2.11, 8.76, repro,
1996-04-05,-4.19, 2.01, 9.56, 2.54, 2.19, 9.35, repro,
1996-04-06,-3.77, 3.10, 7.71, 2.47, 2.16, 8.90, repro,
1996-04-07,-3.05, 2.57, 10.35, 2.45, 2.16, 8.96, repro,
1996-04-08,-1.94, 3.26, 9.01, 2.45, 2.14, 8.74, repro,
1996-04-09,-3.37, 3.95, 7.66, 2.43, 2.13, 8.84, repro,
1996-04-10,-2.22, 2.48, 11.74, 2.46, 2.16, 8.91, repro,
1996-04-11,-1.74, 0.79, 6.82, 2.41, 2.12, 8.81, repro,
1996-04-12,-1.59, 2.00, 11.31, 2.54, 2.19, 9.28, repro,
1996-04-13,-4.13, 2.70, 8.69, 2.47, 2.14, 8.73, repro,
1996-04-14,-2.87, 1.21, 5.38, 2.44, 2.15, 8.79, repro,
1996-04-15,-3.57, 2.78, 8.63, 2.44, 2.14, 8.88, repro,
1996-04-16,-5.31, 2.00, 8.78, 2.47, 2.14, 9.03, repro,
1996-04-17,-5.27, 3.16, 5.81, 2.56, 2.26, 9.38, repro,
1996-04-18,-7.47, -10.15, 6.81, 2.81, 2.45, 9.72, repro,
1996-04-19,-4.53, 1.61, 7.30, 2.49, 2.16, 9.11, repro,
1996-04-20,-2.62, 2.46, 8.01, 2.56, 2.19, 9.10, repro,
1996-04-21,-3.17, 2.27, 10.47, 2.67, 2.23, 9.47, repro,
1996-04-22,-2.16, 1.67, 5.67, 2.57, 2.20, 9.06, repro,
1996-04-23,-4.13, 1.87, 6.99, 2.45, 2.08, 8.80, repro,
1996-04-24,-3.48, 3.08, 10.94, 2.43, 2.10, 8.62, repro,
1996-04-25,-4.44, 3.16, 15.98, 2.42, 2.11, 8.87, repro,
1996-04-26,-3.36, 2.87, 8.52, 2.53, 2.15, 9.60, repro,
1996-04-27,-3.14, 2.97, 16.70, 2.38, 2.05, 8.70, repro,
1996-04-28,-2.59, 3.97, 17.02, 2.52, 2.14, 9.26, repro,
1996-04-29,-2.40, 2.35, 1.12, 2.53, 2.16, 9.39, repro,
1996-04-30,-4.08, 3.17, 7.46, 2.41, 2.09, 8.83, repro,
1996-05-01,-5.63, 2.06, 3.60, 2.56, 2.23, 9.36, repro,
1996-05-02,-3.80, 3.03, 10.49, 2.49, 2.11, 9.13, repro,
1996-05-03,-2.11, 2.70, 12.44, 2.47, 2.10, 9.07, repro,
1996-05-04,-2.15, 0.92, 3.65, 2.43, 2.15, 9.20, repro,
1996-05-05,-2.43, 2.34, 3.19, 2.41, 2.11, 8.82, repro,
1996-05-06,-4.40, 2.95, 9.47, 2.35, 2.07, 8.72, repro,
1996-05-07,-2.79, 3.79, 7.40, 2.50, 2.12, 9.20, repro,
1996-05-08,-2.56, 2.85, 3.68, 2.47, 2.15, 8.95, repro,
1996-05-09,-4.02, 3.92, 8.22, 2.48, 2.12, 8.87, repro,
1996-05-10,-2.45, 2.81, 6.11, 2.53, 2.20, 9.02, repro,
1996-05-11,-2.34, 2.34, 3.03, 2.60, 2.26, 9.61, repro,
1996-05-12,-3.64, 3.79, 2.29, 2.57, 2.24, 9.29, repro,
1996-05-13,-2.72, 3.35, 9.78, 2.51, 2.21, 9.11, repro,
1996-05-14,-2.29, 3.70, 11.82, 2.50, 2.15, 8.88, repro,
1996-05-15,-3.86, 3.63, 6.65, 2.48, 2.15, 8.94, repro,
1996-05-16,-6.95, 2.97, 12.22, 2.61, 2.33, 8.98, repro,
1996-05-17,-4.88, 2.14, 13.78, 2.53, 2.25, 9.19, repro,
1996-05-18,-4.90, 3.49, 12.81, 2.52, 2.24, 9.21, repro,
1996-05-19,-6.08, 1.96, 9.83, 2.47, 2.15, 8.97, repro,
1996-05-20,-5.78, 0.77, 8.93, 2.50, 2.21, 9.17, repro,
1996-05-21,-5.89, 1.31, 10.16, 2.56, 2.28, 9.25, repro,
1996-05-22,-6.87, -0.83, 10.99, 2.50, 2.19, 9.07, repro,
1996-05-23,-9.06, -0.44, 8.91, 2.59, 2.21, 9.53, repro,
1996-05-24,-9.92, -3.77, 12.47, 2.60, 2.24, 9.53, repro,
1996-05-25,-5.57, 0.58, 1.71, 2.60, 2.25, 9.51, repro,
1996-05-26,-5.16, 0.46, 2.56, 2.53, 2.22, 9.25, repro,
1996-05-27,-4.38, 0.05, 6.91, 2.60, 2.29, 9.63, repro,
1996-05-28,-6.42, -0.34, 4.13, 2.49, 2.19, 9.20, repro,
1996-05-29,-7.45, 1.03, 7.57, 2.58, 2.32, 9.76, repro,
1996-05-30,-6.78, 1.13, 4.04, 2.50, 2.27, 9.48, repro,
1996-05-31,-6.83, -0.21, 2.05, 2.48, 2.18, 9.18, repro,
1996-06-01,-7.00, -0.39, -0.65, 2.53, 2.24, 9.36, repro,
1996-06-02,-6.60, 0.35, -7.05, 2.51, 2.22, 9.35, repro,
1996-06-03,-5.52, -0.41, -1.02, 2.55, 2.27, 9.64, repro,
1996-06-04,-6.12, 0.25, -2.57, 2.49, 2.23, 9.53, repro,
1996-06-05,-5.81, -0.21, 12.32, 2.57, 2.28, 9.71, repro,
1996-06-06,-6.07, 0.27, -0.62, 2.48, 2.19, 9.38, repro,
1996-06-07,-5.38, -0.99, 8.35, 2.64, 2.27, 9.88, repro,
1996-06-08,-4.61, 1.58, 7.04, 2.50, 2.22, 9.49, repro,
1996-06-09,-4.73, -0.44, 5.66, 2.53, 2.28, 9.72, repro,
1996-06-10,-6.69, 0.87, 9.00, 2.55, 2.39, 10.01, repro,
1996-06-11,-4.29, 1.26, 3.65, 2.56, 2.36, 9.92, repro,
1996-06-12,-5.46, 1.47, 8.04, 2.51, 2.25, 9.62, repro,
1996-06-13,-5.60, -0.79, 5.65, 2.56, 2.27, 9.93, repro,
1996-06-14,-6.22, 1.02, -2.28, 2.56, 2.30, 9.78, repro,
1996-06-15,-6.43, -0.99, 0.61, 2.49, 2.24, 9.45, repro,
1996-06-16,-5.61, -0.79, -3.17, 2.50, 2.26, 9.53, repro,
1996-06-17,-7.32, 0.17, 3.77, 2.58, 2.36, 9.82, repro,
1996-06-18,-6.46, -0.22, 9.89, 2.58, 2.34, 9.71, repro,
1996-06-19,-6.77, 0.07, 16.33, 2.47, 2.23, 9.45, repro,
1996-06-20,-9.10, 0.92, 6.25, 2.69, 2.42, 10.62, repro,
1996-06-21,-7.60, -0.14, 17.19, 2.47, 2.23, 9.38, repro,
1996-06-22,-10.22, -2.12, -0.54, 2.28, 2.04, 9.00, repro,
1996-06-23,-7.45, -1.85, 4.63, 2.61, 2.31, 10.12, repro,
1996-06-24,-7.13, -0.30, 6.12, 2.68, 2.39, 10.30, repro,
1996-06-25,-6.27, 2.00, 13.31, 2.67, 2.41, 10.46, repro,
1996-06-26,-6.82, -0.42, 15.90, 2.55, 2.37, 9.71, repro,
1996-06-27,-4.65, -0.27, 3.40, 2.87, 2.52, 11.37, repro,
1996-06-28,-6.50, 0.13, 1.38, 2.62, 2.33, 10.25, repro,
1996-06-29,-5.10, 0.41, 3.66, 2.50, 2.25, 9.55, repro,
1996-06-30,-5.48, -0.62, -3.29, 2.71, 2.37, 10.44, repro,
1996-07-01,-5.88, -0.84, -3.67, 2.71, 2.34, 10.58, repro,
1996-07-02,-7.91, 0.90, 4.70, 2.74, 2.40, 10.74, repro,
1996-07-03,-6.94, 1.69, 0.52, 2.65, 2.35, 10.27, repro,
1996-07-04,-4.53, -0.82, -0.91, 2.81, 2.40, 10.86, repro,
1996-07-05,-4.98, 0.38, 3.07, 2.55, 2.33, 9.67, repro,
1996-07-06,-5.33, -0.44, 4.56, 2.50, 2.27, 9.59, repro,
1996-07-07,-6.96, -0.69, 4.27, 2.66, 2.38, 9.57, repro,
1996-07-08,-3.16, 1.04, 14.62, 2.47, 2.27, 9.73, repro,
1996-07-09,-4.27, -1.06, 9.64, 2.47, 2.26, 9.66, repro,
1996-07-10,-4.33, 0.67, 1.74, 2.48, 2.22, 9.52, repro,
1996-07-11,-6.75, -0.78, -8.83, 2.45, 2.21, 9.44, repro,
1996-07-12,-5.60, -0.23, -11.10, 2.52, 2.26, 9.73, repro,
1996-07-13,-4.47, 0.85, 14.43, 2.46, 2.21, 9.47, repro,
1996-07-14,-5.60, -0.27, 8.67, 2.44, 2.18, 9.35, repro,
1996-07-15,-6.43, -0.29, 7.45, 2.50, 2.18, 9.57, repro,
1996-07-16,-5.66, -0.78, 7.20, 2.47, 2.17, 9.55, repro,
1996-07-17,-5.77, -1.76, 7.81, 2.51, 2.27, 9.74, repro,
1996-07-18,-6.33, -0.84, 10.89, 2.42, 2.22, 9.55, repro,
1996-07-19,-5.90, -1.42, 2.15, 2.38, 2.15, 9.25, repro,
1996-07-20,-8.39, -1.80, 7.92, 2.37, 2.14, 9.22, repro,
1996-07-21,-5.88, 0.02, 4.94, 2.42, 2.19, 9.46, repro,
1996-07-22,-8.07, -1.31, -2.26, 2.48, 2.26, 9.37, repro,
1996-07-23,-9.85, -3.41, -6.34, 2.12, 1.91, 8.88, repro,
1996-07-24,-12.31, -2.44, 9.48, 3.46, 2.76, 12.59, repro,
1996-07-25,-9.99, -2.05, -2.54, 2.17, 1.94, 8.85, repro,
1996-07-26,-7.55, -2.32, 0.17, 3.64, 3.18, 13.97, repro,
1996-07-27,-8.00, -2.34, -3.67, 2.17, 1.95, 8.83, repro,
1996-07-28,-9.88, -3.17, -7.45, 2.79, 2.60, 11.51, repro,
1996-07-29,-11.43, -1.99, -7.31, 2.32, 2.10, 9.00, repro,
1996-07-30,-8.14, -1.17, -7.84, 2.34, 2.08, 9.62, repro,
1996-07-31,-7.90, -2.24, 4.95, 2.19, 1.95, 8.94, repro,
1996-08-01,-10.49, -1.77, 10.79, 2.43, 2.19, 10.18, repro,
1996-08-02,-8.84, -2.29, -0.93, 2.23, 1.94, 8.86, repro,
1996-08-03,-11.16, -5.92, 2.99, 3.87, 3.44, 14.34, repro,
1996-08-04,-10.35, -1.85, 2.43, 2.31, 2.07, 9.22, repro,
1996-08-05,-8.07, -1.33, 2.71, 4.22, 3.43, 13.81, repro,
1996-08-06,-9.17, -3.20, 6.35, 2.28, 2.02, 9.15, repro,
1996-08-07,-14.91, -5.21, 24.71, 5.04, 4.64, 17.96, repro,
1996-08-08,-10.46, -3.70, -7.47, 2.21, 2.00, 9.01, repro,
1996-08-09,-8.83, -1.01, 1.50, 2.89, 2.56, 11.20, repro,
1996-08-10,-8.15, -1.02, 10.03, 2.46, 2.09, 9.45, repro,
1996-08-11,-8.86, -1.70, -2.41, 2.80, 2.41, 10.83, repro,
1996-08-12,-8.99, -0.09, 8.87, 2.44, 2.12, 9.79, repro,
1996-08-13,-8.86, -0.01, -2.71, 3.16, 2.75, 12.74, repro,
1996-08-14,-9.74, -2.81, -1.40, 2.60, 2.15, 9.60, repro,
1996-08-15,0.12, -3.40, 36.78, 4.90, 4.78, 19.00, repro,
1996-08-16,-6.55, -1.77, 0.49, 2.40, 2.13, 9.50, repro,
1996-08-17,-5.48, -3.23, 3.32, 3.34, 2.90, 13.43, repro,
1996-08-18,-6.66, 1.30, -2.22, 2.58, 2.20, 10.18, repro,
1996-08-19,-5.59, -5.48, -20.00, 5.58, 4.20, 18.84, repro,
1996-08-20,-7.08, -2.85, -2.36, 2.67, 2.31, 10.83, repro,
1996-08-21,-6.01, -0.29, 1.43, 3.51, 3.01, 14.10, repro,
1996-08-22,-7.50, -0.76, 3.87, 2.42, 2.15, 9.45, repro,
1996-08-23,-8.24, -2.83, 1.09, 3.03, 2.66, 11.83, repro,
1996-08-24,-7.17, -0.26, -11.27, 2.59, 2.17, 10.00, repro,
1996-08-25,-8.42, -0.47, -2.39, 2.38, 2.13, 9.41, repro,
1996-08-26,-8.63, -2.23, 3.03, 2.48, 2.24, 9.72, repro,
1996-08-27,-5.12, 3.42, 5.29, 4.31, 4.03, 15.32, repro,
1996-08-28,-7.67, 0.62, 2.77, 2.44, 2.19, 9.53, repro,
1996-08-29,-9.10, -1.12, -8.39, 2.73, 2.39, 10.58, repro,
1996-08-30,-6.21, -1.72, 7.04, 2.57, 2.39, 10.30, repro,
1996-08-31,-7.93, 1.88, 7.53, 2.55, 2.32, 10.03, repro,
1996-09-01,-8.09, 0.70, -4.50, 2.47, 2.22, 9.74, repro,
1996-09-02,-5.72, -2.19, -11.85, 4.01, 3.96, 16.32, repro,
1996-09-03,-8.85, -3.30, -5.49, 2.35, 2.08, 9.41, repro,
1996-09-04,-11.28, -6.04, 2.77, 5.02, 4.51, 18.15, repro,
1996-09-05,-8.73, -0.31, -7.64, 2.56, 2.24, 9.84, repro,
1996-09-06,-4.66, 3.33, 10.37, 6.98, 13.62, 23.39, repro,
1996-09-07,-5.86, -1.64, -10.74, 3.03, 2.61, 11.83, repro,
1996-09-08,-7.67, 1.41, -8.53, 2.44, 2.17, 9.56, repro,
1996-09-09,-9.50, -2.45, -1.54, 2.59, 2.34, 10.37, repro,
1996-09-10,-10.02, -8.12, 8.21, 6.12, 4.97, 19.26, repro,
1996-09-11,-9.08, -1.25, -5.28, 2.58, 2.32, 10.56, repro,
1996-09-12,-4.42, -8.86, 11.95, 8.04, 12.60, 23.68, repro,
1996-09-13,-9.37, -2.44, -6.71, 2.44, 2.19, 9.12, repro,
1996-09-14,-15.18, -25.96, 16.23, 10.15, 18.46, 26.21, repro,
1996-09-15,-10.78, -1.08, -13.25, 2.65, 2.31, 10.15, repro,
1996-09-16,-7.45, -5.47, -11.20, 3.31, 3.19, 13.17, repro,
1996-09-17,-8.56, -3.80, -6.56, 2.54, 2.20, 9.41, repro,
1996-09-18,-15.37, -30.28, 18.00, 8.98, 16.33, 23.69, repro,
1996-09-19,-12.02, -3.79, -15.47, 2.42, 2.14, 9.39, repro,
1996-09-20,-11.86, -21.10, 3.76, 9.38, 17.50, 24.49, repro,
1996-09-21,-12.28, -0.86, -25.85, 2.53, 2.20, 9.75, repro,
1996-09-22,-10.03, -18.85, 4.20, 5.45, 6.50, 17.69, repro,
1996-09-23,-9.54, -3.21, -3.02, 2.54, 2.23, 9.67, repro,
1996-09-24,-11.13, -0.96, 11.53, 4.45, 4.28, 18.70, repro,
1996-09-25,-11.47, -3.84, -24.39, 2.23, 1.97, 8.39, repro,
1996-09-26,-8.46, -11.71, -16.57, 3.65, 3.25, 13.26, repro,
1996-09-27,-12.14, -5.13, -6.01, 2.28, 2.07, 8.70, repro,
1996-09-28,-14.47, -21.65, 23.57, 8.72, 16.05, 23.87, repro,
1996-09-29,-10.75, -2.44, -12.01, 2.42, 2.12, 8.73, repro,
1996-09-30,-10.78, -13.53, 25.53, 9.43, 17.50, 24.87, repro,
1996-10-01,-10.53, -3.02, 7.25, 2.47, 2.13, 9.13, repro,
1996-10-02,-10.86, -17.99, 14.28, 8.26, 15.42, 22.35, repro,
1996-10-03,-10.25, -2.03, -0.73, 2.38, 2.14, 8.74, repro,
1996-10-04,-8.89, -7.00, 9.63, 6.79, 6.61, 20.92, repro,
1996-10-05,-9.26, -3.62, 1.10, 2.42, 2.07, 8.86, repro,
1996-10-06,-9.27, -5.13, -1.52, 4.26, 3.85, 14.98, repro,
1996-10-07,-10.28, -2.87, -5.69, 2.39, 2.10, 8.61, repro,
1996-10-08,-13.54, -5.38, 0.94, 4.98, 3.65, 15.94, repro,
1996-10-09,-8.99, -2.69, 0.71, 2.44, 2.12, 8.90, repro,
1996-10-10,-10.48, -6.90, -1.58, 4.02, 3.77, 14.81, repro,
1996-10-11,-10.20, -3.35, 1.59, 2.33, 2.03, 8.49, repro,
1996-10-12,-11.56, -4.03, 27.23, 7.78, 7.30, 21.53, repro,
1996-10-13,-10.28, -2.27, -1.16, 2.38, 2.11, 8.73, repro,
1996-10-14,-10.78, -6.26, 8.15, 3.20, 3.34, 12.63, repro,
1996-10-15,-8.38, -2.21, -0.10, 2.48, 2.23, 9.07, repro,
1996-10-16,-9.49, -5.12, 4.45, 4.22, 3.68, 14.68, repro,
1996-10-17,-10.15, -4.19, -1.66, 2.42, 2.14, 8.90, repro,
1996-10-18,-13.44, -8.26, -0.90, 5.59, 5.27, 19.53, repro,
1996-10-19,-12.99, -4.21, -2.62, 2.26, 1.98, 8.48, repro,
1996-10-20,-14.32, -28.17, 28.46, 12.31, 21.31, 32.63, repro,
1996-10-21,-9.74, -2.78, -14.33, 2.34, 2.02, 8.49, repro,
1996-10-22,-9.95, -47.05, 23.44, 13.06, 25.16, 33.34, repro,
1996-10-23,-10.95, -4.27, -0.88, 2.32, 2.03, 8.52, repro,
1996-10-24,-14.42, -5.10, 14.28, 19.29, 32.26, 52.50, repro,
1996-10-25,-11.78, -1.93, 8.31, 2.36, 2.06, 8.74, repro,
1996-10-26,-11.93, -10.87, -2.73, 7.31, 5.54, 18.91, repro,
1996-10-27,-9.85, -2.69, -1.35, 2.32, 2.02, 8.46, repro,
1996-10-28,-6.55, -25.23, 22.57, 12.47, 23.32, 31.38, repro,
1996-10-29,-14.57, -4.93, -6.52, 2.22, 1.97, 8.41, repro,
1996-10-30,-16.22, -32.01, 11.13, 12.01, 22.03, 31.78, repro,
1996-10-31,-9.81, -5.03, -11.72, 2.43, 2.09, 8.97, repro,
1996-11-01,-4.57, -32.19, 21.95, 13.42, 25.39, 36.39, repro,
1996-11-02,-9.45, -3.70, -7.39, 2.47, 2.08, 9.54, repro,
1996-11-03,-11.47, -0.50, 2.27, 6.88, 7.30, 20.55, repro,
1996-11-05,-9.75, -20.05, 0.71, 9.77, 17.77, 26.02, repro,
1996-11-06,-3.78, -20.35, 19.51, 11.02, 19.89, 28.82, repro,
1996-11-07,-4.59, -27.20, 11.09, 13.39, 24.62, 34.60, repro,
1996-11-08,-12.35, -4.73, -19.62, 2.33, 2.06, 8.77, repro,
1996-11-09,-9.75, -8.35, 14.78, 7.04, 7.25, 21.22, repro,
1996-11-10,-8.85, -1.36, -6.46, 2.50, 2.09, 9.36, repro,
1996-11-11,-14.78, -6.50, 6.39, 6.06, 5.19, 19.39, repro,
1996-11-12,-11.24, -2.11, -14.41, 2.49, 2.19, 9.28, repro,
1996-11-13,-11.97, -1.32, -7.94, 4.72, 4.66, 17.97, repro,
1996-11-14,-9.33, -2.47, -8.57, 2.42, 2.11, 8.95, repro,
1996-11-15,-16.40, -3.05, 5.00, 4.37, 4.18, 16.14, repro,
1996-11-16,-13.82, -2.11, 2.10, 2.60, 2.27, 9.56, repro,
1996-11-17,-12.74, -26.33, 3.34, 11.76, 20.58, 30.20, repro,
1996-11-18,-10.33, -2.15, 0.35, 2.79, 2.36, 10.37, repro,
1996-11-19,-13.49, -25.40, 11.80, 11.25, 20.76, 28.01, repro,
1996-11-20,-11.28, -2.67, 0.17, 2.41, 2.06, 8.82, repro,
1996-11-21,-10.72, -3.17, -0.61, 2.57, 2.15, 9.34, repro,
1996-11-22,-9.07, -1.35, 2.21, 2.32, 1.97, 9.05, repro,
1996-11-23,-8.97, 0.43, 11.42, 6.05, 4.98, 20.80, repro,
1996-11-24,-7.05, 0.49, -4.25, 2.48, 2.11, 9.35, repro,
1996-11-25,-8.23, -23.50, 8.19, 11.65, 20.46, 29.48, repro,
1996-11-26,-12.75, -3.05, -7.33, 2.55, 2.14, 9.03, repro,
1996-11-27,-7.97, -21.48, 20.63, 15.42, 26.98, 38.45, repro,
1996-11-28,-11.39, -1.65, 3.60, 2.60, 2.36, 10.16, repro,
1996-11-29,-8.53, -0.09, 30.61, 15.69, 27.04, 38.28, repro,
1996-11-30,-8.81, -0.62, 14.31, 2.75, 2.13, 10.34, repro,
1996-12-01,-8.29, -34.12, 25.27, 16.52, 32.14, 41.66, repro,
1996-12-02,-11.64, -2.02, 7.45, 2.73, 2.25, 10.17, repro,
