PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.19, 1.93, 8.46, repro,
1999-03-31,-2.22, 0.27, 8.40, 2.25, 1.94, 8.56, repro,
1999-04-05,0.56, -0.38, 3.34, 2.36, 2.02, 8.84, repro,
1999-04-06,0.05, -0.39, 12.13, 2.26, 1.92, 8.44, repro,
1999-04-07,0.38, -41.10, -26.97, 13.47, 33.97, 69.25, repro,
1999-05-13,1.78, -1.30, 19.25, 3.57, 3.49, 15.49, repro,
1999-05-14,1.01, -0.40, 12.34, 2.22, 2.01, 8.65, repro,
1999-05-15,1.51, -0.86, 5.41, 2.22, 1.99, 8.57, repro,
1999-05-16,1.89, -1.15, 8.79, 2.23, 2.03, 8.66, repro,
1999-05-17,2.03, -0.55, 12.33, 2.30, 2.10, 9.07, repro,
1999-05-18,1.25, -0.36, 18.16, 3.19, 2.64, 12.27, repro,
1999-05-19,1.39, 0.27, 16.25, 2.21, 1.95, 8.72, repro,
1999-05-20,1.44, -0.94, 5.26, 2.22, 2.01, 8.53, repro,
1999-05-21,2.14, -0.04, 19.96, 2.25, 2.03, 8.74, repro,
1999-05-22,0.13, -0.81, 13.15, 4.38, 3.72, 16.76, repro,
1999-05-23,0.94, -0.28, 22.23, 2.24, 2.01, 8.62, repro,
1999-05-24,2.15, 25.48, -45.44, 116.33, 267.98, 180.28, repro,
1999-05-25,-1.50, -5.77, 14.27, 4.88, 4.20, 18.98, repro,
1999-05-26,0.62, -1.07, 13.82, 3.03, 2.63, 11.50, repro,
1999-05-27,0.69, 2.25, 17.94, 2.16, 1.95, 8.43, repro,
1999-05-28,1.02, -1.24, 21.79, 2.17, 1.91, 8.43, repro,
1999-05-29,1.53, -2.79, 25.28, 2.18, 1.90, 8.33, repro,
1999-05-30,1.53, -1.00, 20.77, 3.68, 2.90, 13.50, repro,
1999-05-31,1.37, -1.11, 9.17, 2.17, 1.90, 8.33, repro,
1999-06-01,1.79, -1.30, 23.50, 2.20, 1.91, 8.38, repro,
1999-06-02,0.69, -2.01, 21.67, 2.93, 2.51, 10.99, repro,
1999-06-03,2.37, 6.58, 18.05, 5.44, 5.04, 23.72, repro,
1999-06-04,3.76, -5.24, 9.46, 4.31, 3.44, 15.36, repro,
1999-06-05,2.57, -3.91, 19.66, 5.11, 4.13, 20.38, repro,
1999-06-06,-0.47, -1.05, 17.78, 6.30, 5.82, 24.21, repro,
1999-06-07,0.56, -1.91, 25.92, 2.19, 1.95, 8.37, repro,
1999-06-08,0.39, -1.02, -4.39, 11.24, 9.83, 42.24, repro,
1999-06-09,0.92, -2.16, 20.90, 2.91, 2.54, 10.88, repro,
1999-06-10,4.31, -3.69, 30.97, 3.91, 3.18, 13.55, repro,
1999-06-11,1.70, -2.33, 21.17, 2.31, 2.01, 8.84, repro,
1999-06-12,-66.89, 30.63, 275.16, 75.17, 52.30, 352.72, repro,
1999-06-14,-5.09, -4.28, 36.91, 10.06, 7.54, 40.30, repro,
1999-06-15,0.45, -1.97, 9.80, 2.35, 2.03, 8.83, repro,
1999-06-16,3.37, -0.91, 15.59, 2.39, 2.07, 8.96, repro,
1999-06-17,1.30, -2.01, 18.40, 2.28, 2.01, 8.63, repro,
1999-06-18,1.47, -0.53, 22.82, 2.22, 1.98, 8.51, repro,
1999-06-19,1.39, -2.01, 18.33, 2.25, 2.00, 8.56, repro,
1999-06-20,0.47, -2.45, 21.65, 2.19, 1.93, 8.33, repro,
1999-06-21,-2.18, -6.57, 28.24, 7.93, 7.32, 30.30, repro,
1999-06-23,0.06, -6.25, 54.85, 14.55, 10.67, 49.27, repro,
1999-06-24,0.27, -1.76, 12.77, 2.48, 2.18, 9.37, repro,
1999-06-25,1.83, -0.74, 33.31, 2.59, 2.26, 10.07, repro,
1999-06-26,6.73, -2.54, 4.09, 8.53, 7.80, 33.71, repro,
1999-06-27,4.73, -0.67, 18.30, 5.34, 4.13, 19.89, repro,
1999-06-28,0.05, -2.12, 23.42, 2.20, 1.93, 8.34, repro,
1999-06-29,1.12, -2.02, 21.41, 2.59, 2.14, 9.89, repro,
1999-06-30,1.08, -1.22, 26.66, 2.38, 2.01, 9.05, repro,
1999-07-01,1.61, -1.82, 27.10, 2.58, 2.15, 9.98, repro,
1999-07-02,1.72, -1.22, 16.82, 2.37, 2.04, 9.25, repro,
1999-07-03,0.10, -3.48, 32.55, 2.36, 2.02, 9.17, repro,
1999-07-04,2.72, -2.94, 20.89, 2.29, 1.99, 8.76, repro,
1999-07-05,2.17, -1.26, 25.97, 2.28, 1.99, 8.72, repro,
1999-07-06,2.07, -2.69, 22.86, 2.30, 2.05, 9.02, repro,
1999-07-07,-0.53, -1.72, 18.93, 2.55, 2.08, 9.44, repro,
1999-07-08,-0.28, -2.35, 35.28, 2.55, 2.09, 9.62, repro,
1999-07-09,2.47, -0.46, 14.93, 2.38, 2.03, 9.13, repro,
1999-07-10,0.72, -3.45, 26.73, 2.46, 2.01, 9.18, repro,
1999-07-11,-1.37, -0.49, 14.83, 2.41, 1.98, 9.01, repro,
1999-07-12,2.34, -0.02, 21.37, 2.27, 1.95, 8.59, repro,
1999-07-13,0.87, -5.07, 23.51, 2.38, 2.11, 9.35, repro,
1999-07-14,0.15, -3.75, 10.77, 2.30, 2.05, 9.09, repro,
1999-07-15,1.63, -0.47, 32.11, 2.35, 2.06, 9.20, repro,
1999-07-16,-2.43, -1.42, 15.04, 2.21, 1.89, 8.67, repro,
1999-07-17,-0.15, -2.44, 20.19, 2.27, 1.88, 8.77, repro,
1999-07-18,-0.01, -4.39, 19.94, 2.27, 1.92, 8.69, repro,
1999-07-19,0.35, -2.00, 15.89, 2.42, 2.09, 9.41, repro,
1999-07-20,0.41, -1.37, 22.74, 2.32, 1.91, 8.82, repro,
1999-07-21,1.02, -3.57, 21.89, 2.19, 1.96, 8.56, repro,
1999-07-22,-1.11, -1.48, 10.51, 2.23, 1.89, 8.49, repro,
1999-07-23,-1.44, -2.40, 22.71, 2.23, 1.87, 8.60, repro,
1999-07-24,0.28, -1.56, 10.98, 2.35, 1.99, 9.19, repro,
1999-07-25,0.21, -1.11, 18.31, 2.29, 1.94, 8.74, repro,
1999-07-26,1.01, -2.12, 21.25, 2.32, 1.94, 8.70, repro,
1999-07-27,0.99, -0.88, 27.66, 2.30, 1.96, 8.89, repro,
1999-07-28,0.64, -3.33, 23.91, 2.15, 1.86, 8.27, repro,
1999-07-29,-0.33, -1.05, 22.31, 2.23, 1.93, 8.51, repro,
1999-07-30,2.45, -2.31, 29.34, 2.26, 1.98, 8.71, repro,
1999-07-31,-0.41, -1.69, 15.21, 2.18, 1.90, 8.34, repro,
1999-08-01,1.26, -3.48, 17.56, 2.16, 1.87, 8.29, repro,
1999-08-02,0.85, -1.50, 11.76, 2.16, 1.90, 8.28, repro,
1999-08-03,-0.03, -1.83, 20.37, 2.26, 1.95, 8.61, repro,
1999-08-04,1.03, -3.74, 15.75, 2.24, 1.96, 8.79, repro,
1999-08-05,0.08, -1.71, 12.41, 2.24, 1.96, 8.48, repro,
1999-08-06,0.13, -2.42, 17.69, 2.25, 1.96, 8.62, repro,
1999-08-07,-1.86, -3.67, 26.47, 2.18, 1.89, 8.34, repro,
1999-08-08,0.29, 0.05, 18.94, 2.20, 1.90, 8.53, repro,
1999-08-09,0.71, -3.01, 19.83, 2.30, 2.02, 8.68, repro,
1999-08-10,1.31, -0.80, 30.42, 2.27, 2.01, 8.69, repro,
1999-08-11,1.32, -1.70, 29.50, 2.25, 2.05, 8.78, repro,
1999-08-12,1.67, -0.85, 18.51, 2.19, 1.89, 8.42, repro,
1999-08-13,1.68, -2.03, 13.83, 2.15, 1.90, 8.35, repro,
