PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSS
Station name,None
Begin Date, 2004-11-26
End Date, 2012-05-25
Release Date, 2019-08-30
Reference position, 42.6862762521 North Latitude, -111.5838781157 East Longitude, 1817.32963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-26,0.00, 0.00, 0.00, 2.08, 1.66, 7.15, repro,
2004-11-27,0.41, 0.55, -4.52, 2.15, 1.72, 7.40, repro,
2004-11-28,0.90, -0.32, -2.05, 2.06, 1.66, 7.17, repro,
2004-11-29,0.82, -1.80, -5.84, 2.04, 1.59, 6.96, repro,
2004-11-30,0.56, -0.35, -4.54, 2.08, 1.64, 7.10, repro,
2004-12-01,-0.69, 0.64, -4.44, 2.17, 1.65, 7.21, repro,
2004-12-02,-0.49, -1.34, -3.57, 2.25, 1.69, 7.54, repro,
2004-12-03,-1.09, -1.08, -5.78, 2.24, 1.72, 7.60, repro,
2004-12-04,-0.76, -1.30, -0.53, 2.08, 1.63, 7.12, repro,
2004-12-05,-1.45, -1.41, 3.45, 2.11, 1.63, 7.26, repro,
2004-12-06,-1.26, -0.60, 5.89, 2.22, 1.74, 7.57, repro,
2004-12-07,0.77, -0.96, 4.52, 2.18, 1.66, 7.28, repro,
2004-12-08,-0.54, -1.81, 2.24, 2.20, 1.69, 7.36, repro,
2004-12-09,-0.50, -1.11, -6.75, 2.21, 1.71, 7.50, repro,
2004-12-10,-0.57, 0.48, -2.92, 2.18, 1.67, 7.39, repro,
2004-12-11,0.34, -1.44, -12.39, 2.15, 1.64, 7.30, repro,
2004-12-12,-1.75, -2.45, -9.20, 2.15, 1.65, 7.26, repro,
2004-12-13,0.00, -0.17, -11.34, 2.13, 1.59, 7.10, repro,
2004-12-14,-2.05, -1.50, -11.20, 2.33, 1.81, 7.87, repro,
2004-12-15,-0.22, -2.23, -12.65, 2.12, 1.62, 7.16, repro,
2004-12-16,-0.16, -0.46, -15.80, 2.26, 1.71, 7.64, repro,
2004-12-17,-1.66, -0.69, -14.96, 2.07, 1.59, 7.04, repro,
2004-12-18,-1.21, -1.28, -15.85, 2.06, 1.57, 6.97, repro,
2004-12-19,-1.57, -0.83, -14.95, 2.12, 1.61, 7.09, repro,
2004-12-20,-2.50, -4.34, -9.25, 2.13, 1.63, 7.20, repro,
2004-12-21,-0.38, -0.61, -3.69, 2.09, 1.59, 7.15, repro,
2004-12-22,0.16, 0.01, -9.40, 2.10, 1.59, 7.18, repro,
2004-12-23,-0.27, -0.11, -15.79, 2.05, 1.56, 6.87, repro,
2004-12-24,-1.33, -1.57, -9.48, 2.07, 1.57, 6.95, repro,
2004-12-25,-3.02, -1.63, -8.91, 2.18, 1.67, 7.33, repro,
2004-12-26,-1.82, -1.86, -2.34, 2.13, 1.60, 7.08, repro,
2004-12-27,-1.44, 0.00, -3.16, 2.19, 1.61, 7.24, repro,
2004-12-28,-1.78, -1.01, -3.06, 2.24, 1.64, 7.37, repro,
2004-12-29,-1.18, 0.38, -0.45, 2.19, 1.61, 7.25, repro,
2004-12-30,0.13, -0.05, -0.68, 2.30, 1.69, 7.65, repro,
2004-12-31,0.57, 1.17, -1.66, 2.36, 1.79, 7.82, repro,
2005-01-01,2.32, 2.74, -6.08, 2.22, 1.67, 7.36, repro,
2005-01-02,-2.22, 1.42, -8.83, 2.28, 1.69, 7.44, repro,
2005-01-03,-1.61, 0.68, -8.97, 2.25, 1.63, 7.31, repro,
2005-01-04,-1.80, 0.11, -6.85, 2.29, 1.68, 7.43, repro,
2005-01-05,-2.61, 0.80, -7.68, 2.14, 1.60, 7.14, repro,
2005-01-06,0.12, 0.79, -0.40, 5.62, 4.13, 18.19, repro,
2005-01-07,3.36, -0.38, 2.13, 4.30, 3.11, 13.47, repro,
2005-01-08,-1.98, 0.45, -4.88, 2.22, 1.70, 7.45, repro,
2005-01-09,-1.64, -0.63, -10.24, 2.16, 1.65, 7.25, repro,
2005-01-10,-0.10, -1.13, -6.86, 4.40, 3.04, 13.29, repro,
2005-01-11,-1.37, 1.43, -7.79, 2.18, 1.69, 7.32, repro,
2005-01-12,-3.40, -0.10, -3.70, 2.20, 1.66, 7.41, repro,
2005-01-13,-1.73, -0.53, -20.90, 2.23, 1.68, 7.54, repro,
2005-01-14,0.73, -0.23, -23.29, 3.89, 2.58, 11.49, repro,
2005-01-15,-1.54, -0.03, -25.58, 2.74, 2.21, 9.26, repro,
2005-01-16,-1.64, -0.08, -22.62, 2.23, 1.67, 7.28, repro,
2005-01-17,-2.79, 0.10, -15.39, 2.10, 1.60, 7.05, repro,
2005-01-18,-1.34, -0.30, -15.60, 2.20, 1.66, 7.36, repro,
2005-01-19,-0.34, -1.31, -20.71, 3.92, 2.85, 12.71, repro,
2005-01-20,-2.41, -0.02, -15.07, 2.21, 1.68, 7.41, repro,
2005-01-21,-1.95, -0.13, -9.19, 2.15, 1.63, 7.23, repro,
2005-01-22,-1.24, -1.04, -13.25, 2.20, 1.69, 7.37, repro,
2005-01-23,-1.59, -0.84, -9.86, 2.11, 1.60, 7.08, repro,
2005-01-24,-1.40, -1.47, -12.56, 2.10, 1.60, 7.09, repro,
2005-01-25,-1.45, -2.23, -7.54, 2.37, 1.87, 8.04, repro,
2005-01-26,1.98, -0.43, -16.13, 3.20, 2.27, 10.07, repro,
2005-01-27,-2.49, -0.84, -9.33, 2.16, 1.68, 7.23, repro,
2005-01-28,-2.41, -0.57, -13.16, 2.18, 1.71, 7.32, repro,
2005-01-29,-1.61, 0.31, -9.75, 2.14, 1.62, 7.14, repro,
2005-01-30,-2.19, -1.63, -9.08, 2.12, 1.61, 7.10, repro,
2005-01-31,-2.22, -1.78, -16.34, 2.08, 1.58, 7.00, repro,
2005-02-01,-2.39, -1.04, -13.45, 2.10, 1.61, 7.02, repro,
2005-02-02,-1.95, -1.39, -17.36, 2.12, 1.62, 7.15, repro,
2005-02-03,-2.54, -1.94, -15.10, 2.11, 1.59, 7.02, repro,
2005-02-04,-2.82, -2.03, -11.51, 2.07, 1.56, 6.88, repro,
2005-02-05,-3.62, -4.33, -6.08, 2.07, 1.56, 6.91, repro,
2005-02-06,-3.42, -2.78, -12.15, 2.11, 1.60, 7.07, repro,
