PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P503
Station name,SuperHillsCS2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9489153283 North Latitude, -115.7201822420 East Longitude, 6.11217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.00, 1.76, 7.70, repro,
2007-05-25,-0.56, 0.36, 1.35, 1.88, 1.61, 7.25, repro,
2007-05-26,-1.54, 1.37, 0.68, 1.92, 1.65, 7.45, repro,
2007-05-27,-0.87, 1.07, 0.97, 1.94, 1.65, 7.41, repro,
2007-05-28,-0.45, 0.16, 0.93, 1.88, 1.61, 7.22, repro,
2007-05-29,-1.79, -0.14, -0.82, 1.87, 1.60, 7.18, repro,
2007-05-30,-1.51, 1.91, 1.00, 1.93, 1.62, 7.40, repro,
2007-05-31,-0.28, 0.60, 1.25, 1.92, 1.65, 7.40, repro,
2007-06-01,-1.03, 1.31, 0.26, 1.89, 1.61, 7.26, repro,
2007-06-02,-1.29, 0.80, 2.20, 1.86, 1.61, 7.27, repro,
2007-06-03,-1.49, 1.16, 5.04, 1.87, 1.60, 7.24, repro,
2007-06-04,-1.72, 1.55, 4.25, 1.87, 1.61, 7.29, repro,
2007-06-05,-0.73, 0.99, -1.05, 1.92, 1.62, 7.37, repro,
2007-06-06,-1.00, -0.03, 3.30, 1.97, 1.80, 7.87, repro,
2007-06-07,-0.93, 0.69, 7.56, 1.86, 1.60, 7.23, repro,
2007-06-08,-0.45, 0.60, 4.19, 1.86, 1.61, 7.25, repro,
2007-06-09,-0.63, 1.00, 1.12, 1.88, 1.64, 7.31, repro,
2007-06-10,-0.11, 1.96, -8.31, 1.87, 1.62, 7.31, repro,
2007-06-11,-0.89, 2.28, 5.96, 1.92, 1.72, 7.48, repro,
2007-06-12,0.28, 1.57, 0.42, 1.91, 1.72, 7.47, repro,
2007-06-13,0.30, 1.27, -3.77, 1.91, 1.67, 7.46, repro,
2007-06-14,-0.60, 1.74, -5.34, 1.91, 1.70, 7.53, repro,
2007-06-15,-1.81, 0.86, 3.30, 1.87, 1.63, 7.31, repro,
2007-06-16,-0.87, 1.53, -3.34, 1.85, 1.61, 7.21, repro,
2007-06-17,0.38, 0.93, 3.49, 1.85, 1.61, 7.22, repro,
2007-06-18,-0.88, 3.02, 2.68, 1.85, 1.61, 7.23, repro,
2007-06-19,-0.59, 1.24, -2.94, 1.86, 1.62, 7.25, repro,
2007-06-20,-0.19, 0.47, -9.20, 1.86, 1.62, 7.23, repro,
2007-06-21,-1.35, 1.60, 0.05, 1.86, 1.62, 7.27, repro,
2007-06-22,-0.90, 1.39, -3.75, 1.85, 1.61, 7.21, repro,
2007-06-23,-0.42, 1.21, -0.94, 1.85, 1.61, 7.24, repro,
2007-06-24,-1.13, 2.11, -0.70, 1.89, 1.67, 7.51, repro,
2007-06-25,-0.68, 0.39, -0.80, 1.87, 1.61, 7.22, repro,
2007-06-26,-1.60, 1.78, -11.33, 1.86, 1.61, 7.25, repro,
2007-06-27,-2.05, 0.90, 2.47, 1.88, 1.61, 7.31, repro,
2007-06-28,-1.40, 1.80, -2.73, 1.85, 1.60, 7.19, repro,
2007-06-29,-0.55, 3.03, -0.52, 1.86, 1.61, 7.28, repro,
2007-06-30,-0.65, 1.57, -3.74, 1.86, 1.62, 7.26, repro,
2007-07-01,-0.57, 1.11, -2.43, 1.88, 1.63, 7.33, repro,
2007-07-02,0.04, 1.09, 1.00, 1.86, 1.61, 7.30, repro,
2007-07-03,-1.45, 1.09, -9.30, 1.86, 1.61, 7.28, repro,
2007-07-04,-0.37, 2.15, -1.06, 1.86, 1.60, 7.24, repro,
2007-07-05,0.59, 1.49, -5.28, 1.87, 1.63, 7.37, repro,
2007-07-06,-0.02, 1.53, -4.37, 1.87, 1.63, 7.34, repro,
2007-07-07,-0.40, 1.97, 0.62, 1.88, 1.64, 7.42, repro,
2007-07-08,-0.22, 1.88, 0.34, 1.85, 1.63, 7.30, repro,
2007-07-09,-1.29, 2.09, -5.53, 1.86, 1.63, 7.33, repro,
2007-07-10,-1.06, 1.58, 0.42, 1.94, 1.65, 7.64, repro,
2007-07-11,-0.78, 1.83, -4.94, 1.92, 1.65, 7.50, repro,
2007-07-12,0.17, 1.19, -4.13, 1.93, 1.70, 7.54, repro,
2007-07-13,-0.44, 1.03, -4.62, 1.94, 1.76, 7.75, repro,
2007-07-14,-1.06, 1.37, 1.55, 1.89, 1.68, 7.41, repro,
2007-07-15,-0.66, 1.76, -4.02, 1.91, 1.71, 7.48, repro,
2007-07-16,-0.39, 1.74, 0.57, 1.91, 1.71, 7.51, repro,
2007-07-17,-1.84, 0.25, 4.45, 1.87, 1.62, 7.32, repro,
2007-07-18,0.99, 1.45, -4.24, 1.87, 1.64, 7.36, repro,
2007-07-19,0.22, 1.84, -3.21, 1.88, 1.65, 7.44, repro,
2007-07-20,0.60, 2.35, -3.66, 1.92, 1.75, 7.70, repro,
2007-07-21,1.13, 3.41, 1.13, 1.92, 1.73, 7.55, repro,
2007-07-22,0.61, 0.80, 0.52, 1.91, 1.70, 7.50, repro,
2007-07-23,0.16, 0.58, 0.88, 1.91, 1.70, 7.51, repro,
2007-07-24,-1.54, 2.32, 0.74, 1.92, 1.71, 7.52, repro,
2007-07-25,-0.93, 2.43, 4.39, 1.91, 1.71, 7.55, repro,
2007-07-26,-0.81, 2.50, 1.34, 1.92, 1.73, 7.63, repro,
2007-07-27,-0.23, 2.56, -0.52, 1.92, 1.71, 7.48, repro,
2007-07-28,-0.74, 2.14, 6.56, 1.93, 1.72, 7.56, repro,
2007-07-29,-0.71, 1.95, -2.08, 1.92, 1.71, 7.53, repro,
2007-07-30,-0.55, 1.86, 7.28, 1.87, 1.64, 7.35, repro,
2007-07-31,-0.13, 1.95, -4.68, 1.89, 1.65, 7.47, repro,
2007-08-01,0.21, 2.41, 4.31, 1.93, 1.65, 7.60, repro,
2007-08-02,0.15, 2.17, 0.45, 1.88, 1.63, 7.37, repro,
2007-08-03,0.64, 1.57, 3.05, 1.88, 1.63, 7.39, repro,
2007-08-04,-0.12, 0.72, -6.05, 1.86, 1.63, 7.29, repro,
2007-08-05,-1.71, 1.99, 4.85, 1.91, 1.66, 7.52, repro,
2007-08-06,1.13, 2.13, 3.86, 1.91, 1.72, 7.70, repro,
2007-08-07,-0.09, 1.15, 0.35, 2.16, 2.03, 8.64, repro,
2007-08-08,-0.24, 1.67, -3.94, 1.86, 1.61, 7.25, repro,
2007-08-09,0.12, 1.73, 5.77, 1.87, 1.63, 7.37, repro,
2007-08-10,-0.02, 2.72, 8.18, 1.91, 1.70, 7.47, repro,
2007-08-11,-0.09, 0.60, 2.47, 1.87, 1.69, 7.54, repro,
2007-08-12,0.29, 1.88, -2.58, 1.85, 1.62, 7.27, repro,
2007-08-13,1.44, 1.13, -4.20, 1.86, 1.62, 7.29, repro,
2007-08-14,2.13, 3.38, -3.45, 2.04, 1.76, 8.01, repro,
2007-08-15,-1.19, 0.38, 5.74, 2.01, 1.74, 7.89, repro,
2007-08-16,-0.33, 1.89, 9.71, 2.00, 1.74, 8.03, repro,
2007-08-17,1.00, 3.89, -3.18, 2.00, 1.77, 8.04, repro,
2007-08-18,-1.43, 4.03, 1.88, 1.96, 1.73, 7.89, repro,
2007-08-19,1.05, 1.02, 0.56, 1.98, 1.75, 7.97, repro,
2007-08-20,0.03, 1.36, 2.53, 1.95, 1.69, 7.76, repro,
2007-08-21,-0.21, 1.55, 2.39, 1.97, 1.69, 7.74, repro,
2007-08-22,0.92, 1.50, 6.51, 1.94, 1.69, 7.72, repro,
2007-08-23,0.15, 1.54, -3.91, 1.94, 1.66, 7.58, repro,
2007-08-24,1.86, 1.40, -2.69, 2.02, 1.73, 7.90, repro,
2007-08-25,2.25, 2.32, -6.60, 1.97, 1.71, 7.68, repro,
2007-08-26,-0.69, 2.71, -0.88, 1.99, 1.76, 7.87, repro,
2007-08-27,1.36, 1.34, 2.29, 1.99, 1.78, 7.91, repro,
2007-08-28,1.35, 0.87, -1.09, 1.95, 1.71, 7.58, repro,
2007-08-29,1.52, 1.15, -5.18, 1.96, 1.73, 7.70, repro,
2007-08-30,1.48, 0.53, -9.23, 1.98, 1.75, 7.88, repro,
2007-08-31,3.37, 0.17, -1.43, 1.95, 1.71, 7.61, repro,
2007-09-01,0.87, 2.32, 1.75, 1.96, 1.72, 7.70, repro,
2007-09-02,1.72, 1.19, -4.01, 2.00, 1.81, 7.87, repro,
2007-09-03,-0.79, 1.71, -11.00, 1.96, 1.74, 7.75, repro,
2007-09-04,1.99, 3.13, 3.11, 2.03, 1.79, 7.95, repro,
2007-09-05,0.59, -0.15, 24.41, 2.01, 1.81, 8.08, repro,
2007-09-06,2.15, 1.85, -1.21, 1.99, 1.75, 7.90, repro,
2007-09-07,2.33, 1.42, -1.60, 1.97, 1.77, 7.81, repro,
2007-09-08,1.62, 1.62, -3.18, 2.02, 1.84, 8.07, repro,
2007-09-09,-0.13, -1.30, 3.25, 2.05, 1.84, 8.08, repro,
2007-09-10,-0.62, -1.06, -0.05, 2.17, 1.91, 8.64, repro,
2007-09-11,0.56, -0.12, 3.30, 1.97, 1.72, 7.66, repro,
2007-09-12,0.52, 1.16, -1.06, 2.00, 1.76, 7.75, repro,
2007-09-13,0.61, 2.43, 1.02, 2.07, 1.73, 7.91, repro,
2007-09-14,-0.18, 1.60, -9.92, 2.04, 1.77, 8.00, repro,
2007-09-15,3.18, 1.15, 12.43, 2.08, 1.75, 8.06, repro,
2007-09-16,1.20, -0.16, -5.31, 2.07, 1.74, 8.00, repro,
2007-09-17,1.52, 0.55, 0.53, 2.04, 1.83, 8.10, repro,
2007-09-18,0.90, -0.11, -0.20, 1.97, 1.71, 7.62, repro,
2007-09-19,1.22, 2.04, -4.75, 1.90, 1.67, 7.54, repro,
2007-09-20,1.90, 3.12, 5.72, 1.91, 1.66, 7.45, repro,
2007-09-21,0.87, -0.62, -0.54, 1.93, 1.72, 7.66, repro,
2007-09-22,-1.98, 0.01, 7.64, 1.94, 1.69, 7.74, repro,
2007-09-23,0.47, 0.96, -5.16, 1.97, 1.75, 7.98, repro,
2007-09-24,0.97, 1.73, 0.01, 2.07, 1.75, 8.05, repro,
2007-09-25,0.78, 0.31, -7.28, 1.95, 1.68, 7.67, repro,
2007-09-26,2.28, 0.67, 2.19, 2.00, 1.70, 7.94, repro,
2007-09-27,0.26, 0.57, 3.66, 1.94, 1.69, 7.65, repro,
2007-09-28,0.52, 1.40, 1.73, 1.92, 1.72, 7.60, repro,
2007-09-29,0.21, 0.58, 1.27, 1.91, 1.72, 7.70, repro,
2007-09-30,0.79, 0.94, 2.05, 1.96, 1.74, 7.92, repro,
2007-10-01,-0.12, -0.63, -2.31, 1.94, 1.77, 7.91, repro,
2007-10-02,0.93, 0.91, 3.16, 1.98, 1.79, 7.98, repro,
2007-10-03,2.02, 2.00, 3.64, 2.03, 1.72, 8.01, repro,
2007-10-04,-0.60, -0.37, 8.93, 1.94, 1.71, 7.68, repro,
2007-10-05,-0.20, 0.78, 11.99, 1.97, 1.81, 8.25, repro,
2007-10-06,0.05, 2.59, 8.84, 1.97, 1.75, 8.01, repro,
2007-10-07,0.82, 0.22, -1.36, 1.95, 1.75, 7.95, repro,
2007-10-08,0.25, 0.56, 1.03, 2.12, 1.83, 8.79, repro,
2007-10-09,-0.59, 0.12, -1.79, 2.06, 1.88, 8.38, repro,
2007-10-10,0.84, 0.74, -3.57, 2.06, 1.76, 8.33, repro,
2007-10-11,0.51, 1.63, 2.01, 1.90, 1.75, 7.81, repro,
2007-10-12,0.72, 1.15, 7.68, 1.88, 1.70, 7.63, repro,
2007-10-13,1.69, -1.78, 7.46, 1.87, 1.70, 7.58, repro,
2007-10-14,1.88, 0.82, 3.38, 1.90, 1.73, 7.74, repro,
2007-10-15,0.74, 0.13, 0.50, 1.91, 1.68, 7.66, repro,
2007-10-16,0.59, 1.62, -0.92, 1.88, 1.67, 7.54, repro,
2007-10-17,0.28, 0.07, 5.89, 1.91, 1.72, 7.76, repro,
2007-10-18,2.02, 1.12, 4.67, 1.86, 1.68, 7.51, repro,
2007-10-19,1.45, 0.59, 7.90, 1.88, 1.68, 7.57, repro,
2007-10-20,-0.70, -0.02, 5.83, 1.93, 1.72, 7.71, repro,
2007-10-21,1.14, 0.90, -0.83, 1.88, 1.68, 7.54, repro,
2007-10-22,1.53, 2.30, -5.27, 1.89, 1.67, 7.48, repro,
2007-10-23,1.13, 1.63, -0.47, 1.90, 1.73, 7.72, repro,
2007-10-24,0.72, 1.41, -1.99, 1.93, 1.78, 7.88, repro,
2007-10-25,0.95, 1.26, -0.64, 1.89, 1.68, 7.55, repro,
2007-10-26,-0.66, 1.11, -5.64, 1.92, 1.72, 7.62, repro,
2007-10-27,0.89, 0.73, -7.65, 1.89, 1.67, 7.52, repro,
2007-10-28,0.24, 1.33, 1.95, 1.88, 1.71, 7.60, repro,
2007-10-29,0.54, 1.14, 1.16, 1.87, 1.67, 7.52, repro,
2007-10-30,-3.46, 0.63, 6.06, 1.92, 1.78, 8.02, repro,
2007-10-31,0.59, 0.98, -4.72, 1.89, 1.68, 7.62, repro,
2007-11-01,-0.20, 1.03, -2.02, 1.85, 1.63, 7.34, repro,
2007-11-02,0.98, 1.36, 1.59, 1.85, 1.64, 7.35, repro,
2007-11-03,0.10, 1.02, -3.32, 1.85, 1.65, 7.36, repro,
2007-11-04,0.67, 1.28, -0.60, 1.84, 1.64, 7.33, repro,
2007-11-05,1.16, 1.67, -8.00, 1.85, 1.65, 7.40, repro,
2007-11-06,0.18, 1.21, -9.23, 1.94, 1.77, 7.76, repro,
2007-11-07,0.35, 1.33, -7.49, 1.85, 1.64, 7.37, repro,
2007-11-08,-0.44, 1.17, -1.31, 1.87, 1.68, 7.52, repro,
2007-11-09,0.23, 1.45, -5.09, 1.89, 1.71, 7.63, repro,
2007-11-10,0.36, -0.17, -3.76, 1.86, 1.66, 7.46, repro,
2007-11-11,-0.03, 1.29, -1.35, 1.86, 1.66, 7.45, repro,
2007-11-12,0.45, 1.47, -4.96, 1.85, 1.66, 7.41, repro,
2007-11-13,1.17, 0.43, -4.59, 1.84, 1.64, 7.35, repro,
2007-11-14,0.87, 1.45, -1.15, 1.88, 1.67, 7.44, repro,
2007-11-15,1.21, 1.15, -5.49, 1.89, 1.69, 7.50, repro,
2007-11-16,1.97, 1.15, -3.43, 1.89, 1.69, 7.55, repro,
2007-11-17,-0.45, 0.80, -5.24, 1.85, 1.65, 7.39, repro,
2007-11-18,1.06, 1.32, -10.30, 1.85, 1.65, 7.41, repro,
2007-11-19,1.07, 1.58, -1.89, 1.85, 1.65, 7.41, repro,
2007-11-20,2.63, 0.94, -3.36, 1.92, 1.76, 7.65, repro,
2007-11-21,1.57, 1.43, -3.53, 1.92, 1.77, 7.71, repro,
2007-11-22,1.80, 0.99, -12.66, 1.90, 1.73, 7.61, repro,
2007-11-23,1.94, 0.89, -4.21, 1.96, 1.81, 7.71, repro,
2007-11-24,1.13, 1.58, -6.50, 1.93, 1.77, 7.65, repro,
2007-11-25,1.16, -0.04, -1.07, 1.92, 1.76, 7.65, repro,
2007-11-26,1.69, 2.37, -7.16, 2.04, 1.89, 8.19, repro,
2007-11-27,0.67, 1.53, -2.46, 1.91, 1.76, 7.64, repro,
2007-11-28,1.00, 1.14, -4.14, 1.91, 1.72, 7.56, repro,
2007-11-29,1.64, 1.57, -11.13, 1.95, 1.72, 7.74, repro,
2007-11-30,1.24, 0.34, -7.12, 1.97, 1.81, 7.79, repro,
2007-12-01,2.43, -1.36, -14.81, 1.94, 1.79, 7.90, repro,
2007-12-02,1.64, 1.19, -5.55, 1.89, 1.70, 7.52, repro,
2007-12-03,1.79, 1.23, -17.33, 2.11, 1.84, 8.41, repro,
2007-12-04,1.80, 0.72, -7.08, 2.18, 2.06, 8.89, repro,
2007-12-05,2.70, 1.55, -2.75, 2.10, 1.97, 8.55, repro,
2007-12-06,1.99, 0.24, 0.92, 2.13, 1.94, 8.69, repro,
2007-12-07,1.89, 2.65, -5.20, 1.97, 1.85, 7.92, repro,
2007-12-08,0.48, -0.25, -1.54, 1.91, 1.74, 7.77, repro,
2007-12-09,1.91, 0.27, -9.75, 2.26, 2.11, 8.97, repro,
2007-12-10,1.39, 1.04, -7.40, 1.98, 1.82, 7.82, repro,
2007-12-11,2.03, 0.58, -4.32, 1.92, 1.77, 7.70, repro,
2007-12-12,3.09, 0.90, -18.03, 2.00, 1.74, 8.07, repro,
2007-12-13,2.17, 0.15, -13.71, 1.95, 1.71, 7.80, repro,
2007-12-14,0.63, 0.22, -5.95, 1.92, 1.68, 7.67, repro,
2007-12-15,1.23, 1.28, -7.64, 1.91, 1.67, 7.61, repro,
2007-12-16,1.41, 0.77, -6.12, 1.91, 1.67, 7.61, repro,
2007-12-17,1.82, 0.73, -6.61, 1.96, 1.72, 7.72, repro,
2007-12-18,2.16, 1.47, 0.82, 1.94, 1.74, 7.77, repro,
2007-12-19,0.70, 1.22, 0.91, 1.96, 1.74, 7.90, repro,
2007-12-20,1.37, 1.25, -0.14, 1.93, 1.70, 7.75, repro,
2007-12-21,1.15, 0.79, -6.10, 2.00, 1.72, 7.90, repro,
2007-12-22,2.35, -0.14, -8.31, 2.01, 1.78, 8.07, repro,
2007-12-23,2.54, 1.37, -11.10, 1.98, 1.74, 7.78, repro,
2007-12-24,2.00, 1.74, -4.47, 2.01, 1.81, 7.86, repro,
2007-12-25,0.58, -0.10, -1.20, 1.94, 1.70, 7.74, repro,
2007-12-26,1.17, 0.34, -3.45, 1.94, 1.68, 7.65, repro,
2007-12-27,1.68, 1.32, -2.68, 1.94, 1.68, 7.61, repro,
2007-12-28,1.11, 0.50, -2.61, 1.97, 1.73, 7.73, repro,
2007-12-29,2.12, 1.05, -9.32, 1.94, 1.69, 7.65, repro,
2007-12-30,1.75, 0.27, -5.93, 1.99, 1.75, 7.86, repro,
2007-12-31,1.06, 1.48, -9.71, 1.90, 1.65, 7.56, repro,
2008-01-01,0.80, 1.00, -11.73, 1.90, 1.64, 7.50, repro,
2008-01-02,1.87, 1.35, -10.95, 1.90, 1.64, 7.48, repro,
2008-01-03,1.38, 0.60, -11.01, 1.92, 1.68, 7.57, repro,
2008-01-04,1.14, 0.18, -3.23, 1.87, 1.63, 7.47, repro,
2008-01-05,-4.33, -0.78, -2.92, 1.88, 1.63, 7.50, repro,
2008-01-06,-2.24, -1.65, 5.97, 1.88, 1.63, 7.46, repro,
2008-01-07,1.77, 2.46, -10.04, 1.87, 1.64, 7.48, repro,
2008-01-08,1.06, 1.36, -10.20, 1.93, 1.63, 7.66, repro,
2008-01-09,1.09, 1.37, -8.84, 1.93, 1.64, 7.67, repro,
2008-01-10,2.02, 0.77, -5.69, 1.87, 1.63, 7.47, repro,
2008-01-11,1.37, 1.22, -3.78, 1.88, 1.63, 7.53, repro,
2008-01-12,0.12, 0.64, -3.97, 1.88, 1.64, 7.50, repro,
2008-01-13,0.28, 1.29, -12.18, 1.87, 1.63, 7.42, repro,
2008-01-14,1.91, 1.71, -15.40, 1.86, 1.64, 7.43, repro,
2008-01-15,1.80, 1.10, -6.78, 1.90, 1.67, 7.63, repro,
2008-01-16,1.68, 0.71, -6.91, 1.91, 1.65, 7.67, repro,
2008-01-17,1.49, 1.07, -6.98, 1.90, 1.63, 7.56, repro,
2008-01-18,0.94, 0.35, -4.09, 1.85, 1.67, 7.45, repro,
2008-01-19,0.76, 1.77, -12.64, 1.86, 1.66, 7.43, repro,
2008-01-20,0.24, 1.26, -9.61, 1.87, 1.65, 7.48, repro,
2008-01-21,0.57, 0.99, -3.02, 1.87, 1.63, 7.39, repro,
2008-01-22,0.39, 0.03, -9.89, 1.87, 1.64, 7.44, repro,
2008-01-23,0.59, 0.58, -5.12, 1.84, 1.63, 7.32, repro,
2008-01-24,-2.68, -1.24, -3.59, 1.85, 1.67, 7.41, repro,
2008-01-25,1.14, 0.47, -14.39, 1.86, 1.67, 7.45, repro,
2008-01-26,0.72, 1.62, -8.99, 1.87, 1.65, 7.44, repro,
2008-01-27,2.71, 1.57, -11.58, 1.86, 1.64, 7.42, repro,
2008-01-28,0.12, 2.87, -1.90, 1.91, 1.68, 7.58, repro,
2008-01-29,-0.30, -0.14, -2.73, 1.94, 1.82, 7.85, repro,
2008-01-30,1.04, 0.77, -5.31, 1.95, 1.73, 7.67, repro,
2008-01-31,1.83, 1.22, -13.23, 1.87, 1.66, 7.50, repro,
2008-02-01,2.28, 1.32, -6.06, 1.87, 1.64, 7.48, repro,
2008-02-02,0.90, 0.89, -10.71, 1.85, 1.64, 7.40, repro,
2008-02-03,2.75, 2.78, -3.86, 1.93, 1.78, 7.73, repro,
2008-02-04,2.08, 0.07, -2.37, 1.91, 1.68, 7.64, repro,
2008-02-05,0.84, 0.75, -1.28, 1.90, 1.72, 7.56, repro,
2008-02-06,1.61, 1.87, -10.90, 1.90, 1.69, 7.50, repro,
2008-02-07,1.10, 1.15, -7.99, 1.88, 1.66, 7.57, repro,
2008-02-08,0.70, 0.39, -5.23, 1.85, 1.63, 7.37, repro,
2008-02-09,0.18, 1.51, -9.21, 1.84, 1.63, 7.36, repro,
2008-02-10,1.18, 1.04, -5.85, 1.86, 1.66, 7.47, repro,
2008-02-11,0.87, 1.35, -4.47, 1.86, 1.63, 7.43, repro,
2008-02-12,0.70, 1.90, -2.45, 1.86, 1.63, 7.44, repro,
2008-02-13,0.19, 0.17, 0.18, 1.85, 1.63, 7.35, repro,
2008-02-14,1.51, 2.05, -6.48, 1.86, 1.64, 7.42, repro,
2008-02-15,0.35, 1.95, -3.94, 1.89, 1.68, 7.50, repro,
2008-02-16,0.45, 0.41, -5.88, 1.86, 1.63, 7.36, repro,
2008-02-17,0.13, 1.44, -6.84, 1.86, 1.64, 7.42, repro,
2008-02-18,0.84, 1.57, -3.52, 1.87, 1.64, 7.46, repro,
2008-02-19,0.82, 0.75, -3.94, 1.86, 1.65, 7.40, repro,
2008-02-20,-0.30, -0.66, -1.55, 1.93, 1.72, 7.69, repro,
2008-02-21,-0.14, 2.04, -4.12, 1.87, 1.65, 7.48, repro,
2008-02-22,0.20, 1.37, -2.05, 1.87, 1.64, 7.46, repro,
2008-02-23,0.82, 1.90, 2.50, 1.88, 1.66, 7.50, repro,
2008-02-24,2.23, 0.06, 0.62, 1.96, 1.78, 7.78, repro,
2008-02-25,0.83, 0.67, -4.57, 1.87, 1.65, 7.50, repro,
2008-02-26,1.22, -0.25, -10.72, 1.86, 1.64, 7.42, repro,
2008-02-27,1.29, 0.32, -12.68, 1.89, 1.67, 7.60, repro,
2008-02-28,1.84, 0.04, -9.02, 1.92, 1.72, 7.81, repro,
2008-02-29,1.59, 1.20, -6.62, 1.90, 1.68, 7.61, repro,
2008-03-01,0.80, 0.08, -6.73, 1.88, 1.67, 7.57, repro,
2008-03-02,1.25, -1.19, -8.55, 1.96, 1.78, 8.04, repro,
2008-03-03,2.57, 0.60, -7.67, 1.91, 1.71, 7.60, repro,
2008-03-04,1.32, -0.29, -7.01, 1.89, 1.66, 7.61, repro,
2008-03-05,0.77, -0.24, -5.95, 1.93, 1.74, 7.75, repro,
2008-03-06,2.16, 0.26, -5.24, 1.89, 1.65, 7.57, repro,
2008-03-07,1.22, -0.13, -7.73, 1.86, 1.63, 7.46, repro,
2008-03-08,1.09, -0.64, -4.65, 1.91, 1.71, 7.88, repro,
2008-03-09,1.65, 0.27, -8.14, 1.90, 1.68, 7.69, repro,
2008-03-10,1.77, 0.91, -9.26, 1.87, 1.63, 7.44, repro,
2008-03-11,1.51, -0.13, -6.40, 1.90, 1.66, 7.60, repro,
2008-03-12,1.85, -0.71, 0.17, 1.88, 1.65, 7.56, repro,
2008-03-13,3.11, -1.18, 8.35, 1.91, 1.70, 7.81, repro,
2008-03-14,1.03, -2.57, 0.80, 1.89, 1.67, 7.60, repro,
2008-03-15,0.05, -0.26, 1.34, 1.92, 1.68, 7.73, repro,
2008-03-16,-0.44, -0.14, 4.12, 1.90, 1.69, 7.67, repro,
2008-03-17,1.47, -1.28, 2.05, 2.00, 1.90, 8.38, repro,
2008-03-18,2.60, -0.27, -3.76, 1.95, 1.80, 7.97, repro,
2008-03-19,2.21, 0.17, -6.40, 1.90, 1.67, 7.55, repro,
2008-03-20,1.69, 0.16, -2.68, 1.91, 1.67, 7.59, repro,
2008-03-21,2.10, 0.52, -8.41, 1.91, 1.66, 7.60, repro,
2008-03-22,1.21, -0.31, -7.34, 1.94, 1.71, 7.79, repro,
2008-03-23,1.70, 0.47, -9.20, 1.93, 1.70, 7.72, repro,
2008-03-24,2.74, -0.41, -4.94, 1.89, 1.67, 7.53, repro,
2008-03-25,2.38, 0.19, -0.56, 1.95, 1.73, 7.72, repro,
2008-03-26,1.24, 0.94, -7.64, 1.95, 1.71, 7.65, repro,
2008-03-27,1.46, -1.74, -0.98, 1.95, 1.72, 7.65, repro,
2008-03-28,1.71, -0.06, -3.43, 1.89, 1.63, 7.39, repro,
2008-03-29,2.21, -0.45, -0.02, 1.88, 1.63, 7.45, repro,
2008-03-30,1.18, -1.32, 0.15, 1.90, 1.66, 7.48, repro,
2008-03-31,1.69, -0.10, -0.26, 1.89, 1.63, 7.42, repro,
2008-04-01,1.91, 0.40, -1.07, 1.90, 1.63, 7.43, repro,
2008-04-02,2.60, 0.57, 1.17, 1.94, 1.63, 7.59, repro,
2008-04-03,2.49, 0.04, -1.64, 1.89, 1.63, 7.45, repro,
2008-04-04,2.67, -0.21, -5.41, 1.89, 1.63, 7.43, repro,
2008-04-05,2.96, -0.30, 1.23, 1.90, 1.64, 7.49, repro,
2008-04-06,1.68, -0.69, -1.50, 1.90, 1.62, 7.45, repro,
2008-04-07,1.65, -1.18, -1.55, 1.90, 1.62, 7.42, repro,
2008-04-08,1.91, -0.92, 0.87, 1.89, 1.62, 7.38, repro,
2008-04-09,1.58, -1.01, 2.92, 1.89, 1.62, 7.44, repro,
2008-04-10,2.58, -0.09, -0.46, 1.89, 1.62, 7.44, repro,
2008-04-11,1.21, -0.75, -6.52, 1.90, 1.63, 7.50, repro,
2008-04-12,2.26, -0.27, -7.24, 1.89, 1.60, 7.34, repro,
2008-04-13,1.89, -0.09, -3.53, 1.89, 1.61, 7.35, repro,
2008-04-14,2.53, -1.53, -1.41, 1.88, 1.62, 7.40, repro,
2008-04-15,2.51, -1.82, 1.89, 1.92, 1.68, 7.62, repro,
2008-04-16,1.84, -1.71, -0.95, 1.92, 1.67, 7.61, repro,
2008-04-17,1.04, -0.96, -6.16, 1.91, 1.61, 7.44, repro,
2008-04-18,1.89, 0.20, -1.59, 1.90, 1.61, 7.41, repro,
2008-04-19,1.13, -0.54, -7.52, 1.90, 1.62, 7.45, repro,
2008-04-20,2.23, -0.59, -4.36, 1.90, 1.62, 7.47, repro,
2008-04-21,2.55, 0.92, -1.64, 1.90, 1.61, 7.40, repro,
2008-04-22,1.61, -0.60, -10.42, 1.93, 1.62, 7.54, repro,
2008-04-23,3.21, 1.10, -1.00, 1.97, 1.69, 7.76, repro,
2008-04-24,2.79, 1.58, 2.87, 1.94, 1.68, 7.69, repro,
2008-04-25,2.29, -0.20, -3.71, 1.91, 1.62, 7.45, repro,
2008-04-26,2.55, -0.84, -7.51, 2.00, 1.67, 7.86, repro,
2008-04-27,1.06, -0.05, -9.24, 2.05, 1.68, 7.98, repro,
2008-04-28,0.85, -0.87, -7.17, 2.00, 1.65, 7.79, repro,
2008-04-29,1.34, 0.77, 4.83, 2.05, 1.66, 7.89, repro,
