PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJTW
Station name,NJ_Taylor_Wisema
Begin Date, 2003-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9364096652 North Latitude, -74.9496464906 East Longitude, -21.32318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-15,0.00, 0.00, 0.00, 2.20, 1.82, 8.27, repro,
2003-07-16,0.57, 2.06, 6.49, 2.35, 1.95, 8.70, repro,
2003-07-17,0.92, 0.28, 2.67, 2.35, 2.02, 8.98, repro,
2003-07-22,-2.48, 1.19, -0.83, 4.44, 3.73, 16.31, repro,
2003-07-23,1.14, -0.79, 1.30, 2.09, 1.75, 7.79, repro,
2003-07-24,-0.42, 1.62, 3.07, 2.11, 1.76, 7.96, repro,
2003-07-25,0.80, 1.97, -7.28, 2.11, 1.76, 7.82, repro,
2003-07-26,0.41, 1.40, 0.73, 2.15, 1.75, 7.91, repro,
2003-07-27,-2.60, -0.05, -1.01, 2.17, 1.80, 8.17, repro,
2003-07-28,2.36, -1.21, -8.15, 2.21, 1.80, 8.22, repro,
2003-07-29,0.04, 0.83, -7.87, 2.19, 1.82, 8.07, repro,
2003-07-30,0.60, -0.83, -11.21, 2.13, 1.77, 7.92, repro,
2003-07-31,0.71, 0.34, -13.47, 2.16, 1.76, 7.97, repro,
2003-08-01,0.66, 1.21, -11.58, 2.49, 2.26, 9.60, repro,
2003-08-02,2.54, -0.99, -6.65, 2.13, 1.75, 7.87, repro,
2003-08-03,0.18, 2.09, -6.79, 2.13, 1.74, 7.86, repro,
2003-08-04,4.52, 0.40, -0.48, 2.15, 1.82, 8.23, repro,
2003-08-05,-0.74, 0.54, -8.35, 2.11, 1.79, 8.01, repro,
2003-08-06,0.98, 1.50, -3.19, 2.14, 1.79, 8.07, repro,
2003-08-07,0.37, 0.36, -14.42, 2.11, 1.75, 7.85, repro,
2003-08-08,1.61, -1.18, -6.18, 2.14, 1.78, 7.95, repro,
2003-08-09,0.27, -1.62, -9.79, 2.06, 1.74, 7.82, repro,
2003-08-10,-1.27, -1.15, -14.13, 2.16, 1.82, 8.21, repro,
2003-08-11,1.30, 1.69, -10.78, 2.05, 1.74, 7.78, repro,
2003-08-12,0.12, 1.27, -8.09, 2.07, 1.73, 7.74, repro,
2003-08-15,3.60, 3.21, -25.83, 2.10, 1.75, 7.88, repro,
2003-08-16,0.89, 1.33, -5.90, 2.10, 1.76, 7.95, repro,
2003-08-17,3.17, -0.59, 8.35, 2.18, 1.84, 8.22, repro,
2003-08-18,-0.31, 0.49, -12.96, 2.07, 1.77, 7.80, repro,
2003-08-19,1.53, 2.13, -10.20, 2.22, 1.84, 8.19, repro,
2003-08-20,1.96, 0.42, -6.18, 2.07, 1.73, 7.76, repro,
2003-08-21,2.59, 1.50, -15.47, 2.07, 1.72, 7.74, repro,
2003-08-22,1.80, 3.83, -18.16, 2.13, 1.83, 8.08, repro,
2003-08-23,0.32, 1.16, -20.28, 2.11, 1.79, 8.14, repro,
2003-08-24,1.24, 1.69, -9.00, 2.06, 1.73, 7.78, repro,
2003-08-25,0.07, 2.40, -18.77, 2.18, 1.84, 8.30, repro,
2003-08-26,2.57, 1.32, -10.39, 2.11, 1.77, 8.08, repro,
2003-08-27,0.52, 0.12, -0.73, 2.12, 1.78, 8.08, repro,
2003-08-28,3.06, 1.58, -15.49, 2.16, 1.79, 8.14, repro,
2003-08-29,1.22, 2.33, -12.54, 2.07, 1.77, 7.88, repro,
2003-08-30,1.20, 0.06, -9.76, 2.22, 1.88, 8.53, repro,
2003-08-31,0.73, 0.09, -10.15, 2.09, 1.72, 7.82, repro,
2003-09-01,1.21, -0.37, -5.42, 2.15, 1.76, 7.93, repro,
2003-09-02,0.79, -1.21, -8.14, 2.10, 1.76, 7.92, repro,
2003-09-03,3.18, -1.92, -13.68, 2.11, 1.77, 8.09, repro,
2003-09-04,1.98, -0.26, -15.66, 2.12, 1.76, 7.99, repro,
2003-09-05,1.61, -0.70, -4.57, 2.11, 1.72, 7.82, repro,
2003-09-06,1.61, 0.10, -12.04, 2.08, 1.71, 7.68, repro,
2003-09-07,2.17, -0.02, -6.96, 2.08, 1.71, 7.69, repro,
2003-09-08,2.90, 0.51, -11.92, 2.09, 1.72, 7.72, repro,
2003-09-09,2.67, -0.27, -14.98, 2.09, 1.73, 7.82, repro,
2003-09-10,1.82, -0.06, -14.66, 2.13, 1.73, 7.90, repro,
2003-09-11,1.84, -0.22, -11.81, 2.07, 1.71, 7.70, repro,
2003-09-12,0.50, -0.34, -2.06, 2.12, 1.73, 7.76, repro,
2003-09-13,0.95, -1.00, -14.90, 2.14, 1.78, 8.13, repro,
2003-09-14,-0.39, 1.53, -12.00, 2.19, 1.83, 8.21, repro,
2003-09-15,-0.15, 0.46, -9.22, 2.15, 1.77, 8.10, repro,
2003-09-16,3.08, 0.38, -14.48, 2.12, 1.73, 7.87, repro,
2003-09-17,1.37, -0.79, -10.75, 2.14, 1.77, 8.06, repro,
2003-09-18,-0.46, -2.74, -9.65, 2.12, 1.74, 7.90, repro,
2003-09-19,-0.45, 2.19, -5.03, 2.31, 1.91, 8.66, repro,
2003-09-20,1.71, -1.51, -20.95, 2.12, 1.74, 7.87, repro,
2003-09-21,3.02, 0.60, -13.34, 2.13, 1.74, 7.93, repro,
2003-09-22,2.57, 0.86, -8.85, 2.20, 1.78, 8.08, repro,
2003-09-23,-0.77, -1.57, -4.02, 2.23, 1.85, 8.38, repro,
2003-09-24,3.45, -1.86, -14.07, 2.11, 1.76, 7.95, repro,
2003-09-25,1.01, -0.21, -5.98, 2.13, 1.78, 7.94, repro,
2003-09-26,2.25, 1.18, -5.44, 2.17, 1.79, 8.20, repro,
2003-09-27,3.01, 1.01, -6.46, 2.23, 1.81, 8.43, repro,
2003-09-28,3.48, -0.47, -9.54, 2.15, 1.82, 8.28, repro,
2003-09-29,1.83, -0.18, -8.72, 2.20, 1.80, 8.22, repro,
2003-09-30,2.49, -0.44, -11.05, 2.18, 1.79, 8.19, repro,
2003-10-01,3.20, -1.13, -13.97, 2.23, 1.82, 8.42, repro,
2003-10-02,3.11, -0.63, -9.18, 2.20, 1.91, 8.64, repro,
2003-10-03,2.98, -2.59, -8.84, 2.12, 1.78, 8.04, repro,
2003-10-04,0.93, -1.98, -8.00, 2.21, 1.82, 8.41, repro,
2003-10-05,1.94, -3.07, 2.13, 2.10, 1.74, 7.87, repro,
2003-10-06,1.60, -2.99, -2.05, 2.26, 1.85, 8.53, repro,
2003-10-07,2.63, -2.27, -8.06, 2.24, 1.82, 8.25, repro,
2003-10-08,2.12, -2.55, -9.35, 2.25, 1.86, 8.46, repro,
2003-10-09,3.52, 0.48, -8.02, 2.16, 1.87, 8.40, repro,
2003-10-10,2.53, -1.52, -7.76, 2.19, 1.80, 8.26, repro,
2003-10-11,5.10, 0.37, -8.54, 2.12, 1.77, 8.01, repro,
2003-10-12,0.16, -0.00, 2.02, 2.17, 1.82, 8.33, repro,
2003-10-13,1.03, -0.61, 0.62, 2.17, 1.79, 8.19, repro,
2003-10-14,0.82, -0.92, 1.81, 2.21, 1.84, 8.36, repro,
2003-10-15,-1.22, 1.69, 4.05, 2.59, 2.35, 10.01, repro,
2003-10-16,1.49, -1.91, -1.88, 2.06, 1.68, 7.59, repro,
2003-10-17,3.48, -2.86, -12.55, 2.10, 1.71, 7.84, repro,
2003-10-18,2.13, -4.20, -13.65, 2.10, 1.72, 7.80, repro,
2003-10-19,2.50, -2.22, -8.88, 2.09, 1.71, 7.73, repro,
2003-10-20,2.70, -1.82, -6.15, 2.12, 1.72, 7.82, repro,
2003-10-21,2.49, -1.80, 1.13, 2.06, 1.70, 7.64, repro,
2003-10-22,3.39, -1.06, -3.07, 2.18, 1.78, 8.11, repro,
2003-10-23,3.26, -3.44, 0.20, 2.21, 1.85, 8.34, repro,
2003-10-24,3.21, -4.22, -10.52, 2.12, 1.81, 8.03, repro,
2003-10-25,5.25, -4.98, -8.65, 2.31, 1.90, 8.59, repro,
2003-10-28,2.40, -2.26, 1.61, 2.12, 1.78, 7.92, repro,
2003-10-29,0.60, -0.98, 2.12, 2.52, 2.06, 9.30, repro,
2003-10-30,3.26, -5.14, -4.03, 2.58, 2.02, 9.51, repro,
2003-10-31,3.48, -3.55, -10.94, 2.20, 1.78, 8.33, repro,
2003-11-01,5.15, -2.53, -12.75, 2.08, 1.70, 7.72, repro,
2003-11-02,3.28, -2.52, -13.05, 2.13, 1.74, 7.86, repro,
2003-11-03,3.61, -2.10, -15.38, 2.12, 1.77, 7.85, repro,
2003-11-04,1.91, -1.64, -8.91, 2.15, 1.80, 8.05, repro,
2003-11-05,5.28, -2.21, -13.60, 2.11, 1.73, 7.93, repro,
2003-11-06,2.54, -2.59, -8.85, 2.12, 1.73, 7.95, repro,
2003-11-07,4.28, -2.46, -4.14, 2.07, 1.71, 7.73, repro,
2003-11-08,4.27, -4.08, -15.37, 2.17, 1.83, 8.04, repro,
2003-11-09,3.62, -4.11, -14.28, 2.18, 1.80, 8.15, repro,
2003-11-10,4.06, -5.40, -13.61, 2.16, 1.73, 7.93, repro,
2003-11-11,4.82, -3.15, -8.65, 2.26, 1.86, 8.41, repro,
2003-11-12,2.62, -2.41, -7.26, 2.10, 1.75, 7.91, repro,
2003-11-13,2.05, -2.85, 7.84, 2.21, 1.88, 8.40, repro,
2003-11-14,3.11, -3.34, 3.09, 2.23, 1.91, 8.50, repro,
2003-11-15,3.94, -4.42, -5.88, 2.21, 1.75, 8.24, repro,
2003-11-16,3.78, -4.68, -8.52, 2.16, 1.71, 8.03, repro,
2003-11-17,3.13, -2.20, -19.58, 2.23, 1.77, 8.24, repro,
2003-11-18,3.00, -2.85, -15.04, 2.26, 1.86, 8.41, repro,
2003-11-19,1.09, -2.10, -8.53, 2.19, 1.75, 8.21, repro,
2003-11-20,4.74, -1.12, -9.08, 2.74, 2.05, 9.82, repro,
2003-11-21,2.69, -2.82, -1.98, 2.28, 1.75, 8.34, repro,
2003-11-22,2.51, -3.45, -12.33, 2.29, 1.75, 8.33, repro,
2003-11-23,4.89, -4.98, -15.90, 2.31, 1.76, 8.44, repro,
2003-11-24,4.01, -3.50, -14.18, 2.22, 1.81, 8.30, repro,
2003-11-25,3.03, -5.79, -1.64, 2.25, 1.82, 8.32, repro,
2003-11-26,3.32, -4.15, -10.48, 2.07, 1.67, 7.67, repro,
2003-11-27,3.07, -3.78, -9.59, 2.12, 1.69, 7.78, repro,
2003-11-28,4.33, -2.83, -14.29, 2.10, 1.71, 7.85, repro,
2003-11-29,3.32, -3.86, -3.38, 2.16, 1.71, 7.92, repro,
2003-11-30,3.53, -5.01, -2.89, 2.16, 1.72, 7.97, repro,
2003-12-01,2.73, -4.62, -10.46, 2.09, 1.70, 7.79, repro,
2003-12-02,3.55, -4.95, -9.34, 2.16, 1.77, 8.15, repro,
2003-12-03,1.44, -5.18, -21.04, 2.19, 1.78, 8.22, repro,
2003-12-04,1.83, -6.60, -19.37, 2.14, 1.71, 7.98, repro,
2003-12-05,4.92, -4.53, 1.39, 2.24, 1.76, 8.52, repro,
2003-12-06,-0.47, -3.27, 40.47, 2.09, 1.70, 7.83, repro,
2003-12-07,3.61, -5.91, 21.36, 2.05, 1.69, 7.69, repro,
2003-12-08,4.01, -10.44, -12.99, 2.14, 1.71, 7.89, repro,
2003-12-09,1.99, -10.42, -8.07, 2.11, 1.71, 7.94, repro,
2003-12-10,1.02, -4.04, -1.86, 2.19, 1.73, 8.08, repro,
2003-12-11,1.06, -2.27, -2.72, 2.17, 1.73, 8.16, repro,
2003-12-12,3.41, -5.54, -16.15, 2.12, 1.71, 7.88, repro,
2003-12-13,4.41, -6.62, -16.41, 2.13, 1.68, 7.84, repro,
2003-12-14,4.17, -5.98, -22.45, 2.21, 1.73, 8.05, repro,
2003-12-15,3.01, -5.50, -18.03, 2.06, 1.68, 7.69, repro,
2003-12-16,2.87, -4.98, -11.96, 2.14, 1.76, 7.97, repro,
2003-12-17,4.46, -4.51, -11.49, 2.20, 1.79, 8.22, repro,
2003-12-18,3.62, -5.21, -12.86, 2.26, 1.76, 8.37, repro,
2003-12-19,1.20, -4.47, -4.83, 2.23, 1.74, 8.11, repro,
2003-12-20,3.26, -4.97, -12.52, 2.26, 1.82, 8.39, repro,
2003-12-21,1.54, -6.36, -15.76, 2.30, 1.82, 8.66, repro,
2003-12-22,4.02, -3.75, -10.55, 2.21, 1.82, 8.25, repro,
2003-12-23,2.20, -3.74, -5.20, 2.15, 1.73, 8.00, repro,
2003-12-24,0.77, -4.17, -6.11, 2.26, 1.84, 8.52, repro,
2003-12-25,3.13, -4.52, -11.87, 2.48, 1.96, 9.02, repro,
2003-12-26,2.25, -5.79, -6.25, 2.14, 1.75, 7.92, repro,
2003-12-27,1.98, -5.46, -13.63, 2.20, 1.81, 8.19, repro,
2003-12-28,3.20, -5.31, -18.71, 2.20, 1.83, 8.31, repro,
2003-12-29,2.67, -4.29, -14.37, 2.17, 1.78, 8.24, repro,
2003-12-30,2.17, -3.72, -12.91, 2.19, 1.82, 8.24, repro,
2003-12-31,1.95, -4.72, -12.54, 2.10, 1.72, 7.79, repro,
2004-01-01,2.66, -4.94, -16.85, 2.22, 1.78, 8.29, repro,
2004-01-02,1.01, -4.22, -7.93, 2.15, 1.75, 8.10, repro,
2004-01-03,3.48, -5.05, -7.44, 2.23, 1.83, 8.53, repro,
2004-01-04,1.60, -3.48, -2.42, 2.28, 1.87, 8.64, repro,
2004-01-05,1.55, -4.99, -8.93, 2.23, 1.80, 8.35, repro,
2004-01-06,3.23, -5.15, -14.70, 2.22, 1.81, 8.41, repro,
2004-01-07,2.76, -6.89, -12.63, 2.18, 1.79, 8.20, repro,
2004-01-08,2.60, -6.77, -6.66, 2.23, 1.81, 8.45, repro,
2004-01-09,3.00, -6.02, -18.41, 2.26, 1.85, 8.48, repro,
2004-01-10,4.16, -8.53, -17.90, 2.17, 1.76, 8.22, repro,
2004-01-11,3.77, -7.49, -13.20, 2.25, 1.76, 8.35, repro,
2004-01-12,3.14, -6.60, -10.57, 2.23, 1.86, 8.46, repro,
2004-01-13,3.36, -3.38, -12.05, 2.24, 1.84, 8.22, repro,
2004-01-14,2.47, -6.15, -8.82, 2.16, 1.81, 7.96, repro,
2004-01-15,3.61, -5.93, -14.87, 2.21, 1.78, 8.05, repro,
2004-01-16,3.75, -6.71, -12.47, 2.23, 1.88, 8.26, repro,
2004-01-17,3.90, -7.00, -18.18, 2.23, 1.84, 8.21, repro,
2004-01-18,3.23, -5.50, -7.92, 2.25, 1.82, 8.25, repro,
2004-01-19,1.73, -5.99, -7.07, 2.10, 1.74, 7.75, repro,
2004-01-20,1.72, -6.52, -9.89, 2.14, 1.85, 8.12, repro,
2004-01-21,3.21, -4.47, -7.05, 2.14, 1.82, 8.00, repro,
2004-01-22,3.24, -5.67, -8.03, 2.21, 1.91, 8.37, repro,
2004-01-23,2.57, -7.13, -9.76, 2.21, 1.78, 8.04, repro,
2004-01-24,3.53, -6.96, -8.74, 2.22, 1.89, 8.13, repro,
2004-01-25,4.38, -7.41, -8.69, 2.19, 1.90, 8.12, repro,
2004-01-26,4.73, -4.91, -13.98, 2.09, 1.79, 7.88, repro,
2004-01-27,1.79, -4.28, -5.31, 2.11, 1.75, 7.72, repro,
2004-01-28,-0.26, -2.90, 3.33, 2.41, 1.91, 9.02, repro,
2004-01-29,1.33, -5.95, -2.49, 2.12, 1.77, 7.87, repro,
2004-01-30,3.30, -5.74, -1.33, 2.10, 1.77, 7.76, repro,
2004-01-31,2.82, -5.60, -10.38, 2.07, 1.75, 7.71, repro,
2004-02-01,3.87, -5.82, -14.87, 2.14, 1.75, 7.77, repro,
2004-02-02,4.15, -5.76, -17.39, 2.04, 1.70, 7.59, repro,
2004-02-03,3.10, -5.05, -16.98, 2.16, 1.72, 7.79, repro,
2004-02-04,3.10, -4.34, -11.32, 2.10, 1.70, 7.59, repro,
2004-02-05,3.03, -4.30, -17.67, 2.06, 1.69, 7.52, repro,
2004-02-06,2.73, -4.58, -13.67, 2.12, 1.79, 8.01, repro,
2004-02-07,2.70, -3.90, -16.15, 2.12, 1.73, 7.80, repro,
2004-02-08,3.43, -5.29, -13.24, 2.16, 1.76, 7.90, repro,
2004-02-09,4.67, -5.53, -13.88, 2.09, 1.68, 7.65, repro,
2004-02-10,2.97, -2.51, -11.75, 2.13, 1.69, 7.70, repro,
2004-02-11,2.77, -3.20, -14.96, 2.10, 1.66, 7.65, repro,
2004-02-12,3.99, -5.42, -9.40, 2.13, 1.77, 7.97, repro,
2004-02-13,2.10, -4.20, -7.69, 2.14, 1.76, 7.94, repro,
2004-02-14,2.60, -4.27, -9.00, 2.24, 1.80, 8.11, repro,
2004-02-15,3.11, -4.58, -10.79, 2.20, 1.79, 8.16, repro,
2004-02-16,3.71, -5.95, -18.01, 2.13, 1.77, 7.89, repro,
2004-02-17,4.41, -6.31, -22.52, 2.12, 1.75, 7.89, repro,
2004-02-18,2.83, -4.70, -14.52, 2.14, 1.77, 7.96, repro,
2004-02-19,2.44, -4.97, -16.03, 2.26, 1.84, 8.36, repro,
2004-02-20,1.84, -2.53, -6.15, 2.24, 1.82, 8.29, repro,
2004-02-21,2.23, -3.65, -8.41, 2.11, 1.69, 7.72, repro,
2004-02-22,2.85, -4.65, -12.47, 2.11, 1.72, 7.77, repro,
2004-02-23,2.97, -3.69, -14.76, 2.10, 1.70, 7.70, repro,
2004-02-24,0.91, -5.40, -18.95, 2.14, 1.74, 7.92, repro,
2004-02-25,2.79, -4.71, -18.90, 2.15, 1.74, 7.88, repro,
2004-02-26,3.05, -4.27, -17.85, 2.14, 1.72, 7.85, repro,
2004-02-27,2.78, -4.15, -7.76, 2.13, 1.71, 7.87, repro,
2004-02-28,2.30, -4.05, -10.89, 2.16, 1.76, 8.06, repro,
2004-02-29,1.38, -3.79, -10.52, 2.21, 1.77, 8.20, repro,
2004-03-01,1.16, -2.69, -4.09, 2.20, 1.78, 8.13, repro,
2004-03-02,1.88, -1.90, -13.51, 2.13, 1.73, 7.89, repro,
2004-03-03,2.51, -1.59, -11.26, 2.20, 1.77, 8.13, repro,
2004-03-04,3.93, -1.68, -7.94, 2.24, 1.81, 8.39, repro,
2004-03-05,1.78, -2.92, -9.43, 2.26, 1.80, 8.30, repro,
2004-03-06,2.34, -3.79, -1.02, 2.23, 1.81, 8.40, repro,
2004-03-07,2.91, -3.40, 0.09, 2.16, 1.74, 7.89, repro,
2004-03-08,1.69, -3.56, -5.68, 2.18, 1.79, 8.13, repro,
2004-03-09,2.29, -5.73, -11.72, 2.19, 1.76, 7.95, repro,
2004-03-10,4.32, -4.06, -19.86, 2.13, 1.74, 7.81, repro,
2004-03-11,1.84, -3.14, -12.95, 2.15, 1.74, 7.91, repro,
2004-03-12,2.30, -3.11, -8.09, 2.20, 1.80, 8.21, repro,
2004-03-13,2.26, -5.84, -9.89, 2.15, 1.78, 8.07, repro,
2004-03-14,4.17, -5.57, -17.18, 2.17, 1.78, 8.14, repro,
2004-03-15,2.74, -3.42, -13.71, 2.18, 1.78, 8.19, repro,
2004-03-16,3.83, -4.80, -1.64, 2.23, 1.85, 8.39, repro,
2004-03-17,2.35, -4.20, -10.53, 2.23, 1.91, 8.49, repro,
2004-03-18,3.48, -4.83, -20.20, 2.20, 1.84, 8.29, repro,
2004-03-19,-1.07, -7.14, -15.66, 2.36, 1.95, 8.77, repro,
2004-03-20,2.64, -4.46, -18.29, 2.27, 1.92, 8.62, repro,
2004-03-21,3.78, -3.43, -13.44, 2.18, 1.79, 8.02, repro,
2004-03-22,3.22, -4.46, -13.08, 2.15, 1.78, 7.95, repro,
2004-03-23,1.92, -5.47, -11.92, 2.21, 1.84, 8.26, repro,
2004-03-24,3.25, -4.53, -9.41, 2.21, 1.84, 8.25, repro,
2004-03-25,1.03, -3.91, -10.57, 2.21, 1.85, 8.30, repro,
2004-03-26,2.36, -2.09, -11.15, 2.17, 1.80, 8.06, repro,
2004-03-27,1.30, -1.62, -0.34, 2.19, 1.82, 8.20, repro,
2004-03-28,2.29, -2.97, -4.81, 2.17, 1.79, 8.04, repro,
2004-03-29,2.59, -2.51, -13.63, 2.19, 1.75, 8.07, repro,
2004-03-30,3.09, -3.55, -11.16, 2.22, 1.80, 8.39, repro,
2004-03-31,2.55, -2.14, 2.58, 2.11, 1.73, 7.85, repro,
2004-04-01,0.62, -1.07, 1.88, 2.17, 1.76, 8.09, repro,
2004-04-02,2.71, -2.92, -4.88, 2.16, 1.76, 7.95, repro,
2004-04-03,2.95, -3.62, -2.95, 2.32, 1.89, 8.57, repro,
2004-04-04,4.27, -3.75, 1.74, 2.13, 1.71, 7.77, repro,
2004-04-05,2.45, -4.10, 0.91, 2.14, 1.72, 7.81, repro,
2004-04-06,2.63, -4.00, -2.91, 2.10, 1.72, 7.78, repro,
2004-04-07,2.50, -1.31, 2.48, 2.17, 1.75, 7.97, repro,
2004-04-08,2.32, -3.33, -0.77, 2.10, 1.70, 7.68, repro,
2004-04-09,2.72, -2.13, -13.95, 2.11, 1.72, 7.73, repro,
2004-04-10,1.57, -2.17, -0.64, 2.16, 1.74, 7.82, repro,
2004-04-11,1.60, -4.41, -6.53, 2.10, 1.71, 7.75, repro,
2004-04-12,2.45, -4.58, -7.34, 2.08, 1.70, 7.66, repro,
2004-04-13,3.51, -4.68, -10.12, 2.23, 1.89, 8.37, repro,
2004-04-14,0.22, -3.41, -1.20, 2.20, 1.83, 8.24, repro,
2004-04-15,3.41, -3.27, -2.88, 2.10, 1.71, 7.71, repro,
2004-04-16,0.92, -0.27, -4.57, 2.17, 1.75, 7.92, repro,
2004-04-17,2.11, -1.84, -10.23, 2.10, 1.70, 7.75, repro,
2004-04-18,0.06, 0.06, -2.74, 2.13, 1.71, 7.81, repro,
2004-04-19,0.31, -0.59, 2.25, 2.09, 1.70, 7.71, repro,
2004-04-20,1.09, -0.05, 1.38, 2.15, 1.71, 7.82, repro,
2004-04-21,-0.39, -0.66, 2.01, 2.12, 1.71, 7.80, repro,
2004-04-22,-0.70, -1.85, -5.23, 2.14, 1.73, 7.88, repro,
2004-04-23,0.70, 0.39, -0.50, 2.15, 1.73, 7.99, repro,
2004-04-24,0.25, -2.51, -4.29, 2.11, 1.71, 7.75, repro,
2004-04-25,1.45, -1.45, -10.96, 2.16, 1.73, 7.93, repro,
2004-04-26,1.86, -2.79, -7.77, 2.11, 1.72, 7.80, repro,
2004-04-27,0.28, -1.85, -4.02, 2.15, 1.74, 7.93, repro,
2004-04-28,1.99, -2.37, -1.36, 2.16, 1.74, 8.01, repro,
2004-04-29,0.14, -1.49, -0.95, 2.20, 1.79, 8.18, repro,
2004-04-30,-0.74, 0.33, -4.96, 2.26, 1.80, 8.26, repro,
2004-05-01,0.25, -1.98, -3.44, 2.32, 1.82, 8.58, repro,
2004-05-02,1.33, -0.99, -6.32, 2.29, 1.84, 8.59, repro,
2004-05-03,0.44, -1.78, -15.57, 2.33, 1.81, 8.53, repro,
2004-05-04,2.06, -3.13, -8.87, 2.29, 1.82, 8.45, repro,
2004-05-05,-0.91, -1.94, -4.92, 2.28, 1.81, 8.35, repro,
2004-05-06,0.59, -2.63, -9.02, 2.17, 1.74, 7.90, repro,
2004-05-07,1.06, 1.06, -13.73, 2.35, 1.84, 8.59, repro,
2004-05-08,-0.05, -1.18, -6.72, 2.38, 1.85, 8.63, repro,
2004-05-09,1.44, -2.52, -9.52, 2.43, 1.85, 8.79, repro,
2004-05-10,-1.40, -0.95, -4.71, 2.27, 1.80, 8.32, repro,
2004-05-11,-0.09, -2.03, -10.75, 2.40, 1.85, 8.75, repro,
2004-05-12,0.73, 0.97, -5.30, 2.28, 1.78, 8.25, repro,
2004-05-13,2.29, 1.03, 4.45, 2.28, 1.78, 8.23, repro,
2004-05-14,0.30, 1.13, -5.56, 2.23, 1.80, 8.19, repro,
2004-05-15,-0.94, 0.44, -1.21, 2.17, 1.75, 7.96, repro,
2004-05-17,-0.89, -1.17, -1.97, 2.19, 1.79, 8.05, repro,
2004-05-18,-1.61, -1.11, 1.74, 2.16, 1.78, 8.18, repro,
2004-05-19,1.70, -1.79, -5.00, 2.15, 1.78, 8.05, repro,
2004-05-20,-0.51, -0.40, -3.90, 2.12, 1.75, 7.83, repro,
2004-05-21,1.50, -1.49, -10.70, 2.23, 1.74, 8.10, repro,
2004-05-22,-0.37, -0.70, -1.06, 2.14, 1.75, 7.99, repro,
2004-05-23,1.20, -0.01, 0.46, 2.11, 1.73, 7.86, repro,
2004-05-24,-1.49, 0.82, 3.26, 2.19, 1.76, 8.06, repro,
2004-05-25,-2.58, 2.42, 21.26, 2.24, 1.87, 8.54, repro,
2004-05-26,-0.44, 0.85, 4.91, 2.11, 1.73, 7.91, repro,
2004-05-27,-1.31, -1.12, 9.65, 2.13, 1.72, 7.95, repro,
2004-05-28,1.39, -1.97, 2.11, 2.17, 1.74, 8.13, repro,
2004-05-29,0.14, -0.13, 4.91, 2.10, 1.70, 7.74, repro,
2004-05-30,0.35, -1.15, -3.12, 2.12, 1.72, 7.86, repro,
2004-05-31,-0.07, -0.22, 1.21, 2.13, 1.73, 7.97, repro,
2004-06-01,-1.94, -1.18, 2.97, 2.14, 1.73, 7.99, repro,
2004-06-02,-0.10, -0.96, 3.48, 2.11, 1.71, 7.78, repro,
2004-06-03,0.07, -2.15, -4.68, 2.10, 1.70, 7.74, repro,
2004-06-04,0.27, 0.10, -7.19, 2.11, 1.70, 7.80, repro,
2004-06-05,0.93, -1.53, -5.12, 2.24, 1.84, 8.46, repro,
2004-06-06,2.37, -3.35, -2.90, 2.12, 1.73, 7.93, repro,
2004-06-07,0.03, -1.97, -0.36, 2.09, 1.71, 7.79, repro,
2004-06-08,-2.07, 0.33, -3.71, 2.09, 1.71, 7.84, repro,
2004-06-09,-1.76, 1.84, 5.46, 2.15, 1.73, 8.01, repro,
2004-06-10,-0.85, -0.37, -13.24, 2.18, 1.76, 8.28, repro,
2004-06-11,1.91, -2.05, 0.50, 2.13, 1.73, 8.00, repro,
2004-06-12,-1.26, -0.56, -1.17, 2.14, 1.75, 7.95, repro,
2004-06-13,-2.01, -0.13, 7.13, 2.14, 1.75, 8.05, repro,
2004-06-14,-0.93, -0.13, 4.18, 2.26, 1.84, 8.57, repro,
2004-06-15,-0.38, -2.28, -4.90, 2.26, 1.85, 8.69, repro,
2004-06-16,-2.95, -2.88, 18.16, 2.22, 1.81, 8.34, repro,
2004-06-17,-0.29, -1.74, -1.89, 2.20, 1.74, 8.19, repro,
2004-06-18,-0.28, -1.08, -3.58, 2.14, 1.82, 8.18, repro,
2004-06-19,-3.17, 0.20, 3.97, 2.13, 1.73, 8.00, repro,
2004-06-20,-0.86, 1.20, 5.32, 2.16, 1.73, 7.99, repro,
2004-06-21,-1.85, -0.23, 11.07, 2.13, 1.71, 7.91, repro,
2004-06-22,0.79, 0.52, -6.11, 2.20, 1.82, 8.27, repro,
2004-06-23,0.87, 0.26, 9.70, 2.21, 1.77, 8.22, repro,
2004-06-24,-1.60, -0.25, -1.35, 2.10, 1.69, 7.72, repro,
2004-06-25,0.09, -0.15, -5.78, 2.13, 1.76, 7.87, repro,
2004-06-26,1.14, 0.08, -7.04, 2.14, 1.77, 8.07, repro,
2004-06-27,0.25, -0.62, 2.01, 2.14, 1.78, 8.09, repro,
2004-06-28,-0.99, -1.95, -2.38, 2.13, 1.72, 7.84, repro,
2004-06-29,-2.46, 0.23, 1.90, 2.22, 1.80, 8.33, repro,
2004-06-30,0.67, -1.37, -6.81, 2.11, 1.70, 7.74, repro,
