PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0190507675 North Latitude, -118.0261705353 East Longitude, 176.87535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-09,0.00, 0.00, 0.00, 2.20, 1.90, 8.55, repro,
1999-01-10,-0.76, -1.94, 11.80, 4.61, 4.14, 18.67, repro,
1999-01-11,2.10, 0.55, 4.80, 2.24, 2.02, 9.11, repro,
1999-01-12,1.59, 0.18, 14.68, 2.17, 2.08, 8.82, repro,
1999-01-13,4.47, 0.90, -2.88, 2.26, 1.92, 8.72, repro,
1999-01-14,2.80, -0.94, 3.93, 2.34, 1.92, 9.00, repro,
1999-01-15,2.86, 0.61, 6.50, 2.23, 2.02, 8.92, repro,
1999-01-16,2.67, 1.75, 3.49, 2.16, 1.91, 8.48, repro,
1999-01-17,1.40, 0.36, 4.88, 2.16, 1.94, 8.55, repro,
1999-01-18,3.16, 1.48, -0.40, 2.12, 1.87, 8.17, repro,
1999-01-19,2.38, 1.79, -4.36, 2.10, 1.81, 7.97, repro,
1999-01-20,1.85, 0.03, 4.98, 2.22, 1.90, 8.58, repro,
1999-01-21,-0.28, 0.77, -9.88, 2.30, 2.00, 8.98, repro,
1999-01-22,2.92, 0.06, -6.04, 2.14, 1.91, 8.41, repro,
1999-01-23,1.81, 0.14, 2.74, 2.27, 2.00, 8.94, repro,
1999-01-24,1.67, 0.76, -9.97, 2.30, 1.93, 9.08, repro,
1999-01-25,1.63, 0.36, 5.01, 2.30, 2.04, 9.21, repro,
1999-01-26,-0.07, 0.42, 8.27, 2.41, 2.01, 9.82, repro,
1999-01-27,-0.43, 1.84, 2.04, 2.34, 1.93, 8.94, repro,
1999-01-28,1.36, -2.49, 6.21, 2.16, 1.92, 8.56, repro,
1999-01-29,2.46, -0.17, 6.54, 2.26, 1.86, 8.64, repro,
1999-01-30,1.53, 0.87, 9.80, 2.33, 2.06, 9.53, repro,
1999-01-31,1.31, 0.80, 7.14, 2.31, 2.11, 9.40, repro,
1999-02-01,1.47, 0.93, 10.43, 2.08, 1.83, 8.15, repro,
1999-02-02,3.79, 2.73, 3.57, 2.28, 1.95, 9.03, repro,
1999-02-03,-0.62, -2.03, 10.14, 2.21, 1.87, 8.66, repro,
1999-02-04,0.07, -2.06, 16.82, 2.51, 2.06, 9.84, repro,
1999-02-05,1.85, -0.81, 5.68, 2.20, 1.89, 8.69, repro,
1999-02-06,3.16, 0.81, 12.34, 2.17, 1.91, 8.76, repro,
1999-02-07,1.56, -0.81, 9.32, 2.27, 1.97, 9.11, repro,
1999-02-08,0.84, 1.16, 6.77, 2.13, 1.92, 8.62, repro,
1999-02-09,0.51, -0.47, 3.89, 2.31, 1.91, 9.02, repro,
1999-02-10,3.30, 0.21, 1.09, 2.20, 1.91, 8.76, repro,
1999-02-11,4.49, 0.69, -9.65, 2.24, 1.88, 8.50, repro,
1999-02-12,2.39, 1.96, -2.74, 2.42, 1.91, 9.25, repro,
1999-02-13,2.58, 0.90, -4.15, 2.13, 1.86, 8.31, repro,
1999-02-14,0.96, 0.15, -2.05, 2.23, 1.94, 8.89, repro,
1999-02-15,2.09, 0.17, -0.97, 2.26, 1.95, 9.00, repro,
1999-02-16,0.25, -0.76, 4.10, 2.18, 1.97, 8.94, repro,
1999-02-17,0.54, -0.30, -0.43, 2.23, 1.88, 8.68, repro,
1999-02-18,2.21, 0.15, 13.13, 2.15, 1.90, 8.50, repro,
1999-02-19,2.38, -0.49, 8.68, 2.24, 1.99, 9.02, repro,
1999-02-20,2.57, 1.26, 6.92, 2.14, 1.94, 8.50, repro,
1999-02-21,2.26, 0.28, -0.67, 2.15, 1.85, 8.20, repro,
1999-02-25,2.48, -2.35, -8.78, 5.19, 5.11, 22.16, repro,
1999-02-26,1.83, 0.47, 7.27, 2.12, 1.83, 8.08, repro,
1999-03-04,0.77, 0.50, -1.96, 2.06, 1.81, 7.92, repro,
1999-03-05,0.58, 1.70, -9.58, 2.08, 1.80, 7.95, repro,
1999-03-06,-1.07, -0.57, -12.15, 2.15, 1.93, 8.40, repro,
1999-03-07,-0.33, 0.84, -11.05, 2.14, 1.90, 8.31, repro,
1999-03-08,1.12, 0.85, -9.31, 2.10, 1.84, 8.08, repro,
1999-03-09,0.94, 0.00, 0.80, 2.09, 1.84, 8.05, repro,
1999-03-10,0.97, 0.10, -3.06, 2.10, 1.89, 8.16, repro,
1999-03-11,0.35, 0.04, -3.57, 2.07, 1.79, 7.91, repro,
1999-03-12,0.68, 1.02, -13.22, 2.24, 1.92, 8.54, repro,
1999-03-13,2.07, 0.96, -4.56, 2.11, 1.86, 8.14, repro,
1999-03-14,1.21, 1.75, -5.74, 2.12, 1.94, 8.29, repro,
1999-03-15,0.80, 0.17, 10.37, 2.18, 1.89, 8.24, repro,
1999-03-16,1.73, 1.65, -11.94, 4.42, 4.27, 17.45, repro,
1999-03-17,-0.01, 1.62, -7.75, 2.14, 1.87, 8.21, repro,
1999-03-18,0.58, 2.26, -6.95, 2.17, 1.93, 8.25, repro,
1999-03-19,0.04, -0.03, -10.42, 2.21, 1.96, 8.53, repro,
1999-03-20,0.51, -1.59, -6.24, 2.31, 2.08, 9.11, repro,
1999-03-21,1.09, -1.82, 3.03, 2.17, 1.97, 8.54, repro,
1999-03-22,1.21, -0.14, 3.42, 2.29, 2.06, 8.95, repro,
1999-03-23,0.41, 0.64, -1.91, 2.24, 1.98, 8.76, repro,
1999-03-24,-0.78, -0.62, -1.89, 2.36, 2.06, 9.30, repro,
1999-03-25,-0.55, -0.64, -7.43, 2.39, 2.11, 9.48, repro,
1999-03-26,-0.69, -1.50, -3.21, 2.35, 2.15, 9.24, repro,
1999-03-27,1.00, 1.74, -8.47, 2.15, 1.91, 8.41, repro,
1999-03-28,1.72, 0.06, 1.67, 2.25, 2.02, 8.75, repro,
1999-03-29,1.99, 0.85, -4.64, 2.32, 2.21, 9.31, repro,
1999-03-30,0.95, 0.34, -5.56, 2.29, 2.01, 8.99, repro,
1999-03-31,-1.43, 0.70, -3.55, 2.26, 1.93, 8.57, repro,
1999-04-01,0.65, -0.75, 3.94, 2.22, 1.92, 8.39, repro,
1999-04-02,-1.17, -0.88, -3.17, 2.28, 1.99, 8.72, repro,
1999-04-03,0.80, 1.77, -5.79, 2.22, 1.87, 8.39, repro,
1999-04-04,-1.23, 1.64, -2.02, 2.14, 1.82, 8.09, repro,
1999-04-05,-1.48, 3.11, -8.30, 2.28, 1.94, 8.59, repro,
1999-04-06,-1.12, 1.19, -3.46, 2.18, 1.89, 8.39, repro,
1999-04-07,1.61, 1.27, -4.47, 2.08, 1.82, 8.03, repro,
1999-04-08,0.89, 0.87, -1.68, 2.13, 1.92, 8.47, repro,
1999-04-09,2.14, 0.73, -6.30, 2.09, 1.87, 8.14, repro,
1999-04-10,0.19, 1.96, -4.67, 2.04, 1.82, 7.96, repro,
1999-04-11,-0.07, 0.59, 7.39, 2.07, 1.80, 7.92, repro,
1999-04-12,-0.50, -0.28, -11.17, 2.05, 1.83, 8.06, repro,
1999-04-13,1.62, 1.29, -3.45, 2.06, 1.82, 8.05, repro,
1999-04-14,1.48, 0.86, -1.05, 2.06, 1.81, 8.00, repro,
1999-04-15,0.88, 0.54, -2.53, 2.06, 1.80, 7.97, repro,
1999-04-16,0.81, 1.68, 2.17, 2.07, 1.87, 8.16, repro,
1999-04-17,-0.06, 1.04, 2.53, 2.13, 1.82, 8.24, repro,
1999-04-18,1.75, 1.71, -1.68, 2.03, 1.78, 7.91, repro,
1999-04-19,0.90, 0.67, -0.71, 2.05, 1.80, 7.98, repro,
1999-04-20,2.08, 0.67, 6.01, 2.11, 1.80, 8.17, repro,
1999-04-21,0.65, 0.94, 5.67, 2.10, 1.84, 8.34, repro,
1999-04-22,0.04, 0.75, 5.69, 2.09, 1.84, 8.34, repro,
1999-04-23,0.11, 0.33, 7.24, 2.09, 1.82, 8.06, repro,
1999-04-24,0.94, 2.04, 1.13, 2.06, 1.78, 7.88, repro,
1999-04-25,0.54, 0.27, 7.92, 2.12, 1.88, 8.27, repro,
1999-04-26,1.60, 1.87, 0.49, 2.03, 1.82, 8.02, repro,
1999-04-27,0.79, -0.49, 16.55, 2.08, 1.86, 8.17, repro,
1999-04-28,-1.11, 3.43, -1.88, 2.07, 1.85, 8.16, repro,
1999-04-29,0.41, -0.77, 6.00, 2.08, 1.87, 8.11, repro,
1999-04-30,-0.61, 1.70, 1.61, 2.12, 1.88, 8.23, repro,
1999-05-01,1.43, 1.75, 2.19, 2.16, 1.96, 8.44, repro,
1999-05-02,1.37, 0.80, 5.98, 2.07, 1.94, 8.30, repro,
1999-05-03,0.12, -0.19, 16.48, 2.12, 1.97, 8.45, repro,
1999-05-04,0.68, 3.14, 10.94, 2.11, 1.96, 8.43, repro,
1999-05-05,1.38, 2.40, 7.46, 2.15, 1.92, 8.39, repro,
1999-05-06,0.79, 1.04, 1.26, 2.08, 1.91, 8.21, repro,
1999-05-07,2.07, 2.15, 1.61, 2.09, 1.85, 8.21, repro,
1999-05-08,1.31, 0.33, 6.98, 2.08, 1.91, 8.21, repro,
1999-05-09,2.51, 2.35, 2.50, 2.11, 1.92, 8.28, repro,
1999-05-10,0.82, 1.03, 4.46, 2.08, 1.86, 8.23, repro,
1999-05-11,1.80, 2.38, 2.46, 2.11, 1.91, 8.31, repro,
1999-05-12,1.37, 1.47, -1.98, 2.09, 1.91, 8.25, repro,
1999-05-13,-0.15, 1.56, 9.25, 2.09, 1.92, 8.29, repro,
1999-05-14,-0.19, 1.97, 5.89, 2.07, 1.91, 8.21, repro,
1999-05-15,0.57, 1.76, 2.90, 2.10, 1.90, 8.23, repro,
1999-05-16,0.64, 1.35, 4.35, 2.11, 1.92, 8.35, repro,
1999-05-17,1.91, 1.03, 3.04, 2.16, 2.00, 8.63, repro,
1999-05-18,1.38, 1.41, 0.58, 2.10, 1.94, 8.30, repro,
1999-05-19,0.57, 1.07, 6.32, 2.06, 1.86, 8.22, repro,
1999-05-20,1.32, 1.95, -0.13, 2.10, 1.93, 8.36, repro,
1999-05-21,1.75, 1.27, 4.38, 2.11, 1.92, 8.36, repro,
1999-05-22,0.77, 0.06, 6.69, 2.07, 1.84, 8.13, repro,
1999-05-23,1.31, -1.25, -1.46, 2.09, 1.91, 8.28, repro,
1999-05-24,1.61, 0.33, -1.76, 2.08, 1.92, 8.26, repro,
1999-05-25,1.25, 0.98, 12.09, 2.07, 1.86, 8.27, repro,
1999-05-26,1.26, 1.70, -3.96, 2.07, 1.94, 8.34, repro,
1999-05-27,1.50, 0.44, 4.91, 2.04, 1.83, 8.01, repro,
1999-05-28,0.40, 0.57, 8.60, 2.05, 1.86, 8.13, repro,
1999-05-29,0.32, -0.58, 10.95, 2.06, 1.89, 8.25, repro,
1999-05-30,1.39, 0.57, 11.29, 2.05, 1.82, 8.10, repro,
1999-05-31,0.83, 1.80, -1.84, 2.07, 1.82, 8.04, repro,
1999-06-01,2.43, 0.52, 13.60, 2.12, 1.85, 8.23, repro,
1999-06-02,0.89, 0.04, 11.73, 2.05, 1.82, 8.06, repro,
1999-06-03,-0.27, 0.38, 16.87, 2.12, 1.87, 8.23, repro,
1999-06-04,0.89, 0.10, 12.49, 2.07, 1.82, 8.16, repro,
1999-06-05,1.29, 2.52, 17.32, 2.06, 1.82, 8.08, repro,
1999-06-06,2.24, 1.16, 11.35, 2.18, 1.94, 8.52, repro,
1999-06-07,1.90, 1.45, 11.37, 2.11, 1.88, 8.22, repro,
1999-06-08,1.53, 0.46, 17.76, 2.07, 1.86, 8.22, repro,
1999-06-09,0.97, 0.50, 17.28, 2.07, 1.82, 8.14, repro,
1999-06-10,1.54, 1.31, 19.42, 2.07, 1.83, 8.12, repro,
1999-06-11,1.89, 1.51, 0.58, 2.11, 1.86, 8.43, repro,
1999-06-12,2.71, 0.59, 15.24, 2.07, 1.83, 8.06, repro,
1999-06-13,0.85, 0.43, 13.59, 2.10, 1.85, 8.18, repro,
1999-06-14,2.00, -0.07, 11.00, 2.26, 1.87, 8.79, repro,
1999-06-15,1.14, 0.51, 10.52, 2.13, 1.85, 8.33, repro,
1999-06-16,0.86, 2.24, 10.83, 2.06, 1.81, 8.07, repro,
1999-06-17,1.77, 1.51, 15.73, 2.10, 1.84, 8.12, repro,
1999-06-18,1.91, 0.58, 11.20, 2.04, 1.84, 8.13, repro,
1999-06-19,1.65, -0.24, 14.54, 2.17, 1.91, 8.50, repro,
1999-06-20,2.07, -0.42, 19.45, 2.05, 1.81, 8.06, repro,
1999-06-21,1.59, -0.50, 14.39, 2.12, 1.84, 8.41, repro,
1999-06-22,1.13, 0.02, 15.13, 2.16, 1.86, 8.46, repro,
1999-06-23,1.89, -0.24, 24.22, 2.08, 1.86, 8.21, repro,
1999-06-24,1.55, 0.58, 11.21, 2.07, 1.84, 8.17, repro,
1999-06-25,2.47, 0.84, 16.58, 2.18, 1.95, 8.69, repro,
1999-06-26,2.49, 1.22, 15.04, 2.19, 1.93, 8.62, repro,
1999-06-27,2.48, 0.49, 25.40, 2.32, 2.13, 9.37, repro,
1999-06-28,1.66, 0.18, 20.97, 2.13, 1.87, 8.20, repro,
1999-06-29,2.45, 0.69, 20.21, 2.44, 2.08, 9.54, repro,
1999-06-30,2.16, -0.36, 13.83, 2.13, 1.88, 8.54, repro,
1999-07-01,3.94, 1.08, 18.09, 2.36, 2.00, 9.45, repro,
1999-07-02,1.34, 0.77, 15.89, 2.19, 1.87, 8.77, repro,
1999-07-03,0.84, 0.74, 23.69, 2.20, 1.90, 8.85, repro,
1999-07-04,1.27, -0.76, 19.77, 2.13, 1.87, 8.52, repro,
1999-07-05,2.59, -0.38, 18.06, 2.12, 1.88, 8.53, repro,
1999-07-06,3.21, -0.12, 17.85, 2.15, 1.95, 8.75, repro,
1999-07-07,1.54, -0.67, 22.67, 2.42, 2.03, 9.28, repro,
1999-07-08,1.60, -2.45, 19.30, 2.23, 1.90, 8.75, repro,
1999-07-09,1.63, -0.06, 19.70, 2.21, 1.87, 8.56, repro,
1999-07-10,1.69, 0.68, 26.35, 2.19, 1.88, 8.56, repro,
1999-07-11,2.75, 0.20, 9.66, 2.21, 1.88, 8.58, repro,
1999-07-12,3.37, -0.49, 17.84, 2.05, 1.83, 8.07, repro,
1999-07-13,0.65, 0.22, 19.09, 2.13, 1.84, 8.35, repro,
1999-07-14,1.31, 0.98, 17.12, 2.18, 1.84, 8.46, repro,
1999-07-15,1.91, 0.49, 13.49, 2.15, 1.86, 8.51, repro,
1999-07-16,2.26, 0.57, 18.23, 2.19, 1.88, 8.90, repro,
1999-07-17,0.56, 1.66, 8.50, 2.05, 1.81, 8.04, repro,
1999-07-18,1.22, 0.77, 21.57, 2.15, 1.87, 8.49, repro,
1999-07-19,0.92, -1.37, 15.02, 2.21, 1.86, 8.73, repro,
1999-07-20,1.41, -0.90, 21.35, 2.22, 1.86, 8.75, repro,
1999-07-21,1.82, -0.24, 12.77, 2.38, 2.15, 9.91, repro,
1999-07-22,1.75, 1.81, 8.59, 2.22, 1.88, 8.44, repro,
1999-07-23,0.90, 2.28, 12.54, 2.67, 2.27, 10.43, repro,
1999-07-24,0.88, -1.63, 19.75, 2.21, 1.94, 8.82, repro,
1999-07-25,2.08, 0.94, 12.15, 2.15, 1.82, 8.34, repro,
1999-07-26,1.69, 0.50, 19.50, 2.34, 1.97, 9.05, repro,
1999-07-27,1.79, 1.69, 12.23, 2.15, 1.84, 8.45, repro,
1999-07-28,2.72, 2.17, 5.18, 2.31, 2.05, 9.18, repro,
1999-07-29,2.79, 1.95, 8.88, 2.11, 1.85, 8.19, repro,
1999-07-30,4.09, 3.28, 23.23, 2.15, 1.91, 8.42, repro,
1999-07-31,2.48, 0.72, 8.68, 2.19, 1.90, 8.53, repro,
1999-08-01,2.48, 1.19, 4.22, 2.08, 1.85, 8.16, repro,
1999-08-02,3.10, 3.76, -1.48, 2.05, 1.80, 8.06, repro,
1999-08-03,1.35, 1.85, 7.79, 2.12, 1.86, 8.31, repro,
1999-08-04,3.38, 2.68, -0.36, 2.17, 1.91, 8.83, repro,
1999-08-05,2.49, 2.04, 2.44, 2.12, 1.84, 8.16, repro,
1999-08-06,1.56, 1.90, 12.18, 2.22, 1.92, 8.50, repro,
1999-08-07,2.24, 1.20, 2.74, 2.20, 1.97, 8.68, repro,
1999-08-08,1.01, 1.91, 4.69, 2.21, 1.91, 8.65, repro,
1999-08-09,2.50, 1.79, 1.76, 2.27, 2.05, 8.72, repro,
1999-08-10,3.19, 2.87, -2.79, 2.18, 1.94, 8.51, repro,
1999-08-11,4.14, 2.27, 9.16, 2.13, 1.89, 8.41, repro,
1999-08-12,1.89, 1.62, -1.93, 2.21, 1.97, 8.75, repro,
1999-08-13,1.33, 1.33, 1.02, 2.09, 1.85, 8.31, repro,
1999-08-14,1.87, 3.17, 4.33, 2.10, 1.82, 8.35, repro,
1999-08-15,1.97, 1.88, 0.80, 2.21, 1.87, 8.52, repro,
1999-08-16,3.04, 1.80, 7.85, 2.07, 1.81, 8.11, repro,
1999-08-17,3.20, 1.72, 4.07, 2.11, 1.91, 8.50, repro,
1999-08-18,2.23, 3.53, 3.46, 2.05, 1.80, 8.11, repro,
1999-08-19,2.06, 1.45, 12.85, 2.09, 1.86, 8.28, repro,
1999-08-20,1.75, 1.57, 6.06, 2.15, 1.87, 8.37, repro,
1999-08-21,2.75, 1.76, 5.97, 2.08, 1.83, 8.15, repro,
1999-08-22,4.12, 1.34, 0.71, 2.10, 1.88, 8.29, repro,
1999-08-23,4.27, 2.80, -7.20, 2.23, 1.90, 8.62, repro,
1999-08-24,2.25, 4.20, 5.55, 2.20, 1.94, 8.77, repro,
1999-08-25,-0.74, 5.28, 1.77, 5.78, 5.18, 22.72, repro,
1999-08-26,9.84, 5.04, -6.99, 8.71, 8.33, 34.22, repro,
1999-08-27,1.03, -0.09, 14.76, 2.17, 1.94, 8.53, repro,
1999-08-28,1.38, -0.02, 9.02, 2.24, 2.06, 8.97, repro,
1999-08-29,0.89, 1.65, 7.51, 2.20, 1.98, 9.92, repro,
1999-08-30,0.00, 1.69, 11.11, 2.20, 1.96, 8.61, repro,
1999-08-31,0.02, 1.57, 9.87, 2.21, 1.97, 8.57, repro,
1999-09-01,0.59, -0.32, 12.72, 2.30, 1.97, 8.96, repro,
1999-09-02,1.84, -0.16, -1.76, 2.17, 1.91, 8.50, repro,
1999-09-03,0.91, -0.04, 8.29, 2.22, 1.94, 8.67, repro,
1999-09-04,1.43, -0.38, 6.50, 2.25, 1.93, 8.70, repro,
1999-09-05,-0.58, 0.35, 2.43, 2.12, 1.87, 8.37, repro,
1999-09-06,0.35, 0.45, 12.52, 2.18, 1.90, 8.52, repro,
1999-09-07,-0.29, -0.35, 9.06, 2.44, 1.95, 9.66, repro,
1999-09-08,-0.80, 0.87, 11.21, 2.39, 1.98, 9.48, repro,
1999-09-09,0.47, 0.26, 0.91, 2.21, 1.92, 8.72, repro,
1999-09-10,1.41, 0.15, 4.14, 2.21, 1.90, 8.37, repro,
1999-09-11,-0.24, 1.52, -2.77, 2.31, 1.96, 8.81, repro,
1999-09-12,1.52, 0.39, -0.28, 2.20, 1.89, 8.57, repro,
1999-09-13,1.04, 1.77, 4.24, 2.14, 1.80, 8.26, repro,
1999-09-14,-0.16, -0.67, 5.08, 2.19, 1.90, 8.44, repro,
1999-09-15,1.15, 0.71, 3.03, 2.24, 1.86, 8.50, repro,
1999-09-16,-1.16, -0.17, 7.85, 2.14, 1.85, 8.24, repro,
1999-09-17,1.10, -0.80, 9.10, 2.29, 1.93, 8.68, repro,
1999-09-18,2.30, -0.69, 1.70, 2.31, 1.91, 8.59, repro,
1999-09-19,1.67, 1.08, 11.56, 2.21, 1.86, 8.37, repro,
1999-09-20,0.90, 0.45, 1.99, 2.28, 1.97, 8.67, repro,
1999-09-21,1.34, 0.97, 6.84, 2.27, 1.95, 8.96, repro,
1999-09-22,0.74, 1.34, 7.38, 2.30, 1.97, 8.83, repro,
1999-09-23,3.07, 0.90, 13.36, 2.24, 1.90, 8.49, repro,
1999-09-24,-0.63, 1.50, 12.56, 2.35, 2.01, 8.97, repro,
1999-09-25,1.52, 1.11, 16.22, 2.16, 1.90, 8.47, repro,
1999-09-26,2.12, -0.05, 14.62, 2.45, 2.15, 9.50, repro,
1999-09-27,1.96, 1.86, 0.32, 2.33, 2.03, 9.08, repro,
1999-09-28,3.08, 0.18, 5.77, 2.32, 1.99, 8.76, repro,
1999-09-30,0.72, 1.60, 14.05, 2.74, 2.35, 10.34, repro,
1999-10-01,1.31, 1.24, 9.52, 2.64, 2.36, 10.12, repro,
1999-10-02,2.69, 0.94, 8.97, 2.31, 2.10, 9.09, repro,
1999-10-03,4.29, -0.63, 3.34, 2.31, 2.02, 8.80, repro,
1999-10-04,2.12, -0.08, 5.92, 2.23, 1.99, 8.64, repro,
1999-10-05,2.54, 1.47, 11.04, 2.29, 1.99, 8.61, repro,
1999-10-06,1.33, 1.32, 7.81, 2.31, 2.02, 8.94, repro,
1999-10-07,0.98, -1.30, 4.25, 2.35, 1.95, 8.97, repro,
1999-10-08,1.63, 0.41, 13.27, 2.33, 1.98, 8.75, repro,
1999-10-09,0.42, 0.84, 10.45, 2.27, 1.94, 8.61, repro,
1999-10-10,2.46, 1.91, 13.66, 2.19, 1.85, 8.40, repro,
1999-10-11,1.62, -0.14, 11.57, 2.20, 1.93, 8.58, repro,
1999-10-12,2.40, -0.86, 8.64, 2.25, 1.93, 8.63, repro,
1999-10-13,1.83, -0.24, 3.50, 2.27, 1.93, 8.56, repro,
1999-10-14,1.04, 0.96, 10.43, 2.16, 1.90, 8.45, repro,
1999-10-15,0.62, 1.73, 16.92, 2.23, 1.96, 8.62, repro,
1999-10-16,0.82, -0.81, 19.74, 2.11, 1.87, 8.32, repro,
1999-10-17,1.17, 0.57, 14.27, 2.22, 1.87, 8.50, repro,
1999-10-18,3.36, -2.60, 9.58, 2.30, 1.93, 9.00, repro,
1999-10-19,1.19, -0.84, 17.99, 2.39, 1.85, 9.32, repro,
1999-10-20,0.12, -0.86, 8.64, 2.12, 1.89, 8.33, repro,
1999-10-21,1.67, -1.57, 8.42, 2.18, 1.91, 8.50, repro,
1999-10-22,1.28, -2.03, 10.87, 2.21, 1.93, 8.72, repro,
1999-10-23,1.10, -1.62, 5.78, 2.16, 1.91, 8.39, repro,
1999-10-24,1.77, -1.61, 8.48, 2.23, 1.95, 8.80, repro,
1999-10-25,1.88, -1.53, 9.00, 2.14, 1.84, 8.34, repro,
1999-10-26,1.66, -1.40, 22.13, 2.07, 1.89, 8.39, repro,
1999-10-27,2.70, -2.21, 22.85, 2.14, 1.89, 8.54, repro,
1999-10-28,3.27, -0.57, 11.89, 2.23, 1.96, 8.65, repro,
1999-10-29,2.36, -0.79, 9.71, 2.23, 1.96, 8.63, repro,
1999-10-30,2.02, -1.28, 9.91, 2.18, 1.89, 8.45, repro,
1999-10-31,1.95, -1.42, 17.37, 2.28, 1.90, 8.66, repro,
1999-11-01,1.45, -1.40, 11.87, 2.26, 1.93, 8.82, repro,
1999-11-02,1.87, -1.08, 15.04, 2.20, 1.90, 8.51, repro,
1999-11-03,1.37, -1.84, 12.24, 2.26, 1.95, 8.71, repro,
1999-11-04,1.37, -2.34, 11.88, 2.28, 1.89, 8.67, repro,
1999-11-05,0.59, -0.86, 19.86, 2.21, 1.84, 8.61, repro,
1999-11-06,0.60, -2.60, 10.07, 2.26, 1.93, 8.69, repro,
1999-11-07,1.58, -1.91, 10.53, 2.17, 1.87, 8.35, repro,
1999-11-08,0.90, -1.56, 12.49, 2.21, 1.85, 8.59, repro,
1999-11-09,1.21, -2.34, 20.07, 2.14, 1.86, 8.29, repro,
1999-11-10,-0.33, -1.27, 18.03, 2.17, 1.83, 8.50, repro,
1999-11-11,0.83, -0.78, 16.34, 2.09, 1.80, 8.17, repro,
1999-11-12,0.90, -1.87, 16.42, 2.13, 1.88, 8.29, repro,
1999-11-13,1.45, -0.94, 13.42, 2.23, 1.91, 8.58, repro,
1999-11-14,-0.02, -3.20, 18.73, 2.15, 1.88, 8.43, repro,
1999-11-15,1.28, -2.57, 12.88, 2.16, 1.83, 8.46, repro,
1999-11-16,2.74, -1.92, 19.87, 2.19, 1.97, 8.66, repro,
1999-11-17,1.17, -2.63, 17.97, 2.13, 1.86, 8.38, repro,
1999-11-18,1.70, -1.58, 17.72, 2.12, 1.87, 8.26, repro,
1999-11-19,-0.40, -1.50, 9.15, 2.17, 1.89, 8.36, repro,
1999-11-20,3.40, -3.36, 18.49, 2.22, 1.93, 8.43, repro,
1999-11-21,-0.38, -3.48, 19.22, 2.33, 2.11, 9.05, repro,
1999-11-22,0.17, -1.91, 18.56, 2.26, 1.94, 8.71, repro,
1999-11-23,1.48, -2.27, 5.78, 2.38, 2.22, 9.69, repro,
1999-11-24,1.79, -0.38, 4.56, 2.60, 2.40, 10.44, repro,
1999-11-25,1.08, -2.16, 18.46, 2.30, 2.03, 9.00, repro,
1999-11-26,0.60, -1.65, 13.52, 2.17, 1.97, 8.57, repro,
1999-11-27,0.80, -2.28, 17.16, 2.07, 1.89, 8.32, repro,
1999-11-28,0.71, -0.98, 6.30, 2.13, 1.95, 8.50, repro,
1999-11-29,0.34, -0.83, 4.82, 2.09, 1.84, 8.22, repro,
1999-11-30,2.01, -0.91, 7.11, 2.23, 1.92, 8.70, repro,
1999-12-01,0.90, -2.06, 19.48, 2.24, 1.99, 9.03, repro,
1999-12-02,0.97, -1.29, 8.63, 2.04, 1.81, 8.09, repro,
1999-12-03,2.15, -1.45, 16.25, 2.34, 2.26, 9.41, repro,
1999-12-04,0.76, -1.01, 7.34, 2.20, 2.00, 8.58, repro,
1999-12-05,-0.52, -1.12, 11.65, 2.15, 1.93, 8.47, repro,
1999-12-06,-0.15, -0.10, 6.27, 2.42, 2.26, 9.89, repro,
1999-12-07,0.12, -1.85, 14.34, 2.22, 2.01, 9.12, repro,
1999-12-08,0.23, 0.51, -0.83, 2.81, 2.46, 10.73, repro,
1999-12-09,1.08, -2.12, 14.50, 2.20, 1.96, 8.59, repro,
1999-12-10,-0.01, -2.10, 15.22, 2.15, 1.97, 8.60, repro,
1999-12-11,-1.00, -2.70, 13.60, 2.29, 2.19, 9.36, repro,
1999-12-12,1.10, -0.81, 12.86, 2.28, 2.09, 9.17, repro,
1999-12-13,2.04, -1.32, 10.94, 2.50, 2.51, 10.29, repro,
1999-12-14,3.30, -4.19, 11.46, 2.30, 2.02, 9.09, repro,
1999-12-15,0.52, -3.74, 7.48, 2.35, 2.14, 9.58, repro,
1999-12-16,1.44, -1.71, 19.86, 2.33, 2.04, 9.21, repro,
1999-12-17,0.83, -1.44, 11.38, 2.28, 2.20, 9.20, repro,
1999-12-18,-1.23, -2.73, 10.78, 2.58, 2.25, 10.11, repro,
1999-12-19,0.68, -1.44, 12.03, 2.15, 2.01, 8.62, repro,
1999-12-20,-0.44, -2.47, 14.36, 2.19, 1.95, 8.71, repro,
1999-12-21,1.91, -1.66, 12.07, 2.40, 1.99, 9.41, repro,
1999-12-22,1.85, -3.20, 9.39, 2.26, 1.99, 8.93, repro,
1999-12-23,2.42, -0.77, 6.45, 2.46, 2.27, 9.80, repro,
1999-12-24,0.75, -0.95, 8.57, 2.44, 2.35, 10.16, repro,
1999-12-25,1.62, -0.50, 2.55, 2.13, 1.90, 8.49, repro,
1999-12-26,1.14, -2.31, 9.37, 2.31, 2.05, 9.28, repro,
